createdAt,value
2017-08-08T00:00:07.980Z,17.1
2017-08-08T00:05:08.015Z,17.1
2017-08-08T00:10:15.218Z,17.1
2017-08-08T00:15:05.935Z,17
2017-08-08T00:20:05.560Z,17
2017-08-08T00:25:02.625Z,17
2017-08-08T00:30:10.136Z,16.8
2017-08-08T00:35:03.106Z,16.8
2017-08-08T00:40:05.292Z,16.8
2017-08-08T00:45:08.267Z,16.8
2017-08-08T00:50:03.211Z,16.7
2017-08-08T00:55:18.606Z,16.6
2017-08-08T01:00:02.565Z,16.6
2017-08-08T01:05:12.664Z,16.5
2017-08-08T01:10:18.197Z,16.4
2017-08-08T01:15:10.610Z,16.4
2017-08-08T01:20:10.293Z,16.4
2017-08-08T01:25:08.203Z,16.4
2017-08-08T01:30:05.647Z,16.3
2017-08-08T01:35:02.917Z,16.3
2017-08-08T01:40:07.661Z,16.3
2017-08-08T01:45:10.461Z,16.2
2017-08-08T01:50:05.175Z,16.2
2017-08-08T01:55:28.451Z,16.1
2017-08-08T02:00:02.580Z,16.1
2017-08-08T02:05:05.584Z,16.1
2017-08-08T02:10:06.030Z,16
2017-08-08T02:15:10.571Z,16
2017-08-08T02:20:20.435Z,15.9
2017-08-08T02:25:06.033Z,15.9
2017-08-08T02:30:13.133Z,15.8
2017-08-08T02:35:18.493Z,15.8
2017-08-08T02:40:03.169Z,15.8
2017-08-08T02:45:10.983Z,15.7
2017-08-08T02:50:08.048Z,15.7
2017-08-08T02:55:03.066Z,15.7
2017-08-08T03:00:03.307Z,15.6
2017-08-08T03:05:03.652Z,15.6
2017-08-08T03:10:08.349Z,15.4
2017-08-08T03:15:02.480Z,15.4
2017-08-08T03:20:02.627Z,15.4
2017-08-08T03:25:22.742Z,15.3
2017-08-08T03:30:02.704Z,15.3
2017-08-08T03:35:05.500Z,15.3
2017-08-08T03:40:03.178Z,15.3
2017-08-08T03:45:03.419Z,15.3
2017-08-08T03:50:02.635Z,15.2
2017-08-08T03:55:02.877Z,15.2
2017-08-08T04:00:10.612Z,15.2
2017-08-08T04:05:06.121Z,15.2
2017-08-08T04:10:10.250Z,15.2
2017-08-08T04:15:03.223Z,15.2
2017-08-08T04:20:05.159Z,15.2
2017-08-08T04:25:11.081Z,15.2
2017-08-08T04:30:05.683Z,15.3
2017-08-08T04:35:07.776Z,15.3
2017-08-08T04:40:10.767Z,15.3
2017-08-08T04:45:18.175Z,15.3
2017-08-08T04:50:05.615Z,15.5
2017-08-08T04:55:02.886Z,15.4
2017-08-08T05:00:05.688Z,15.6
2017-08-08T05:05:13.093Z,15.8
2017-08-08T05:10:15.143Z,15.8
2017-08-08T05:15:05.593Z,15.9
2017-08-08T05:20:05.518Z,16
2017-08-08T05:25:02.685Z,16
2017-08-08T05:30:12.764Z,16.2
2017-08-08T05:35:07.776Z,16.3
2017-08-08T05:40:08.530Z,16.4
2017-08-08T05:45:07.729Z,16.4
2017-08-08T05:50:02.758Z,16.6
2017-08-08T05:55:05.459Z,16.8
2017-08-08T06:00:02.627Z,16.8
2017-08-08T06:05:12.754Z,17
2017-08-08T06:10:08.230Z,17.1
2017-08-08T06:15:03.141Z,17.1
2017-08-08T06:20:15.838Z,17.3
2017-08-08T06:25:05.258Z,17.4
2017-08-08T06:30:03.248Z,17.3
2017-08-08T06:35:03.385Z,17.4
2017-08-08T06:40:08.141Z,17.5
2017-08-08T06:45:05.607Z,17.7
2017-08-08T06:50:05.333Z,17.9
2017-08-08T06:55:10.881Z,18.1
2017-08-08T07:00:02.843Z,18
2017-08-08T07:05:05.540Z,18.5
2017-08-08T07:10:05.576Z,18.6
2017-08-08T07:15:07.658Z,18.6
2017-08-08T07:20:02.676Z,18.7
2017-08-08T07:25:02.824Z,18.7
2017-08-08T07:30:07.766Z,19
2017-08-08T07:35:05.445Z,19.1
2017-08-08T07:40:05.686Z,19.3
2017-08-08T07:45:05.312Z,19.5
2017-08-08T07:50:07.395Z,19.4
2017-08-08T07:55:08.246Z,19.7
2017-08-08T08:00:05.737Z,19.9
2017-08-08T08:05:15.485Z,20.1
2017-08-08T08:10:05.996Z,20.2
2017-08-08T08:15:03.061Z,20.2
2017-08-08T08:20:05.973Z,20.5
2017-08-08T08:25:03.030Z,20.5
2017-08-08T08:30:05.729Z,20.8
2017-08-08T08:35:05.457Z,20.9
2017-08-08T08:40:10.405Z,21
2017-08-08T08:45:03.651Z,21
2017-08-08T08:50:05.564Z,21.3
2017-08-08T08:55:02.729Z,21.3
2017-08-08T09:00:07.664Z,21.5
2017-08-08T09:05:05.155Z,21.7
2017-08-08T09:10:02.834Z,21.7
2017-08-08T09:15:07.868Z,21.8
2017-08-08T09:20:18.062Z,22.2
2017-08-08T09:25:03.042Z,22.2
2017-08-08T09:30:03.288Z,22.3
2017-08-08T09:35:10.831Z,22.6
2017-08-08T09:40:03.248Z,22.5
2017-08-08T09:45:05.802Z,22.7
2017-08-08T09:50:10.376Z,22.9
2017-08-08T09:55:08.266Z,22.9
2017-08-08T10:00:05.746Z,23
2017-08-08T10:05:02.913Z,22.9
2017-08-08T10:10:09.995Z,23.1
2017-08-08T10:15:08.003Z,23.2
2017-08-08T10:20:05.685Z,23.4
2017-08-08T10:25:05.412Z,23.5
2017-08-08T10:30:07.700Z,23.6
2017-08-08T10:35:02.927Z,23.6
2017-08-08T10:40:07.870Z,23.8
2017-08-08T10:45:07.726Z,23.8
2017-08-08T10:50:02.720Z,24.1
2017-08-08T10:55:07.871Z,24.2
2017-08-08T11:00:07.794Z,24.2
2017-08-08T11:05:05.235Z,24.3
2017-08-08T11:10:08.081Z,24.2
2017-08-08T11:15:05.560Z,24.2
2017-08-08T11:20:12.863Z,24.2
2017-08-08T11:25:03.067Z,24.3
2017-08-08T11:30:03.204Z,24.3
2017-08-08T11:35:06.055Z,24.5
2017-08-08T11:40:08.600Z,24.6
2017-08-08T11:45:02.798Z,24.6
2017-08-08T11:50:03.186Z,24.5
2017-08-08T11:55:05.941Z,24.7
2017-08-08T12:00:03.003Z,24.7
2017-08-08T12:05:03.246Z,24.9
2017-08-08T12:10:10.346Z,25.5
2017-08-08T12:15:23.912Z,25.5
2017-08-08T12:20:05.605Z,25.6
2017-08-08T12:25:02.771Z,25.6
2017-08-08T12:30:07.928Z,26.1
2017-08-08T12:35:10.478Z,26.1
2017-08-08T12:40:05.844Z,26.1
2017-08-08T12:45:05.471Z,26.3
2017-08-08T12:50:02.640Z,26.3
2017-08-08T12:55:02.778Z,26.4
2017-08-08T13:00:03.022Z,26.5
2017-08-08T13:05:13.200Z,26.8
2017-08-08T13:10:02.679Z,26.8
2017-08-08T13:15:05.479Z,27.2
2017-08-08T13:20:02.541Z,27.2
2017-08-08T13:25:05.957Z,27.5
2017-08-08T13:30:03.022Z,27.4
2017-08-08T13:35:05.725Z,27.6
2017-08-08T13:40:18.324Z,28.9
2017-08-08T13:45:08.238Z,30.3
2017-08-08T13:50:08.220Z,31.2
2017-08-08T13:55:03.101Z,31.2
2017-08-08T14:00:08.286Z,30.6
2017-08-08T14:05:03.269Z,30.7
2017-08-08T14:10:10.985Z,31.3
2017-08-08T14:15:08.455Z,31.1
2017-08-08T14:20:03.479Z,31
2017-08-08T14:25:05.255Z,30.1
2017-08-08T14:30:10.204Z,30
2017-08-08T14:35:03.175Z,30
2017-08-08T14:40:08.020Z,29.8
2017-08-08T14:45:18.198Z,29.9
2017-08-08T14:50:03.074Z,29.9
2017-08-08T14:55:03.418Z,29.6
2017-08-08T15:00:02.939Z,29.6
2017-08-08T15:05:08.094Z,30.4
2017-08-08T15:10:07.720Z,29.9
2017-08-08T15:15:05.414Z,29.6
2017-08-08T15:20:05.239Z,28.9
2017-08-08T15:25:05.984Z,28.5
2017-08-08T15:30:05.608Z,28.4
2017-08-08T15:35:10.456Z,28.4
2017-08-08T15:40:15.920Z,28.2
2017-08-08T15:45:02.949Z,28.1
2017-08-08T15:50:08.207Z,27.7
2017-08-08T15:55:03.122Z,27.6
2017-08-08T16:00:13.297Z,27.6
2017-08-08T16:05:08.618Z,27.3
2017-08-08T16:10:03.227Z,27.3
2017-08-08T16:15:03.469Z,27.4
2017-08-08T16:20:05.344Z,28
2017-08-08T16:25:02.621Z,28
2017-08-08T16:30:02.762Z,28
2017-08-08T16:35:07.903Z,27.9
2017-08-08T16:40:06.000Z,27.5
2017-08-08T16:45:05.624Z,27.3
2017-08-08T16:50:05.204Z,27.2
2017-08-08T16:55:03.443Z,27.2
2017-08-08T17:00:10.235Z,27.1
2017-08-08T17:05:08.223Z,27
2017-08-08T17:10:05.290Z,26.9
2017-08-08T17:15:07.617Z,26.9
2017-08-08T17:20:02.595Z,26.9
2017-08-08T17:25:08.407Z,26.7
2017-08-08T17:30:03.468Z,26.7
2017-08-08T17:35:02.520Z,26.7
2017-08-08T17:40:02.805Z,26.5
2017-08-08T17:45:58.333Z,26
2017-08-08T17:50:05.658Z,25.9
2017-08-08T17:55:04.978Z,25.8
2017-08-08T18:00:02.700Z,25.8
2017-08-08T18:05:07.507Z,25.6
2017-08-08T18:10:05.608Z,25.4
2017-08-08T18:15:02.391Z,25.4
2017-08-08T18:20:05.737Z,25.3
2017-08-08T18:25:05.012Z,25.2
2017-08-08T18:30:02.753Z,25.2
2017-08-08T18:35:02.483Z,25.1
2017-08-08T18:40:02.702Z,25.1
2017-08-08T18:45:02.476Z,25
2017-08-08T18:50:03.233Z,24.9
2017-08-08T18:55:05.524Z,24.8
2017-08-08T19:00:05.815Z,24.8
2017-08-08T19:05:02.564Z,24.9
2017-08-08T19:10:05.320Z,24.8
2017-08-08T19:15:08.269Z,24.7
2017-08-08T19:20:05.679Z,24.7
2017-08-08T19:25:02.438Z,24.7
2017-08-08T19:30:08.266Z,24.5
2017-08-08T19:35:03.051Z,24.5
2017-08-08T19:40:08.370Z,24.4
2017-08-08T19:45:08.168Z,24.4
2017-08-08T19:50:10.524Z,24.3
2017-08-08T19:55:05.759Z,24.2
2017-08-08T20:00:05.071Z,24.1
2017-08-08T20:05:02.804Z,24.1
2017-08-08T20:10:03.055Z,24
2017-08-08T20:15:10.406Z,23.8
2017-08-08T20:20:13.365Z,23.8
2017-08-08T20:25:03.091Z,23.8
2017-08-08T20:30:05.409Z,23.7
2017-08-08T20:35:03.143Z,23.7
2017-08-08T20:40:17.614Z,23.7
2017-08-08T20:45:07.408Z,23.6
2017-08-08T20:50:05.714Z,23.6
2017-08-08T20:55:04.993Z,23.6
2017-08-08T21:00:07.877Z,23.5
2017-08-08T21:05:05.168Z,23.4
2017-08-08T21:10:17.575Z,23.4
2017-08-08T21:15:05.859Z,23.4
2017-08-08T21:20:02.697Z,23.4
2017-08-08T21:25:05.012Z,23.3
2017-08-08T21:30:05.289Z,23.2
2017-08-08T21:35:05.565Z,23.2
2017-08-08T21:40:12.927Z,23.1
2017-08-08T21:45:05.185Z,23
2017-08-08T21:50:02.935Z,23
2017-08-08T21:55:02.687Z,23
2017-08-08T22:00:02.442Z,23
2017-08-08T22:05:08.292Z,22.9
2017-08-08T22:10:02.491Z,22.9
2017-08-08T22:15:03.245Z,22.8
2017-08-08T22:20:13.198Z,22.7
2017-08-08T22:25:05.445Z,22.7
2017-08-08T22:30:03.314Z,22.7
2017-08-08T22:35:08.146Z,22.6
2017-08-08T22:40:08.435Z,22.5
2017-08-08T22:45:05.748Z,22.5
2017-08-08T22:50:05.031Z,22.4
2017-08-08T22:55:07.841Z,22.4
2017-08-08T23:00:05.090Z,22.3
2017-08-08T23:05:10.456Z,22.3
2017-08-08T23:10:05.170Z,22.3
2017-08-08T23:15:08.001Z,22.2
2017-08-08T23:20:02.794Z,22.3
2017-08-08T23:25:12.806Z,22.2
2017-08-08T23:30:12.647Z,22.1
2017-08-08T23:35:04.943Z,22.1
2017-08-08T23:40:05.701Z,22.1
2017-08-08T23:45:15.096Z,22.1
2017-08-08T23:50:02.830Z,22.1
2017-08-08T23:55:12.715Z,22.1
