createdAt,value
2023-09-29T00:13:25.689Z,99807.06
2023-09-29T00:28:27.406Z,99814.56
2023-09-29T00:43:29.605Z,99813.72
2023-09-29T00:58:32.699Z,99801.75
2023-09-29T01:13:34.397Z,99786.66
2023-09-29T01:28:36.223Z,99786.66
2023-09-29T01:43:39.146Z,99767.47
2023-09-29T01:58:41.655Z,99775.53
2023-09-29T02:13:44.155Z,99773.28
2023-09-29T02:28:45.861Z,99786.47
2023-09-29T02:43:48.555Z,99787.75
2023-09-29T02:58:51.488Z,99780.72
2023-09-29T03:13:53.848Z,99790.88
2023-09-29T03:28:55.647Z,99776.63
2023-09-29T03:43:58.305Z,99774.97
2023-09-29T03:59:00.798Z,99775.19
2023-09-29T04:14:03.332Z,99768.16
2023-09-29T04:29:05.890Z,99768.16
2023-09-29T04:44:09.062Z,99776.44
2023-09-29T04:59:12.036Z,99768.59
2023-09-29T05:14:14.571Z,99760.31
2023-09-29T05:29:17.149Z,99751.59
2023-09-29T05:44:19.664Z,99748.31
2023-09-29T05:59:22.193Z,99745.34
2023-09-29T06:14:25.827Z,99745.34
2023-09-29T06:29:29.332Z,99734.78
2023-09-29T06:44:36.242Z,99741.63
2023-09-29T06:59:38.784Z,99751.09
2023-09-29T07:14:41.390Z,99754.81
2023-09-29T07:29:44.045Z,99741.38
2023-09-29T07:44:46.259Z,99738.09
2023-09-29T07:59:48.043Z,99754.28
2023-09-29T08:14:50.607Z,99754.41
2023-09-29T08:29:55.702Z,99768.47
2023-09-29T08:45:00.706Z,99762.28
2023-09-29T09:00:02.643Z,99781.69
2023-09-29T09:15:07.448Z,99768.25
2023-09-29T09:30:25.498Z,99746.75
2023-09-29T09:45:32.237Z,99742.81
2023-09-29T10:00:34.862Z,99724.84
2023-09-29T10:15:37.389Z,99721.09
2023-09-29T10:30:41.512Z,99720.06
2023-09-29T10:45:44.139Z,99712.59
2023-09-29T11:00:53.959Z,99692.97
2023-09-29T11:15:56.409Z,99685.88
2023-09-29T11:30:59.410Z,99670.13
2023-09-29T11:46:01.909Z,99663.88
2023-09-29T12:01:04.592Z,99638.34
2023-09-29T12:16:09.035Z,99631.28
2023-09-29T12:31:16.232Z,99620.88
2023-09-29T12:46:18.953Z,99610.72
2023-09-29T13:01:20.744Z,99593.53
2023-09-29T13:16:22.548Z,99594.13
2023-09-29T13:31:25.299Z,99580.69
2023-09-29T13:46:28.324Z,99579.88
2023-09-29T14:01:30.939Z,99573.44
2023-09-29T14:16:33.528Z,99600.53
2023-09-29T14:31:36.119Z,99582.53
2023-09-29T14:46:39.090Z,99600.53
2023-09-29T15:01:41.918Z,99598.66
2023-09-29T15:16:44.590Z,99611.06
2023-09-29T15:31:47.127Z,99631.75
2023-09-29T15:46:49.208Z,99640.66
2023-09-29T16:01:52.304Z,99648.47
2023-09-29T16:16:55.048Z,99673.13
2023-09-29T16:31:57.884Z,99693.00
2023-09-29T16:47:01.223Z,99726.50
2023-09-29T17:02:03.506Z,99723.44
2023-09-29T17:17:05.472Z,99765.06
2023-09-29T17:32:09.013Z,99773.50
2023-09-29T17:47:11.760Z,99791.72
2023-09-29T18:02:13.817Z,99807.25
2023-09-29T18:17:16.844Z,99847.59
2023-09-29T18:32:18.907Z,99893.50
2023-09-29T18:47:21.161Z,99945.44
2023-09-29T19:02:24.275Z,99983.06
2023-09-29T19:17:26.597Z,100013.91
2023-09-29T19:32:29.627Z,100041.00
2023-09-29T19:47:32.818Z,100083.84
2023-09-29T20:02:34.552Z,100115.47
2023-09-29T20:17:36.379Z,100139.06
2023-09-29T20:32:39.165Z,100172.78
2023-09-29T20:47:41.087Z,100206.69
2023-09-29T21:02:42.889Z,100214.13
2023-09-29T21:17:45.537Z,100248.69
2023-09-29T21:32:47.382Z,100267.09
2023-09-29T21:47:50.020Z,100288.19
2023-09-29T22:02:52.827Z,100315.06
2023-09-29T22:17:55.885Z,100346.72
2023-09-29T22:32:58.538Z,100362.44
2023-09-29T22:48:00.354Z,100371.72
2023-09-29T23:03:02.594Z,100374.81
2023-09-29T23:18:05.780Z,100397.56
2023-09-29T23:33:07.602Z,100400.66
2023-09-29T23:48:09.500Z,100401.88
