createdAt,value
2019-01-25T00:01:13.381Z,28.10
2019-01-25T00:07:44.283Z,25.85
2019-01-25T00:13:56.837Z,25.75
2019-01-25T00:20:27.471Z,25.65
2019-01-25T00:26:46.213Z,27.27
2019-01-25T00:33:04.266Z,23.45
2019-01-25T00:39:23.061Z,25.37
2019-01-25T00:41:53.302Z,26.37
2019-01-25T00:51:01.430Z,25.75
2019-01-25T00:57:32.131Z,24.20
2019-01-25T01:04:03.060Z,24.60
2019-01-25T01:10:33.938Z,24.18
2019-01-25T01:17:04.557Z,22.77
2019-01-25T01:23:35.430Z,23.95
2019-01-25T01:30:19.335Z,22.87
2019-01-25T01:37:08.306Z,23.67
2019-01-25T01:43:38.913Z,25.10
2019-01-25T01:46:25.687Z,25.48
2019-01-25T01:49:33.465Z,25.17
2019-01-25T01:56:04.225Z,24.35
2019-01-25T02:02:35.221Z,25.60
2019-01-25T02:09:24.069Z,23.10
2019-01-25T02:15:41.921Z,23.07
2019-01-25T02:22:01.274Z,22.60
2019-01-25T02:28:19.436Z,21.75
2019-01-25T02:34:37.714Z,21.82
2019-01-25T02:40:39.211Z,24.98
2019-01-25T02:50:22.485Z,22.95
2019-01-25T03:00:41.750Z,19.00
2019-01-25T03:07:12.570Z,21.95
2019-01-25T03:13:43.536Z,18.82
2019-01-25T03:20:16.816Z,20.57
2019-01-25T03:26:47.526Z,20.40
2019-01-25T03:33:00.647Z,18.15
2019-01-25T03:39:49.819Z,20.43
2019-01-25T03:46:20.979Z,21.10
2019-01-25T03:52:16.097Z,20.10
2019-01-25T03:59:05.725Z,19.75
2019-01-25T04:05:37.573Z,21.12
2019-01-25T04:08:10.130Z,18.98
2019-01-25T04:14:29.586Z,18.20
2019-01-25T04:18:03.621Z,19.48
2019-01-25T04:24:34.895Z,18.55
2019-01-25T04:31:05.489Z,18.67
2019-01-25T04:37:36.179Z,19.12
2019-01-25T04:44:08.104Z,18.92
2019-01-25T04:50:38.579Z,19.87
2019-01-25T04:54:00.549Z,19.77
2019-01-25T05:00:21.677Z,17.92
2019-01-25T05:06:40.342Z,21.50
2019-01-25T05:12:58.765Z,22.13
2019-01-25T05:19:17.090Z,20.27
2019-01-25T05:25:35.437Z,23.35
2019-01-25T05:31:53.795Z,23.27
2019-01-25T05:42:12.973Z,23.02
2019-01-25T05:49:02.309Z,21.10
2019-01-25T05:54:56.950Z,20.72
2019-01-25T06:01:27.623Z,24.67
2019-01-25T06:07:58.179Z,22.30
2019-01-25T06:14:28.717Z,23.07
2019-01-25T06:20:53.829Z,22.65
2019-01-25T06:27:43.018Z,23.02
2019-01-25T06:34:13.618Z,22.25
2019-01-25T06:40:44.484Z,21.55
2019-01-25T06:46:56.585Z,24.25
2019-01-25T06:50:25.158Z,24.32
2019-01-25T06:53:01.476Z,24.92
2019-01-25T06:55:36.477Z,27.15
2019-01-25T06:58:17.221Z,23.62
2019-01-25T07:00:49.763Z,22.07
2019-01-25T07:03:21.602Z,24.82
2019-01-25T07:05:51.345Z,24.23
2019-01-25T07:08:23.077Z,25.40
2019-01-25T07:10:53.039Z,23.83
2019-01-25T07:13:22.877Z,22.42
2019-01-25T07:15:52.846Z,25.00
2019-01-25T07:18:22.685Z,25.15
2019-01-25T07:20:52.709Z,25.43
2019-01-25T07:23:22.883Z,23.85
2019-01-25T07:26:10.892Z,22.65
2019-01-25T07:28:43.449Z,26.15
2019-01-25T07:31:16.730Z,23.57
2019-01-25T07:33:55.660Z,26.62
2019-01-25T07:36:25.694Z,27.25
2019-01-25T07:38:55.745Z,33.63
2019-01-25T07:41:25.839Z,24.80
2019-01-25T07:44:11.053Z,29.92
2019-01-25T07:46:41.091Z,27.02
2019-01-25T07:49:13.769Z,27.15
2019-01-25T07:51:43.597Z,24.20
2019-01-25T07:54:13.695Z,25.23
2019-01-25T07:56:43.841Z,24.12
2019-01-25T07:59:13.913Z,32.08
2019-01-25T08:01:44.278Z,29.37
2019-01-25T08:04:14.360Z,30.17
2019-01-25T08:06:51.241Z,26.57
2019-01-25T08:09:21.374Z,27.50
2019-01-25T08:11:51.480Z,27.15
2019-01-25T08:14:21.312Z,27.35
2019-01-25T08:16:51.026Z,26.57
2019-01-25T08:19:31.346Z,28.83
2019-01-25T08:22:07.034Z,30.25
2019-01-25T08:24:37.035Z,34.40
2019-01-25T08:27:07.145Z,84.32
2019-01-25T08:29:37.259Z,36.88
2019-01-25T08:32:10.078Z,28.42
2019-01-25T08:34:40.048Z,27.65
2019-01-25T08:37:13.054Z,25.37
2019-01-25T08:39:52.858Z,28.57
2019-01-25T08:42:23.794Z,27.45
2019-01-25T08:44:54.590Z,26.97
2019-01-25T08:47:28.882Z,23.95
2019-01-25T08:49:59.596Z,26.02
2019-01-25T08:52:29.401Z,25.75
2019-01-25T08:54:59.108Z,26.30
2019-01-25T08:57:29.117Z,24.92
2019-01-25T08:59:59.167Z,24.90
2019-01-25T09:02:29.294Z,27.82
2019-01-25T09:04:59.399Z,26.25
2019-01-25T09:07:30.142Z,23.52
2019-01-25T09:10:01.818Z,25.65
2019-01-25T09:12:37.598Z,26.60
2019-01-25T09:15:12.221Z,24.18
2019-01-25T09:17:45.692Z,23.50
2019-01-25T09:20:21.283Z,22.87
2019-01-25T09:22:58.065Z,23.25
2019-01-25T09:25:28.004Z,27.52
2019-01-25T09:27:58.150Z,26.90
2019-01-25T09:30:29.906Z,27.10
2019-01-25T09:33:00.541Z,25.23
2019-01-25T09:35:30.325Z,22.30
2019-01-25T09:38:06.009Z,22.62
2019-01-25T09:40:36.637Z,23.25
2019-01-25T09:43:06.346Z,23.02
2019-01-25T09:45:47.013Z,20.50
2019-01-25T09:48:24.698Z,18.95
2019-01-25T09:50:54.675Z,19.05
2019-01-25T09:53:26.481Z,22.77
2019-01-25T09:55:56.463Z,23.80
2019-01-25T09:58:29.814Z,22.17
2019-01-25T10:01:06.237Z,17.00
2019-01-25T10:03:50.129Z,20.95
2019-01-25T10:06:26.874Z,20.70
2019-01-25T10:09:05.149Z,21.30
2019-01-25T10:11:38.144Z,20.20
2019-01-25T10:14:11.962Z,21.80
2019-01-25T10:16:48.167Z,20.32
2019-01-25T10:19:18.963Z,20.55
2019-01-25T10:21:48.700Z,18.02
2019-01-25T10:24:29.810Z,20.40
2019-01-25T10:26:59.938Z,21.37
2019-01-25T10:29:29.807Z,22.25
2019-01-25T10:32:02.966Z,21.45
2019-01-25T10:34:33.071Z,20.27
2019-01-25T10:37:04.239Z,19.35
2019-01-25T10:39:35.315Z,20.45
2019-01-25T10:42:07.380Z,16.42
2019-01-25T10:44:38.438Z,18.52
2019-01-25T10:47:08.535Z,16.77
2019-01-25T10:49:38.643Z,18.52
2019-01-25T10:52:10.740Z,16.35
2019-01-25T10:54:40.574Z,20.27
2019-01-25T10:57:13.790Z,17.90
2019-01-25T10:59:43.902Z,17.23
2019-01-25T11:02:14.003Z,15.85
2019-01-25T11:04:45.834Z,17.67
2019-01-25T11:07:15.538Z,17.57
2019-01-25T11:09:45.490Z,16.55
2019-01-25T11:12:16.504Z,20.00
2019-01-25T11:14:47.527Z,17.50
2019-01-25T11:17:18.523Z,16.70
2019-01-25T11:19:48.653Z,17.25
2019-01-25T11:22:18.875Z,18.05
2019-01-25T11:24:54.614Z,18.70
2019-01-25T11:27:25.487Z,17.60
2019-01-25T11:29:55.314Z,18.87
2019-01-25T11:32:25.014Z,18.42
2019-01-25T11:34:55.770Z,17.95
2019-01-25T11:37:26.695Z,17.80
2019-01-25T11:39:58.767Z,17.45
2019-01-25T11:42:28.979Z,17.32
2019-01-25T11:44:59.084Z,16.73
2019-01-25T11:47:31.158Z,14.80
2019-01-25T11:50:01.058Z,13.80
2019-01-25T11:52:31.758Z,14.68
2019-01-25T11:55:01.730Z,13.75
2019-01-25T11:57:31.562Z,16.00
2019-01-25T12:00:01.544Z,13.10
2019-01-25T12:02:31.457Z,12.33
2019-01-25T12:05:02.324Z,14.85
2019-01-25T12:07:32.158Z,14.03
2019-01-25T12:10:01.890Z,14.60
2019-01-25T12:12:34.713Z,12.85
2019-01-25T12:15:06.962Z,15.20
2019-01-25T12:17:36.678Z,13.48
2019-01-25T12:20:11.361Z,14.50
2019-01-25T12:22:50.835Z,12.75
2019-01-25T12:25:21.595Z,11.15
2019-01-25T12:27:51.636Z,11.75
2019-01-25T12:30:27.494Z,10.05
2019-01-25T12:32:59.151Z,12.95
2019-01-25T12:35:33.459Z,11.70
2019-01-25T12:38:04.093Z,11.00
2019-01-25T12:40:44.318Z,8.50
2019-01-25T12:43:14.417Z,12.15
2019-01-25T12:45:44.542Z,11.33
2019-01-25T12:48:15.587Z,11.12
2019-01-25T12:51:02.538Z,11.48
2019-01-25T12:53:33.838Z,12.58
2019-01-25T12:56:03.804Z,9.10
2019-01-25T12:58:34.945Z,12.30
2019-01-25T13:01:06.150Z,12.15
2019-01-25T13:03:44.818Z,12.70
2019-01-25T13:06:15.755Z,13.60
2019-01-25T13:08:47.511Z,12.18
2019-01-25T13:11:17.222Z,13.78
2019-01-25T13:13:47.282Z,13.00
2019-01-25T13:16:18.059Z,10.60
2019-01-25T13:18:48.733Z,12.53
2019-01-25T13:21:24.796Z,15.90
2019-01-25T13:23:57.614Z,13.43
2019-01-25T13:26:27.720Z,12.60
2019-01-25T13:28:57.824Z,14.10
2019-01-25T13:31:28.643Z,12.88
2019-01-25T13:34:00.378Z,11.83
2019-01-25T13:36:30.150Z,12.10
2019-01-25T13:38:59.911Z,12.07
2019-01-25T13:41:29.610Z,13.68
2019-01-25T13:43:59.564Z,13.50
2019-01-25T13:46:29.398Z,13.75
2019-01-25T13:48:59.663Z,12.25
2019-01-25T13:51:32.082Z,14.30
2019-01-25T13:54:02.942Z,13.55
2019-01-25T13:56:32.894Z,13.98
2019-01-25T13:59:02.859Z,12.03
2019-01-25T14:01:34.694Z,12.95
2019-01-25T14:04:05.491Z,11.08
2019-01-25T14:06:35.464Z,14.18
2019-01-25T14:09:09.255Z,12.70
2019-01-25T14:11:45.042Z,12.73
2019-01-25T14:14:16.650Z,13.28
2019-01-25T14:16:47.830Z,12.53
2019-01-25T14:19:17.928Z,12.45
2019-01-25T14:21:48.701Z,12.23
2019-01-25T14:24:18.666Z,13.03
2019-01-25T14:26:53.938Z,14.50
2019-01-25T14:29:29.167Z,13.40
2019-01-25T14:31:56.966Z,11.45
2019-01-25T14:34:27.009Z,11.33
2019-01-25T14:36:57.332Z,11.60
2019-01-25T14:39:35.302Z,11.65
2019-01-25T14:42:06.184Z,11.25
2019-01-25T14:44:38.258Z,11.83
2019-01-25T14:47:08.386Z,10.95
2019-01-25T14:49:38.490Z,12.05
2019-01-25T14:52:09.455Z,11.22
2019-01-25T14:54:39.418Z,12.18
2019-01-25T14:57:11.500Z,9.10
2019-01-25T14:59:41.359Z,11.35
2019-01-25T15:02:22.027Z,11.05
2019-01-25T15:04:52.014Z,11.68
2019-01-25T15:07:22.111Z,11.33
2019-01-25T15:09:51.808Z,12.68
2019-01-25T15:12:22.668Z,11.93
2019-01-25T15:14:52.498Z,11.08
2019-01-25T15:17:26.484Z,12.37
2019-01-25T15:20:02.826Z,13.68
2019-01-25T15:22:40.841Z,12.30
2019-01-25T15:25:15.430Z,11.12
2019-01-25T15:27:47.445Z,12.00
2019-01-25T15:30:27.030Z,11.10
2019-01-25T15:32:58.145Z,11.63
2019-01-25T15:35:29.432Z,13.55
2019-01-25T15:38:00.426Z,13.03
2019-01-25T15:40:31.254Z,22.22
2019-01-25T15:43:01.062Z,12.82
2019-01-25T15:45:31.334Z,13.65
2019-01-25T15:48:01.433Z,13.32
2019-01-25T15:50:31.736Z,12.98
2019-01-25T15:53:02.382Z,13.32
2019-01-25T15:55:32.695Z,13.03
2019-01-25T15:58:03.490Z,12.55
2019-01-25T16:00:33.450Z,13.35
2019-01-25T16:03:03.767Z,12.18
2019-01-25T16:05:34.519Z,12.43
2019-01-25T16:08:04.768Z,12.93
2019-01-25T16:10:34.608Z,12.90
2019-01-25T16:13:19.434Z,12.85
2019-01-25T16:15:49.396Z,13.15
2019-01-25T16:18:20.206Z,12.53
2019-01-25T16:20:50.166Z,12.85
2019-01-25T16:27:36.036Z,13.40
2019-01-25T16:33:52.134Z,13.10
2019-01-25T16:40:12.867Z,12.55
2019-01-25T17:01:07.771Z,12.35
2019-01-25T17:03:52.510Z,11.12
2019-01-25T17:16:05.628Z,12.37
2019-01-25T17:19:49.674Z,12.63
2019-01-25T17:25:51.795Z,13.20
2019-01-25T17:34:54.118Z,12.68
2019-01-25T17:55:25.734Z,14.25
2019-01-25T17:58:16.142Z,14.78
2019-01-25T18:01:46.071Z,14.75
2019-01-25T18:08:07.862Z,15.50
2019-01-25T18:20:49.694Z,15.13
2019-01-25T18:24:27.178Z,16.40
2019-01-25T18:34:11.359Z,15.38
2019-01-25T18:37:25.346Z,14.98
2019-01-25T18:39:57.336Z,15.13
2019-01-25T18:43:14.674Z,16.05
2019-01-25T18:53:54.119Z,17.17
2019-01-25T19:00:30.595Z,15.55
2019-01-25T19:06:42.647Z,16.05
2019-01-25T19:10:14.322Z,14.70
2019-01-25T19:13:05.630Z,17.42
2019-01-25T19:25:36.793Z,14.00
2019-01-25T19:28:43.632Z,11.97
2019-01-25T19:31:23.898Z,12.70
2019-01-25T19:44:21.418Z,13.95
2019-01-25T19:47:01.587Z,14.78
2019-01-25T19:53:56.735Z,13.98
2019-01-25T19:56:49.891Z,12.55
2019-01-25T20:09:16.477Z,11.50
2019-01-25T20:12:28.410Z,13.13
2019-01-25T20:16:02.003Z,12.73
2019-01-25T20:19:09.855Z,14.28
2019-01-25T20:22:01.850Z,12.70
2019-01-25T20:27:52.302Z,12.55
2019-01-25T20:31:25.551Z,12.28
2019-01-25T20:33:46.010Z,12.33
2019-01-25T20:36:21.186Z,11.80
2019-01-25T20:38:52.114Z,13.35
2019-01-25T20:41:22.291Z,11.70
2019-01-25T20:43:55.086Z,12.30
2019-01-25T20:53:37.512Z,13.15
2019-01-25T21:01:05.671Z,12.75
2019-01-25T21:04:06.602Z,13.93
2019-01-25T21:06:36.724Z,11.68
2019-01-25T21:09:44.811Z,11.65
2019-01-25T21:12:17.327Z,13.28
2019-01-25T21:14:51.310Z,13.10
2019-01-25T21:17:43.913Z,12.40
2019-01-25T21:24:31.039Z,11.95
2019-01-25T21:26:56.866Z,12.50
2019-01-25T21:29:27.562Z,10.80
2019-01-25T21:32:04.011Z,12.93
2019-01-25T21:34:40.786Z,12.95
2019-01-25T21:37:11.803Z,11.33
2019-01-25T21:39:57.810Z,12.95
2019-01-25T21:42:29.746Z,12.15
2019-01-25T21:45:08.654Z,13.50
2019-01-25T21:47:44.227Z,12.85
2019-01-25T21:50:29.652Z,11.97
2019-01-25T21:53:01.459Z,11.00
2019-01-25T21:55:50.686Z,13.20
2019-01-25T21:58:24.674Z,12.40
2019-01-25T22:01:00.758Z,12.40
2019-01-25T22:03:32.087Z,11.48
2019-01-25T22:06:11.218Z,12.18
2019-01-25T22:08:42.390Z,13.70
2019-01-25T22:11:17.471Z,10.80
2019-01-25T22:14:02.618Z,10.98
2019-01-25T22:16:33.291Z,13.20
2019-01-25T22:19:05.619Z,12.40
2019-01-25T22:22:18.275Z,12.33
2019-01-25T22:24:54.048Z,10.88
2019-01-25T22:27:28.288Z,10.70
2019-01-25T22:30:14.904Z,11.22
2019-01-25T22:32:44.218Z,10.40
2019-01-25T22:35:34.901Z,11.70
2019-01-25T22:38:43.020Z,10.50
2019-01-25T22:41:08.101Z,9.95
2019-01-25T22:55:24.697Z,6.75
2019-01-25T22:58:06.062Z,9.58
2019-01-25T23:01:26.800Z,8.30
2019-01-25T23:04:38.004Z,8.28
2019-01-25T23:07:21.785Z,6.17
2019-01-25T23:10:01.656Z,7.40
2019-01-25T23:13:11.704Z,7.40
2019-01-25T23:15:45.684Z,8.73
2019-01-25T23:18:16.701Z,8.28
2019-01-25T23:20:48.824Z,7.35
2019-01-25T23:23:20.903Z,7.62
2019-01-25T23:25:51.056Z,7.70
2019-01-25T23:28:38.555Z,7.15
2019-01-25T23:31:08.820Z,7.05
2019-01-25T23:33:40.671Z,5.72
2019-01-25T23:36:14.976Z,8.23
2019-01-25T23:38:46.116Z,7.62
2019-01-25T23:41:23.750Z,6.58
2019-01-25T23:44:00.435Z,7.28
2019-01-25T23:46:30.667Z,7.58
2019-01-25T23:49:02.558Z,6.58
2019-01-25T23:51:33.391Z,5.55
2019-01-25T23:54:03.537Z,6.20
2019-01-25T23:56:35.683Z,5.78
2019-01-25T23:59:08.514Z,6.30
