createdAt,value
2018-01-08T00:01:18.859Z,20.47
2018-01-08T00:03:48.212Z,25.67
2018-01-08T00:06:17.512Z,21.93
2018-01-08T00:08:46.300Z,27.30
2018-01-08T00:11:16.309Z,15.67
2018-01-08T00:13:45.463Z,19.47
2018-01-08T00:16:13.679Z,18.93
2018-01-08T00:18:42.783Z,18.90
2018-01-08T00:21:11.656Z,17.50
2018-01-08T00:23:42.764Z,18.83
2018-01-08T00:26:13.596Z,22.87
2018-01-08T00:28:42.882Z,21.37
2018-01-08T00:31:10.748Z,21.70
2018-01-08T00:33:41.040Z,21.53
2018-01-08T00:36:10.749Z,17.70
2018-01-08T00:38:42.456Z,20.67
2018-01-08T00:41:12.462Z,18.47
2018-01-08T00:43:40.702Z,18.93
2018-01-08T00:46:10.235Z,18.50
2018-01-08T00:48:39.514Z,16.10
2018-01-08T00:51:08.921Z,22.77
2018-01-08T00:53:37.952Z,20.67
2018-01-08T00:56:08.254Z,20.43
2018-01-08T00:58:37.564Z,16.00
2018-01-08T01:01:07.898Z,15.43
2018-01-08T01:03:36.193Z,14.63
2018-01-08T01:06:05.815Z,15.80
2018-01-08T01:08:35.990Z,14.10
2018-01-08T01:11:08.367Z,15.00
2018-01-08T01:13:41.563Z,13.43
2018-01-08T01:16:09.680Z,15.60
2018-01-08T01:18:40.056Z,18.93
2018-01-08T01:21:08.018Z,19.33
2018-01-08T01:23:37.672Z,17.33
2018-01-08T01:26:08.148Z,19.67
2018-01-08T01:28:36.489Z,15.97
2018-01-08T01:31:05.365Z,19.53
2018-01-08T01:33:34.425Z,14.63
2018-01-08T01:36:04.009Z,15.13
2018-01-08T01:38:31.587Z,17.73
2018-01-08T01:41:00.157Z,16.10
2018-01-08T01:43:28.350Z,18.50
2018-01-08T01:45:57.459Z,18.17
2018-01-08T01:48:25.036Z,15.00
2018-01-08T01:50:53.012Z,17.17
2018-01-08T01:53:21.416Z,15.00
2018-01-08T01:55:49.884Z,17.07
2018-01-08T01:58:17.468Z,17.67
2018-01-08T02:00:45.175Z,20.17
2018-01-08T02:03:13.658Z,23.53
2018-01-08T02:05:41.362Z,22.20
2018-01-08T02:08:09.341Z,19.30
2018-01-08T02:10:37.836Z,19.03
2018-01-08T02:13:06.464Z,22.10
2018-01-08T02:15:34.278Z,19.67
2018-01-08T02:18:02.561Z,15.80
2018-01-08T02:20:30.767Z,16.67
2018-01-08T02:22:59.199Z,21.60
2018-01-08T02:25:29.256Z,16.53
2018-01-08T02:27:57.799Z,21.83
2018-01-08T02:30:26.291Z,18.50
2018-01-08T02:32:54.435Z,15.53
2018-01-08T02:35:21.971Z,19.13
2018-01-08T02:37:50.313Z,16.53
2018-01-08T02:40:18.555Z,20.20
2018-01-08T02:42:47.842Z,17.30
2018-01-08T02:45:17.358Z,16.93
2018-01-08T02:47:45.030Z,15.00
2018-01-08T02:50:12.719Z,18.10
2018-01-08T02:52:40.422Z,16.30
2018-01-08T02:55:08.584Z,16.50
2018-01-08T02:57:37.204Z,16.17
2018-01-08T03:00:05.196Z,13.73
2018-01-08T03:02:33.871Z,16.60
2018-01-08T03:05:02.749Z,15.87
2018-01-08T03:07:30.898Z,14.47
2018-01-08T03:09:58.439Z,16.50
2018-01-08T03:12:27.819Z,14.87
2018-01-08T03:14:56.352Z,14.77
2018-01-08T03:17:23.955Z,21.50
2018-01-08T03:19:52.081Z,16.97
2018-01-08T03:22:20.135Z,17.60
2018-01-08T03:24:48.508Z,23.00
2018-01-08T03:27:16.808Z,22.93
2018-01-08T03:29:46.526Z,17.93
2018-01-08T03:32:14.708Z,25.30
2018-01-08T03:34:43.099Z,24.13
2018-01-08T03:37:21.526Z,30.20
2018-01-08T03:39:49.149Z,25.63
2018-01-08T03:42:17.192Z,36.20
2018-01-08T03:44:44.745Z,99.67
2018-01-08T03:47:13.107Z,28.23
2018-01-08T03:49:42.711Z,21.30
2018-01-08T03:52:11.025Z,18.27
2018-01-08T03:54:40.546Z,17.60
2018-01-08T03:57:09.184Z,37.60
2018-01-08T03:59:38.082Z,30.13
2018-01-08T04:02:07.425Z,29.30
2018-01-08T04:04:35.405Z,24.67
2018-01-08T04:07:03.197Z,22.40
2018-01-08T04:09:30.783Z,17.47
2018-01-08T04:11:59.028Z,23.20
2018-01-08T04:14:28.170Z,16.07
2018-01-08T04:16:55.724Z,18.47
2018-01-08T04:19:23.326Z,15.47
2018-01-08T04:21:51.298Z,18.57
2018-01-08T04:24:21.066Z,17.10
2018-01-08T04:26:48.616Z,16.70
2018-01-08T04:29:17.115Z,14.27
2018-01-08T04:31:45.533Z,13.97
2018-01-08T04:34:16.403Z,17.17
2018-01-08T04:36:45.623Z,15.20
2018-01-08T04:39:13.235Z,15.00
2018-01-08T04:41:41.725Z,16.87
2018-01-08T04:44:10.147Z,19.73
2018-01-08T04:46:37.788Z,17.67
2018-01-08T04:49:05.466Z,19.13
2018-01-08T04:51:33.160Z,19.47
2018-01-08T04:54:02.138Z,16.40
2018-01-08T04:56:30.574Z,13.20
2018-01-08T04:58:58.163Z,17.83
2018-01-08T05:01:27.570Z,18.67
2018-01-08T05:03:57.884Z,17.30
2018-01-08T05:06:27.664Z,18.60
2018-01-08T05:08:57.473Z,20.20
2018-01-08T05:11:27.419Z,16.47
2018-01-08T05:13:55.888Z,19.90
2018-01-08T05:16:24.218Z,19.13
2018-01-08T05:18:52.744Z,15.60
2018-01-08T05:21:21.490Z,21.17
2018-01-08T05:23:50.757Z,23.80
2018-01-08T05:26:18.298Z,34.27
2018-01-08T05:28:47.223Z,25.37
2018-01-08T05:31:14.760Z,29.40
2018-01-08T05:33:44.073Z,16.93
2018-01-08T05:36:12.448Z,21.23
2018-01-08T05:38:41.286Z,21.10
2018-01-08T05:41:09.321Z,20.20
2018-01-08T05:43:37.303Z,16.87
2018-01-08T05:46:05.086Z,19.17
2018-01-08T05:48:33.141Z,17.37
2018-01-08T05:51:02.016Z,17.50
2018-01-08T05:53:30.347Z,14.87
2018-01-08T05:55:57.900Z,27.33
2018-01-08T05:58:26.254Z,24.30
2018-01-08T06:00:55.567Z,37.83
2018-01-08T06:03:24.599Z,23.00
2018-01-08T06:05:52.135Z,25.97
2018-01-08T06:08:21.317Z,28.30
2018-01-08T06:10:49.594Z,21.20
2018-01-08T06:13:17.287Z,20.20
2018-01-08T06:15:45.957Z,19.60
2018-01-08T06:18:15.878Z,20.83
2018-01-08T06:20:45.048Z,15.40
2018-01-08T06:23:13.499Z,27.10
2018-01-08T06:25:41.293Z,22.83
2018-01-08T06:28:10.858Z,21.20
2018-01-08T06:30:40.428Z,16.70
2018-01-08T06:33:09.633Z,20.20
2018-01-08T06:35:39.709Z,13.77
2018-01-08T06:38:09.231Z,15.47
2018-01-08T06:40:39.208Z,12.30
2018-01-08T06:43:09.876Z,13.97
2018-01-08T06:45:40.596Z,15.70
2018-01-08T06:48:09.173Z,16.93
2018-01-08T06:50:39.339Z,17.93
2018-01-08T06:53:09.603Z,18.60
2018-01-08T06:55:42.091Z,20.47
2018-01-08T06:58:13.091Z,19.87
2018-01-08T07:00:43.358Z,20.50
2018-01-08T07:03:19.561Z,20.50
2018-01-08T07:05:48.091Z,16.00
2018-01-08T07:08:18.294Z,22.90
2018-01-08T07:10:46.719Z,20.30
2018-01-08T07:13:17.824Z,16.30
2018-01-08T07:15:47.065Z,17.77
2018-01-08T07:18:17.761Z,19.80
2018-01-08T07:20:46.587Z,16.93
2018-01-08T07:23:16.067Z,15.97
2018-01-08T07:25:45.241Z,13.93
2018-01-08T07:28:15.421Z,15.20
2018-01-08T07:30:43.766Z,16.07
2018-01-08T07:33:12.537Z,18.00
2018-01-08T07:35:41.463Z,14.80
2018-01-08T07:38:11.349Z,15.17
2018-01-08T07:40:42.489Z,11.80
2018-01-08T07:43:12.774Z,18.13
2018-01-08T07:45:42.054Z,11.93
2018-01-08T07:48:13.939Z,15.40
2018-01-08T07:50:43.472Z,15.20
2018-01-08T07:53:12.181Z,16.33
2018-01-08T07:55:41.989Z,13.17
2018-01-08T07:58:10.331Z,12.63
2018-01-08T08:00:42.533Z,11.27
2018-01-08T08:03:10.917Z,14.13
2018-01-08T08:05:40.235Z,11.20
2018-01-08T08:08:09.910Z,12.93
2018-01-08T08:10:43.393Z,10.40
2018-01-08T08:13:12.738Z,9.37
2018-01-08T08:15:41.607Z,10.40
2018-01-08T08:18:11.636Z,9.10
2018-01-08T08:20:41.908Z,10.27
2018-01-08T08:23:10.278Z,9.60
2018-01-08T08:25:39.329Z,9.80
2018-01-08T08:28:10.020Z,9.67
2018-01-08T08:30:39.246Z,9.30
2018-01-08T08:33:16.957Z,8.67
2018-01-08T08:35:45.674Z,9.83
2018-01-08T08:38:14.611Z,10.03
2018-01-08T08:40:43.591Z,10.13
2018-01-08T08:43:13.488Z,8.97
2018-01-08T08:45:44.106Z,8.63
2018-01-08T08:48:13.997Z,9.23
2018-01-08T08:50:42.584Z,9.37
2018-01-08T08:53:11.654Z,10.47
2018-01-08T08:55:40.292Z,10.53
2018-01-08T08:58:08.873Z,10.57
2018-01-08T09:00:37.777Z,10.80
2018-01-08T09:03:07.766Z,11.00
2018-01-08T09:05:37.900Z,11.60
2018-01-08T09:08:06.207Z,13.60
2018-01-08T09:10:35.612Z,17.77
2018-01-08T09:13:04.597Z,18.57
2018-01-08T09:15:32.407Z,16.97
2018-01-08T09:18:00.167Z,16.07
2018-01-08T09:20:27.721Z,16.60
2018-01-08T09:22:56.234Z,16.40
2018-01-08T09:25:23.781Z,18.30
2018-01-08T09:27:51.350Z,14.13
2018-01-08T09:30:19.867Z,15.27
2018-01-08T09:32:48.210Z,18.63
2018-01-08T09:35:16.020Z,19.70
2018-01-08T09:37:45.445Z,15.43
2018-01-08T09:40:13.986Z,23.20
2018-01-08T09:42:42.756Z,18.00
2018-01-08T09:45:10.628Z,21.20
2018-01-08T09:47:39.142Z,17.27
2018-01-08T09:50:07.498Z,18.43
2018-01-08T09:52:35.528Z,17.10
2018-01-08T09:55:03.528Z,15.23
2018-01-08T09:57:31.965Z,15.87
2018-01-08T09:59:59.552Z,16.23
2018-01-08T10:02:26.587Z,13.47
2018-01-08T10:05:07.135Z,13.50
2018-01-08T10:07:46.779Z,14.33
2018-01-08T10:10:26.129Z,13.90
2018-01-08T10:13:06.863Z,12.87
2018-01-08T10:15:46.671Z,13.27
2018-01-08T10:18:25.827Z,13.37
2018-01-08T10:20:53.389Z,13.30
2018-01-08T10:23:21.005Z,15.43
2018-01-08T10:25:49.566Z,16.03
2018-01-08T10:28:18.113Z,18.60
2018-01-08T10:30:47.019Z,21.00
2018-01-08T10:33:14.671Z,25.13
2018-01-08T10:35:43.423Z,30.53
2018-01-08T10:38:11.961Z,25.93
2018-01-08T10:40:40.166Z,23.83
2018-01-08T10:43:14.516Z,24.90
2018-01-08T10:45:48.657Z,22.07
2018-01-08T10:48:22.786Z,32.63
2018-01-08T10:50:57.859Z,21.27
2018-01-08T10:53:36.577Z,25.53
2018-01-08T10:56:09.467Z,21.87
2018-01-08T10:58:42.200Z,24.23
2018-01-08T11:01:17.988Z,23.33
2018-01-08T11:03:52.224Z,25.30
2018-01-08T11:06:20.663Z,21.77
2018-01-08T11:08:49.811Z,23.77
2018-01-08T11:11:18.215Z,21.80
2018-01-08T11:13:46.799Z,25.20
2018-01-08T11:16:14.885Z,27.67
2018-01-08T11:18:44.681Z,27.60
2018-01-08T11:21:14.127Z,31.67
2018-01-08T11:23:41.714Z,40.00
2018-01-08T11:26:09.323Z,29.43
2018-01-08T11:28:38.480Z,23.10
2018-01-08T11:31:06.926Z,26.00
2018-01-08T11:33:35.169Z,26.00
2018-01-08T11:36:03.012Z,26.50
2018-01-08T11:38:31.491Z,26.27
2018-01-08T11:41:03.263Z,28.30
2018-01-08T11:43:30.849Z,24.67
2018-01-08T11:46:01.571Z,24.17
2018-01-08T11:48:29.334Z,22.63
2018-01-08T11:50:59.085Z,25.87
2018-01-08T11:53:26.679Z,21.70
2018-01-08T11:55:56.793Z,22.27
2018-01-08T11:58:26.976Z,23.10
2018-01-08T12:00:55.676Z,30.30
2018-01-08T12:03:23.675Z,24.20
2018-01-08T12:05:54.772Z,23.23
2018-01-08T12:08:24.264Z,27.37
2018-01-08T12:10:52.747Z,30.13
2018-01-08T12:13:21.181Z,28.63
2018-01-08T12:15:51.070Z,22.57
2018-01-08T12:18:18.799Z,28.60
2018-01-08T12:20:47.951Z,30.47
2018-01-08T12:23:17.794Z,36.40
2018-01-08T12:25:46.346Z,34.93
2018-01-08T12:28:16.933Z,36.67
2018-01-08T12:30:45.703Z,38.47
2018-01-08T12:33:14.573Z,36.50
2018-01-08T12:35:47.743Z,37.80
2018-01-08T12:38:24.217Z,40.53
2018-01-08T12:40:52.785Z,40.37
2018-01-08T12:43:20.554Z,42.90
2018-01-08T12:45:52.504Z,30.67
2018-01-08T12:48:24.326Z,30.70
2018-01-08T12:50:52.926Z,35.70
2018-01-08T12:53:21.483Z,38.63
2018-01-08T12:55:50.832Z,38.23
2018-01-08T12:58:19.317Z,33.97
2018-01-08T13:00:54.212Z,42.33
2018-01-08T13:03:23.643Z,41.87
2018-01-08T13:05:52.174Z,37.87
2018-01-08T13:08:20.747Z,34.87
2018-01-08T13:10:50.497Z,39.93
2018-01-08T13:13:19.846Z,31.60
2018-01-08T13:15:50.430Z,30.80
2018-01-08T13:18:21.618Z,29.40
2018-01-08T13:20:52.056Z,37.80
2018-01-08T13:23:20.672Z,26.53
2018-01-08T13:25:51.132Z,27.87
2018-01-08T13:28:20.254Z,26.93
2018-01-08T13:30:50.671Z,26.17
2018-01-08T13:33:19.751Z,30.67
2018-01-08T13:35:53.296Z,31.20
2018-01-08T13:38:23.545Z,29.57
2018-01-08T13:40:52.113Z,29.80
2018-01-08T13:43:23.267Z,31.50
2018-01-08T13:45:53.188Z,37.70
2018-01-08T13:48:21.692Z,37.93
2018-01-08T13:50:51.633Z,42.33
2018-01-08T13:53:30.377Z,40.30
2018-01-08T13:56:00.695Z,37.73
2018-01-08T13:58:29.856Z,37.73
2018-01-08T14:01:01.358Z,40.03
2018-01-08T14:03:30.562Z,37.43
2018-01-08T14:05:59.993Z,32.07
2018-01-08T14:08:29.995Z,35.60
2018-01-08T14:10:58.933Z,32.37
2018-01-08T14:13:29.592Z,33.30
2018-01-08T14:15:58.195Z,43.10
2018-01-08T14:18:27.692Z,40.17
2018-01-08T14:20:56.853Z,41.30
2018-01-08T14:23:26.379Z,36.53
2018-01-08T14:25:55.356Z,45.30
2018-01-08T14:28:25.522Z,39.33
2018-01-08T14:30:57.283Z,31.43
2018-01-08T14:33:25.558Z,37.77
2018-01-08T14:35:56.781Z,34.53
2018-01-08T14:38:25.307Z,27.97
2018-01-08T14:40:54.192Z,28.20
2018-01-08T14:43:21.783Z,25.37
2018-01-08T14:45:50.062Z,24.30
2018-01-08T14:48:43.337Z,23.63
2018-01-08T14:51:18.816Z,22.07
2018-01-08T14:53:53.854Z,24.23
2018-01-08T14:56:42.220Z,23.23
2018-01-08T14:59:20.844Z,26.83
2018-01-08T15:01:50.087Z,24.00
2018-01-08T15:04:19.257Z,25.37
2018-01-08T15:06:49.159Z,23.67
2018-01-08T15:09:18.891Z,24.80
2018-01-08T15:11:50.775Z,28.10
2018-01-08T15:14:19.519Z,27.03
2018-01-08T15:16:48.707Z,33.50
2018-01-08T15:19:28.543Z,28.07
2018-01-08T15:21:56.243Z,26.10
2018-01-08T15:24:24.611Z,27.07
2018-01-08T15:26:52.732Z,27.80
2018-01-08T15:29:21.294Z,25.80
2018-01-08T15:31:49.903Z,29.87
2018-01-08T15:34:19.100Z,27.20
2018-01-08T15:36:47.541Z,28.70
2018-01-08T15:39:17.473Z,25.60
2018-01-08T15:41:46.416Z,24.57
2018-01-08T15:44:15.050Z,29.70
2018-01-08T15:46:43.784Z,28.53
2018-01-08T15:49:13.479Z,27.20
2018-01-08T15:51:43.256Z,25.83
2018-01-08T15:54:13.822Z,26.07
2018-01-08T15:56:43.537Z,26.57
2018-01-08T15:59:19.013Z,29.67
2018-01-08T16:01:49.050Z,34.13
2018-01-08T16:04:18.231Z,24.87
2018-01-08T16:06:47.931Z,28.47
2018-01-08T16:09:18.631Z,31.13
2018-01-08T16:11:46.626Z,25.27
2018-01-08T16:14:15.535Z,28.93
2018-01-08T16:16:44.509Z,37.50
2018-01-08T16:19:14.348Z,39.37
2018-01-08T16:21:43.896Z,32.00
2018-01-08T16:24:11.989Z,30.43
2018-01-08T16:26:41.919Z,29.10
2018-01-08T16:29:12.723Z,33.03
2018-01-08T16:31:43.082Z,38.93
2018-01-08T16:34:12.603Z,34.20
2018-01-08T16:36:43.651Z,33.67
2018-01-08T16:39:15.048Z,29.90
2018-01-08T16:41:44.395Z,25.13
2018-01-08T16:44:14.413Z,27.80
2018-01-08T16:46:47.191Z,27.60
2018-01-08T16:49:17.426Z,28.73
2018-01-08T16:51:47.561Z,27.80
2018-01-08T16:54:18.642Z,31.73
2018-01-08T16:56:49.720Z,30.93
2018-01-08T16:59:18.553Z,33.63
2018-01-08T17:01:47.966Z,33.40
2018-01-08T17:04:18.519Z,30.60
2018-01-08T17:06:48.473Z,34.07
2018-01-08T17:09:16.338Z,35.63
2018-01-08T17:11:46.573Z,32.37
2018-01-08T17:14:17.315Z,31.10
2018-01-08T17:16:46.826Z,33.60
2018-01-08T17:19:18.430Z,40.20
2018-01-08T17:21:46.746Z,31.50
2018-01-08T17:24:16.395Z,35.13
2018-01-08T17:26:58.605Z,27.97
2018-01-08T17:29:37.401Z,34.57
2018-01-08T17:32:12.222Z,33.50
2018-01-08T17:34:49.434Z,31.90
2018-01-08T17:37:22.110Z,34.33
2018-01-08T17:39:51.719Z,32.63
2018-01-08T17:42:25.011Z,35.70
2018-01-08T17:44:53.961Z,37.03
2018-01-08T17:47:24.986Z,39.93
2018-01-08T17:49:58.298Z,37.47
2018-01-08T17:52:26.707Z,42.03
2018-01-08T17:54:57.458Z,35.23
2018-01-08T17:57:26.477Z,34.33
2018-01-08T17:59:55.848Z,36.53
2018-01-08T18:02:24.321Z,30.87
2018-01-08T18:04:52.657Z,31.57
2018-01-08T18:07:22.383Z,32.60
2018-01-08T18:09:50.783Z,32.90
2018-01-08T18:12:21.850Z,37.90
2018-01-08T18:14:49.478Z,36.53
2018-01-08T18:17:19.370Z,34.07
2018-01-08T18:19:48.625Z,37.97
2018-01-08T18:22:19.272Z,38.80
2018-01-08T18:24:50.433Z,39.90
2018-01-08T18:27:19.194Z,41.77
2018-01-08T18:29:49.489Z,33.67
2018-01-08T18:32:17.050Z,41.40
2018-01-08T18:34:47.499Z,41.40
2018-01-08T18:37:15.979Z,32.83
2018-01-08T18:39:44.181Z,34.23
2018-01-08T18:42:12.806Z,32.63
2018-01-08T18:44:40.410Z,39.77
2018-01-08T18:47:09.198Z,37.67
2018-01-08T18:49:38.027Z,39.10
2018-01-08T18:52:06.243Z,36.30
2018-01-08T18:54:39.201Z,35.07
2018-01-08T18:57:12.754Z,36.93
2018-01-08T19:02:14.618Z,35.40
2018-01-08T19:04:43.894Z,35.77
2018-01-08T19:07:15.109Z,35.67
2018-01-08T19:09:44.048Z,41.33
2018-01-08T19:12:15.695Z,35.70
2018-01-08T19:14:44.789Z,38.60
2018-01-08T19:17:18.964Z,35.80
2018-01-08T19:19:47.854Z,36.17
2018-01-08T19:22:16.631Z,29.80
2018-01-08T19:24:45.695Z,35.17
2018-01-08T19:27:15.182Z,29.73
2018-01-08T19:29:43.363Z,31.23
2018-01-08T19:32:12.152Z,26.70
2018-01-08T19:34:43.893Z,28.83
2018-01-08T19:37:12.671Z,25.20
2018-01-08T19:39:45.611Z,28.37
2018-01-08T19:42:16.584Z,27.33
2018-01-08T19:44:53.222Z,30.83
2018-01-08T19:47:20.922Z,25.40
2018-01-08T19:49:49.309Z,26.30
2018-01-08T19:52:18.197Z,25.43
2018-01-08T19:54:46.832Z,23.77
2018-01-08T19:57:17.604Z,24.23
2018-01-08T19:59:47.081Z,25.37
2018-01-08T20:02:16.944Z,25.17
2018-01-08T20:04:48.058Z,24.67
2018-01-08T20:07:17.225Z,24.97
2018-01-08T20:09:46.444Z,23.17
2018-01-08T20:12:14.606Z,22.30
2018-01-08T20:14:47.631Z,22.40
2018-01-08T20:17:17.718Z,23.20
2018-01-08T20:19:46.683Z,23.10
2018-01-08T20:22:18.516Z,29.70
2018-01-08T20:24:47.632Z,23.47
2018-01-08T20:27:17.286Z,25.30
2018-01-08T20:29:48.779Z,23.67
2018-01-08T20:32:19.311Z,26.77
2018-01-08T20:34:48.535Z,25.83
2018-01-08T20:37:17.887Z,24.20
2018-01-08T20:39:49.614Z,27.10
2018-01-08T20:42:18.536Z,23.50
2018-01-08T20:44:47.575Z,24.13
2018-01-08T20:47:17.411Z,24.73
2018-01-08T20:49:47.686Z,27.50
2018-01-08T20:52:18.966Z,23.30
2018-01-08T20:54:49.039Z,31.30
2018-01-08T20:57:17.566Z,23.50
2018-01-08T20:59:47.173Z,21.83
2018-01-08T21:02:18.696Z,25.33
2018-01-08T21:04:47.976Z,23.90
2018-01-08T21:07:17.938Z,23.73
2018-01-08T21:09:47.199Z,23.53
2018-01-08T21:12:16.820Z,21.30
2018-01-08T21:14:47.728Z,22.13
2018-01-08T21:17:17.557Z,21.07
2018-01-08T21:19:47.310Z,23.40
2018-01-08T21:22:19.407Z,22.23
2018-01-08T21:24:47.068Z,18.90
2018-01-08T21:27:17.633Z,22.40
2018-01-08T21:29:47.369Z,19.30
2018-01-08T21:32:15.792Z,18.67
2018-01-08T21:34:44.147Z,19.83
2018-01-08T21:37:13.110Z,19.10
2018-01-08T21:39:41.956Z,22.10
2018-01-08T21:42:10.397Z,21.30
2018-01-08T21:44:38.955Z,17.63
2018-01-08T21:47:06.571Z,19.30
2018-01-08T21:49:34.205Z,20.30
2018-01-08T21:52:02.585Z,20.47
2018-01-08T21:54:30.807Z,21.33
2018-01-08T21:56:59.349Z,22.33
2018-01-08T21:59:28.075Z,23.30
2018-01-08T22:01:56.245Z,21.67
2018-01-08T22:04:24.669Z,33.33
2018-01-08T22:06:53.569Z,19.87
2018-01-08T22:09:21.214Z,21.23
2018-01-08T22:11:49.854Z,22.03
2018-01-08T22:17:01.165Z,21.23
2018-01-08T22:19:29.794Z,20.03
2018-01-08T22:21:58.485Z,21.87
2018-01-08T22:24:26.876Z,24.00
2018-01-08T22:26:56.511Z,26.20
2018-01-08T22:29:25.902Z,22.20
2018-01-08T22:31:54.374Z,26.87
2018-01-08T22:34:22.980Z,24.33
2018-01-08T22:36:50.690Z,33.20
2018-01-08T22:39:19.311Z,26.03
2018-01-08T22:41:46.959Z,31.03
2018-01-08T22:44:15.370Z,28.97
2018-01-08T22:46:46.176Z,29.80
2018-01-08T22:49:14.579Z,29.30
2018-01-08T22:51:43.437Z,28.10
2018-01-08T22:54:12.401Z,23.97
2018-01-08T22:56:46.645Z,28.17
2018-01-08T22:59:16.218Z,23.60
2018-01-08T23:01:44.905Z,25.60
2018-01-08T23:04:16.442Z,26.83
2018-01-08T23:06:46.586Z,25.57
2018-01-08T23:09:16.387Z,23.80
2018-01-08T23:11:46.483Z,27.97
2018-01-08T23:14:16.797Z,25.90
2018-01-08T23:16:46.141Z,24.23
2018-01-08T23:19:15.485Z,23.20
2018-01-08T23:21:46.455Z,23.40
2018-01-08T23:24:15.921Z,22.60
2018-01-08T23:26:45.556Z,23.40
2018-01-08T23:29:14.394Z,21.53
2018-01-08T23:31:45.473Z,24.33
2018-01-08T23:36:54.076Z,19.80
2018-01-08T23:39:29.345Z,24.73
2018-01-08T23:42:08.377Z,23.57
2018-01-08T23:44:45.083Z,17.80
2018-01-08T23:47:18.462Z,20.47
2018-01-08T23:49:55.663Z,15.17
2018-01-08T23:52:30.998Z,16.23
2018-01-08T23:55:01.775Z,19.13
2018-01-08T23:57:38.351Z,19.30
