createdAt,value
2022-12-23T00:02:10.616Z,93.19
2022-12-23T00:04:38.229Z,92.91
2022-12-23T00:07:05.704Z,92.81
2022-12-23T00:09:33.278Z,92.76
2022-12-23T00:12:18.596Z,92.98
2022-12-23T00:15:05.221Z,93.66
2022-12-23T00:17:32.781Z,93.60
2022-12-23T00:20:00.264Z,93.41
2022-12-23T00:22:41.944Z,93.53
2022-12-23T00:25:10.000Z,92.88
2022-12-23T00:27:37.880Z,93.24
2022-12-23T00:30:09.939Z,90.73
2022-12-23T00:32:37.452Z,89.25
2022-12-23T00:35:05.441Z,89.14
2022-12-23T00:37:32.922Z,89.14
2022-12-23T00:40:18.371Z,90.39
2022-12-23T00:42:55.062Z,91.00
2022-12-23T00:45:23.910Z,90.75
2022-12-23T00:48:05.431Z,91.39
2022-12-23T00:50:33.651Z,91.49
2022-12-23T00:53:01.175Z,90.35
2022-12-23T00:55:28.629Z,89.89
2022-12-23T00:57:56.236Z,88.68
2022-12-23T01:00:45.517Z,90.06
2022-12-23T01:03:31.241Z,89.54
2022-12-23T01:05:59.514Z,88.53
2022-12-23T01:08:27.118Z,89.41
2022-12-23T01:10:54.747Z,89.31
2022-12-23T01:13:22.250Z,90.69
2022-12-23T01:15:51.069Z,90.88
2022-12-23T01:18:18.605Z,89.03
2022-12-23T01:20:46.069Z,88.67
2022-12-23T01:23:13.547Z,89.03
2022-12-23T01:25:40.992Z,89.30
2022-12-23T01:28:08.502Z,89.10
2022-12-23T01:30:35.954Z,88.93
2022-12-23T01:33:04.862Z,88.86
2022-12-23T01:35:32.331Z,89.18
2022-12-23T01:37:59.823Z,89.12
2022-12-23T01:40:27.302Z,88.74
2022-12-23T01:42:53.842Z,88.33
2022-12-23T01:45:22.537Z,88.38
2022-12-23T01:47:51.772Z,89.18
2022-12-23T01:50:25.318Z,88.33
2022-12-23T01:53:00.367Z,92.35
2022-12-23T01:55:31.899Z,90.54
2022-12-23T01:58:03.741Z,91.05
2022-12-23T02:00:49.114Z,90.16
2022-12-23T02:03:34.141Z,91.17
2022-12-23T02:06:17.337Z,89.55
2022-12-23T02:09:01.546Z,90.14
2022-12-23T02:11:39.459Z,89.99
2022-12-23T02:14:36.585Z,89.00
2022-12-23T02:17:09.969Z,89.28
2022-12-23T02:19:57.874Z,90.24
2022-12-23T02:22:39.433Z,90.40
2022-12-23T02:25:27.837Z,88.69
2022-12-23T02:28:08.892Z,89.47
2022-12-23T02:30:43.927Z,89.69
2022-12-23T02:33:30.110Z,89.14
2022-12-23T02:36:05.008Z,88.95
2022-12-23T02:38:36.468Z,89.29
2022-12-23T02:41:08.386Z,89.69
2022-12-23T02:43:41.414Z,89.62
2022-12-23T02:46:13.724Z,88.81
2022-12-23T02:48:45.330Z,89.35
2022-12-23T02:51:15.624Z,89.77
2022-12-23T02:53:47.031Z,88.82
2022-12-23T02:56:15.728Z,88.25
2022-12-23T02:58:47.499Z,87.82
2022-12-23T03:01:17.374Z,88.39
2022-12-23T03:03:45.763Z,87.98
2022-12-23T03:06:19.089Z,87.54
2022-12-23T03:08:46.799Z,87.91
2022-12-23T03:11:15.700Z,89.03
2022-12-23T03:14:06.533Z,88.37
2022-12-23T03:16:42.855Z,89.06
2022-12-23T03:19:17.378Z,89.36
2022-12-23T03:21:47.664Z,89.68
2022-12-23T03:24:23.802Z,88.95
2022-12-23T03:26:55.536Z,88.11
2022-12-23T03:29:27.226Z,87.43
2022-12-23T03:31:56.739Z,87.84
2022-12-23T03:34:28.207Z,87.36
2022-12-23T03:36:58.105Z,88.06
2022-12-23T03:39:30.898Z,89.30
2022-12-23T03:42:02.074Z,88.83
2022-12-23T03:44:32.456Z,88.65
2022-12-23T03:47:04.357Z,88.41
2022-12-23T03:49:35.122Z,88.41
2022-12-23T03:52:05.219Z,88.65
2022-12-23T03:54:36.710Z,89.38
2022-12-23T03:57:06.478Z,90.06
2022-12-23T03:59:35.793Z,89.10
2022-12-23T04:02:08.987Z,89.05
2022-12-23T04:04:46.420Z,89.13
2022-12-23T04:07:17.604Z,88.84
2022-12-23T04:09:45.646Z,89.82
2022-12-23T04:12:14.953Z,88.98
2022-12-23T04:14:47.086Z,88.64
2022-12-23T04:17:16.314Z,89.24
2022-12-23T04:19:45.299Z,89.84
2022-12-23T04:22:12.948Z,89.11
2022-12-23T04:24:40.468Z,89.06
2022-12-23T04:27:08.531Z,89.04
2022-12-23T04:29:36.039Z,89.43
2022-12-23T04:32:03.553Z,89.17
2022-12-23T04:34:32.381Z,88.64
2022-12-23T04:36:59.866Z,88.60
2022-12-23T04:39:27.335Z,89.03
2022-12-23T04:41:54.810Z,88.86
2022-12-23T04:44:22.278Z,89.03
2022-12-23T04:46:49.822Z,89.40
2022-12-23T04:49:17.365Z,89.04
2022-12-23T04:51:46.304Z,89.15
2022-12-23T04:54:13.795Z,89.32
2022-12-23T04:56:41.312Z,89.46
2022-12-23T04:59:08.792Z,90.85
2022-12-23T05:01:36.342Z,89.41
2022-12-23T05:04:03.866Z,90.46
2022-12-23T05:06:31.364Z,89.18
2022-12-23T05:09:00.138Z,89.33
2022-12-23T05:11:27.639Z,88.35
2022-12-23T05:13:55.123Z,88.59
2022-12-23T05:16:22.982Z,88.59
2022-12-23T05:18:50.572Z,87.97
2022-12-23T05:21:18.312Z,89.26
2022-12-23T05:23:45.827Z,89.79
2022-12-23T05:26:14.678Z,90.33
2022-12-23T05:28:43.064Z,91.00
2022-12-23T05:31:11.627Z,91.41
2022-12-23T05:33:39.514Z,92.85
2022-12-23T05:36:07.963Z,93.98
2022-12-23T05:38:35.687Z,93.65
2022-12-23T05:41:03.500Z,93.53
2022-12-23T05:43:32.333Z,93.05
2022-12-23T05:45:59.840Z,93.21
2022-12-23T05:48:27.377Z,92.76
2022-12-23T05:50:55.412Z,91.60
2022-12-23T05:53:24.540Z,90.84
2022-12-23T05:55:52.056Z,90.31
2022-12-23T05:58:19.536Z,90.75
2022-12-23T06:00:48.318Z,92.60
2022-12-23T06:03:15.953Z,91.58
2022-12-23T06:05:44.022Z,91.56
2022-12-23T06:08:11.500Z,93.83
2022-12-23T06:10:38.988Z,93.33
2022-12-23T06:13:06.459Z,92.58
2022-12-23T06:15:33.966Z,91.29
2022-12-23T06:18:02.851Z,91.66
2022-12-23T06:20:30.333Z,92.53
2022-12-23T06:22:57.809Z,93.32
2022-12-23T06:25:25.281Z,91.79
2022-12-23T06:27:52.770Z,90.05
2022-12-23T06:30:20.373Z,90.89
2022-12-23T06:32:48.142Z,92.15
2022-12-23T06:35:16.999Z,93.53
2022-12-23T06:37:44.613Z,93.93
2022-12-23T06:40:13.270Z,94.64
2022-12-23T06:42:40.752Z,94.97
2022-12-23T06:45:09.642Z,94.84
2022-12-23T06:47:37.339Z,95.44
2022-12-23T06:50:05.609Z,95.58
2022-12-23T06:52:34.615Z,95.87
2022-12-23T06:55:03.396Z,96.11
2022-12-23T06:57:30.866Z,95.59
2022-12-23T06:59:58.352Z,95.42
2022-12-23T07:02:25.931Z,95.72
2022-12-23T07:04:53.784Z,95.68
2022-12-23T07:07:21.477Z,96.09
2022-12-23T07:09:50.436Z,96.16
2022-12-23T07:12:17.895Z,95.78
2022-12-23T07:14:45.367Z,95.92
2022-12-23T07:17:12.917Z,95.19
2022-12-23T07:19:41.619Z,94.49
2022-12-23T07:22:10.159Z,95.32
2022-12-23T07:24:38.054Z,94.54
2022-12-23T07:27:06.840Z,95.35
2022-12-23T07:29:34.413Z,94.85
2022-12-23T07:32:02.424Z,94.98
2022-12-23T07:34:30.106Z,95.69
2022-12-23T07:36:57.612Z,94.71
2022-12-23T07:39:25.505Z,94.85
2022-12-23T07:42:16.478Z,94.73
2022-12-23T07:44:41.757Z,94.37
2022-12-23T07:47:09.260Z,94.69
2022-12-23T07:49:36.741Z,94.94
2022-12-23T07:52:04.397Z,94.60
2022-12-23T07:54:31.855Z,94.65
2022-12-23T07:56:59.431Z,94.12
2022-12-23T07:59:27.559Z,94.12
2022-12-23T08:01:56.767Z,94.42
2022-12-23T08:04:24.556Z,94.05
2022-12-23T08:06:52.213Z,95.09
2022-12-23T08:09:19.693Z,94.73
2022-12-23T08:11:47.193Z,94.87
2022-12-23T08:14:14.704Z,95.32
2022-12-23T08:16:44.235Z,94.52
2022-12-23T08:19:13.339Z,94.58
2022-12-23T08:21:40.820Z,95.03
2022-12-23T08:24:08.335Z,94.91
2022-12-23T08:26:35.838Z,94.63
2022-12-23T08:29:03.593Z,92.95
2022-12-23T08:31:32.014Z,92.89
2022-12-23T08:34:00.806Z,92.87
2022-12-23T08:36:31.885Z,94.15
2022-12-23T08:39:00.947Z,94.12
2022-12-23T08:41:30.086Z,94.37
2022-12-23T08:43:58.095Z,93.96
2022-12-23T08:46:26.218Z,94.47
2022-12-23T08:48:54.420Z,94.25
2022-12-23T08:51:23.356Z,95.22
2022-12-23T08:53:59.557Z,95.09
2022-12-23T08:56:30.246Z,94.25
2022-12-23T08:58:57.923Z,94.28
2022-12-23T09:01:27.181Z,94.92
2022-12-23T09:03:55.386Z,95.93
2022-12-23T09:06:29.496Z,95.30
2022-12-23T09:09:01.209Z,95.69
2022-12-23T09:11:29.751Z,95.33
2022-12-23T09:13:58.828Z,95.19
2022-12-23T09:16:26.378Z,95.42
2022-12-23T09:18:54.052Z,94.68
2022-12-23T09:21:23.412Z,95.17
2022-12-23T09:23:51.494Z,94.11
2022-12-23T09:26:22.166Z,92.91
2022-12-23T09:28:49.758Z,91.87
2022-12-23T09:31:17.561Z,90.96
2022-12-23T09:33:47.859Z,90.96
2022-12-23T09:36:15.361Z,90.57
2022-12-23T09:38:42.945Z,90.31
2022-12-23T09:41:23.598Z,91.78
2022-12-23T09:43:54.897Z,92.94
2022-12-23T09:46:24.737Z,92.03
2022-12-23T09:48:59.560Z,92.45
2022-12-23T09:51:27.529Z,92.99
2022-12-23T09:54:00.111Z,91.98
2022-12-23T09:56:37.246Z,93.02
2022-12-23T09:59:12.504Z,92.81
2022-12-23T10:01:45.337Z,93.58
2022-12-23T10:04:33.221Z,93.32
2022-12-23T10:07:14.956Z,93.31
2022-12-23T10:09:43.897Z,93.86
2022-12-23T10:12:23.628Z,94.09
2022-12-23T10:14:57.013Z,94.80
2022-12-23T10:17:28.187Z,93.79
2022-12-23T10:19:58.718Z,93.65
2022-12-23T10:22:27.844Z,93.76
2022-12-23T10:24:56.868Z,93.21
2022-12-23T10:27:30.546Z,94.80
2022-12-23T10:30:13.888Z,94.02
2022-12-23T10:33:00.364Z,93.94
2022-12-23T10:35:40.457Z,92.38
2022-12-23T10:38:17.151Z,91.80
2022-12-23T10:40:51.281Z,92.04
2022-12-23T10:43:24.975Z,92.75
2022-12-23T10:45:56.965Z,93.73
2022-12-23T10:48:33.726Z,94.81
2022-12-23T10:51:02.644Z,94.29
2022-12-23T10:53:36.747Z,94.45
2022-12-23T10:56:05.468Z,93.51
2022-12-23T10:58:36.623Z,93.43
2022-12-23T11:01:11.461Z,92.92
2022-12-23T11:03:45.557Z,93.47
2022-12-23T11:06:13.894Z,92.20
2022-12-23T11:08:41.761Z,91.10
2022-12-23T11:11:09.263Z,90.51
2022-12-23T11:13:40.645Z,90.58
2022-12-23T11:16:17.683Z,89.80
2022-12-23T11:18:57.709Z,89.45
2022-12-23T11:21:25.648Z,89.95
2022-12-23T11:24:09.461Z,91.54
2022-12-23T11:26:37.219Z,91.13
2022-12-23T11:29:08.571Z,91.31
2022-12-23T11:31:36.870Z,91.63
2022-12-23T11:34:05.906Z,91.80
2022-12-23T11:36:34.000Z,92.88
2022-12-23T11:39:05.054Z,93.19
2022-12-23T11:41:36.984Z,94.34
2022-12-23T11:44:08.414Z,93.07
2022-12-23T11:46:36.003Z,92.88
2022-12-23T11:49:06.598Z,93.91
2022-12-23T11:51:34.192Z,94.21
2022-12-23T11:54:02.727Z,92.18
2022-12-23T11:56:36.276Z,90.74
2022-12-23T11:59:06.072Z,90.00
2022-12-23T12:01:35.323Z,89.30
2022-12-23T12:04:05.320Z,89.10
2022-12-23T12:06:33.680Z,90.50
2022-12-23T12:09:03.077Z,91.63
2022-12-23T12:11:36.464Z,90.75
2022-12-23T12:14:05.037Z,92.11
2022-12-23T12:16:48.396Z,91.13
2022-12-23T12:19:21.108Z,90.15
2022-12-23T12:21:50.570Z,89.51
2022-12-23T12:24:21.726Z,90.19
2022-12-23T12:26:52.967Z,89.68
2022-12-23T12:29:25.562Z,90.08
2022-12-23T12:31:56.529Z,90.13
2022-12-23T12:34:33.440Z,89.64
2022-12-23T12:37:04.246Z,89.21
2022-12-23T12:39:34.524Z,89.17
2022-12-23T12:42:10.489Z,88.65
2022-12-23T12:44:41.404Z,88.92
2022-12-23T12:47:44.658Z,88.82
2022-12-23T12:50:04.814Z,90.12
2022-12-23T12:52:36.271Z,90.17
2022-12-23T12:55:08.302Z,89.95
2022-12-23T12:57:37.009Z,89.44
2022-12-23T13:00:07.064Z,91.03
2022-12-23T13:03:00.967Z,90.78
2022-12-23T13:05:53.518Z,90.83
2022-12-23T13:08:33.572Z,91.60
2022-12-23T13:11:06.833Z,90.42
2022-12-23T13:13:40.907Z,90.49
2022-12-23T13:16:17.312Z,90.56
2022-12-23T13:18:53.214Z,88.50
2022-12-23T13:21:25.300Z,90.61
2022-12-23T13:24:03.423Z,90.26
2022-12-23T13:26:36.323Z,90.07
2022-12-23T13:29:25.815Z,89.17
2022-12-23T13:31:56.312Z,89.92
2022-12-23T13:34:33.229Z,89.02
2022-12-23T13:37:06.251Z,89.16
2022-12-23T13:39:43.904Z,88.16
2022-12-23T13:42:14.492Z,88.30
2022-12-23T13:44:42.249Z,89.03
2022-12-23T13:47:16.396Z,87.93
2022-12-23T13:49:53.845Z,88.53
2022-12-23T13:52:29.939Z,89.99
2022-12-23T13:55:00.535Z,91.73
2022-12-23T13:57:41.342Z,91.14
2022-12-23T14:00:27.534Z,90.43
2022-12-23T14:03:09.812Z,90.00
2022-12-23T14:05:40.910Z,90.20
2022-12-23T14:08:22.096Z,89.56
2022-12-23T14:10:52.017Z,89.35
2022-12-23T14:13:19.799Z,89.69
2022-12-23T14:16:09.432Z,88.59
2022-12-23T14:18:59.171Z,88.65
2022-12-23T14:21:35.861Z,88.02
2022-12-23T14:24:21.934Z,88.68
2022-12-23T14:27:05.947Z,91.64
2022-12-23T14:29:42.230Z,90.91
2022-12-23T14:32:20.156Z,89.83
2022-12-23T14:35:06.924Z,90.10
2022-12-23T14:37:36.996Z,89.40
2022-12-23T14:40:42.461Z,89.78
2022-12-23T14:43:25.819Z,89.65
2022-12-23T14:45:54.659Z,89.69
2022-12-23T14:49:38.465Z,89.54
2022-12-23T14:52:39.397Z,89.18
2022-12-23T14:55:44.346Z,89.63
2022-12-23T14:58:28.997Z,89.31
2022-12-23T15:01:01.730Z,89.83
2022-12-23T15:03:32.725Z,89.54
2022-12-23T15:06:04.919Z,90.08
2022-12-23T15:08:35.109Z,89.97
2022-12-23T15:11:04.136Z,89.28
2022-12-23T15:13:32.764Z,88.30
2022-12-23T15:16:01.939Z,88.12
2022-12-23T15:18:30.008Z,88.40
2022-12-23T15:21:02.134Z,89.54
2022-12-23T15:23:30.273Z,89.39
2022-12-23T15:26:01.151Z,88.38
2022-12-23T15:28:37.614Z,88.82
2022-12-23T15:31:06.550Z,90.88
2022-12-23T15:34:02.411Z,90.19
2022-12-23T15:36:30.644Z,88.56
2022-12-23T15:38:59.317Z,89.55
2022-12-23T15:41:26.793Z,90.62
2022-12-23T15:43:59.213Z,91.66
2022-12-23T15:46:30.252Z,91.55
2022-12-23T15:48:58.333Z,92.82
2022-12-23T15:52:05.191Z,92.43
2022-12-23T15:54:23.018Z,93.43
2022-12-23T15:56:52.956Z,93.72
2022-12-23T15:59:25.787Z,93.67
2022-12-23T16:01:53.871Z,92.18
2022-12-23T16:04:26.450Z,92.54
2022-12-23T16:06:54.717Z,93.38
2022-12-23T16:09:35.127Z,92.28
2022-12-23T16:12:05.379Z,93.31
2022-12-23T16:14:37.908Z,94.73
2022-12-23T16:17:18.223Z,93.17
2022-12-23T16:19:47.609Z,94.35
2022-12-23T16:22:21.896Z,93.36
2022-12-23T16:24:51.619Z,93.05
2022-12-23T16:27:21.492Z,94.37
2022-12-23T16:29:50.506Z,94.26
2022-12-23T16:32:19.129Z,94.39
2022-12-23T16:34:50.529Z,94.08
2022-12-23T16:37:18.017Z,93.52
2022-12-23T16:39:45.501Z,93.36
2022-12-23T16:42:13.006Z,94.97
2022-12-23T16:44:40.498Z,94.50
2022-12-23T16:47:16.101Z,94.80
2022-12-23T16:49:43.594Z,94.70
2022-12-23T16:52:14.186Z,94.46
2022-12-23T16:54:42.490Z,94.03
2022-12-23T16:57:10.631Z,94.49
2022-12-23T16:59:40.975Z,94.77
2022-12-23T17:02:19.813Z,92.96
2022-12-23T17:04:47.339Z,92.61
2022-12-23T17:07:14.858Z,93.43
2022-12-23T17:09:42.322Z,94.11
2022-12-23T17:12:10.620Z,94.09
2022-12-23T17:14:38.668Z,94.05
2022-12-23T17:17:15.476Z,94.69
2022-12-23T17:19:43.293Z,94.23
2022-12-23T17:22:13.167Z,93.30
2022-12-23T17:24:40.657Z,94.42
2022-12-23T17:27:14.000Z,93.38
2022-12-23T17:29:41.672Z,93.82
2022-12-23T17:32:11.690Z,94.07
2022-12-23T17:34:40.824Z,93.93
2022-12-23T17:37:14.520Z,94.39
2022-12-23T17:39:41.923Z,94.17
2022-12-23T17:42:16.687Z,93.72
2022-12-23T17:44:48.099Z,94.26
2022-12-23T17:47:17.127Z,94.25
2022-12-23T17:49:46.902Z,94.97
2022-12-23T17:52:15.680Z,94.68
2022-12-23T17:54:43.611Z,94.64
2022-12-23T17:57:18.878Z,94.79
2022-12-23T17:59:47.963Z,93.87
2022-12-23T18:02:22.442Z,94.36
2022-12-23T18:04:51.548Z,95.00
2022-12-23T18:07:19.561Z,94.26
2022-12-23T18:09:47.336Z,94.54
2022-12-23T18:12:25.075Z,93.74
2022-12-23T18:14:52.906Z,94.62
2022-12-23T18:17:20.409Z,94.83
2022-12-23T18:19:47.870Z,94.22
2022-12-23T18:22:19.428Z,94.27
2022-12-23T18:24:47.596Z,94.41
2022-12-23T18:27:16.021Z,93.65
2022-12-23T18:29:43.654Z,94.47
2022-12-23T18:32:21.097Z,94.21
2022-12-23T18:34:48.986Z,94.61
2022-12-23T18:37:17.887Z,94.50
2022-12-23T18:39:45.388Z,94.42
2022-12-23T18:42:14.000Z,93.99
2022-12-23T18:44:42.141Z,94.34
2022-12-23T18:47:09.729Z,94.56
2022-12-23T18:49:37.604Z,94.97
2022-12-23T18:52:07.299Z,95.46
2022-12-23T18:54:36.352Z,95.74
2022-12-23T18:57:04.333Z,95.40
2022-12-23T18:59:32.967Z,94.87
2022-12-23T19:02:01.162Z,94.64
2022-12-23T19:04:28.813Z,95.65
2022-12-23T19:06:56.733Z,95.07
2022-12-23T19:09:25.118Z,95.09
2022-12-23T19:11:54.541Z,95.19
2022-12-23T19:14:22.063Z,94.23
2022-12-23T19:16:52.385Z,95.46
2022-12-23T19:19:20.661Z,95.10
2022-12-23T19:21:48.167Z,94.47
2022-12-23T19:24:15.644Z,95.35
2022-12-23T19:26:43.137Z,95.05
2022-12-23T19:29:11.978Z,94.92
2022-12-23T19:31:39.467Z,95.52
2022-12-23T19:34:11.204Z,94.70
2022-12-23T19:36:42.434Z,95.33
2022-12-23T19:39:15.955Z,95.52
2022-12-23T19:41:43.762Z,95.23
2022-12-23T19:44:12.560Z,93.74
2022-12-23T19:46:40.071Z,94.82
2022-12-23T19:49:07.646Z,95.61
2022-12-23T19:51:35.143Z,95.13
2022-12-23T19:54:02.754Z,95.00
2022-12-23T19:56:32.303Z,96.13
2022-12-23T19:58:59.837Z,96.00
2022-12-23T20:01:28.753Z,95.63
2022-12-23T20:03:56.942Z,95.58
2022-12-23T20:06:27.509Z,95.46
2022-12-23T20:08:59.985Z,95.83
2022-12-23T20:11:30.517Z,95.79
2022-12-23T20:13:58.452Z,95.48
2022-12-23T20:16:28.222Z,95.29
2022-12-23T20:18:56.462Z,95.48
2022-12-23T20:21:24.428Z,95.79
2022-12-23T20:23:52.082Z,96.05
2022-12-23T20:26:20.465Z,96.37
2022-12-23T20:28:48.123Z,95.00
2022-12-23T20:31:17.742Z,95.41
2022-12-23T20:33:47.449Z,96.11
2022-12-23T20:36:16.477Z,96.63
2022-12-23T20:38:45.469Z,96.59
2022-12-23T20:41:14.491Z,95.91
2022-12-23T20:43:42.609Z,96.59
2022-12-23T20:46:12.910Z,96.46
2022-12-23T20:48:40.448Z,96.75
2022-12-23T20:51:13.184Z,96.32
2022-12-23T20:53:41.180Z,96.27
2022-12-23T20:56:11.528Z,96.30
2022-12-23T20:58:59.255Z,96.51
2022-12-23T21:01:29.587Z,96.70
2022-12-23T21:03:58.382Z,96.71
2022-12-23T21:06:29.071Z,96.71
2022-12-23T21:08:58.895Z,96.05
2022-12-23T21:11:28.606Z,96.76
2022-12-23T21:13:59.832Z,96.26
2022-12-23T21:16:31.938Z,96.01
2022-12-23T21:19:00.158Z,96.53
2022-12-23T21:21:31.040Z,95.78
2022-12-23T21:24:01.212Z,96.66
2022-12-23T21:26:29.747Z,95.81
2022-12-23T21:28:59.772Z,96.08
2022-12-23T21:31:28.863Z,96.76
2022-12-23T21:33:56.410Z,96.37
2022-12-23T21:36:26.067Z,97.00
2022-12-23T21:38:55.059Z,95.79
2022-12-23T21:41:24.698Z,96.20
2022-12-23T21:43:52.560Z,96.14
2022-12-23T21:46:22.051Z,96.62
2022-12-23T21:48:50.370Z,97.03
2022-12-23T21:51:19.211Z,96.08
2022-12-23T21:53:48.700Z,95.68
2022-12-23T21:56:18.866Z,95.43
2022-12-23T21:58:46.695Z,95.09
2022-12-23T22:01:16.160Z,94.87
2022-12-23T22:03:44.233Z,93.02
2022-12-23T22:06:13.756Z,94.20
2022-12-23T22:08:41.477Z,94.83
2022-12-23T22:11:09.546Z,95.08
2022-12-23T22:13:38.582Z,96.00
2022-12-23T22:16:09.979Z,96.32
2022-12-23T22:18:37.980Z,95.31
2022-12-23T22:21:06.027Z,95.82
2022-12-23T22:23:33.508Z,96.30
2022-12-23T22:26:00.990Z,95.00
2022-12-23T22:28:28.544Z,94.20
2022-12-23T22:31:03.341Z,94.25
2022-12-23T22:33:32.102Z,94.40
2022-12-23T22:35:59.648Z,94.75
2022-12-23T22:38:27.531Z,95.20
2022-12-23T22:40:55.003Z,96.25
2022-12-23T22:43:22.487Z,95.46
2022-12-23T22:45:56.572Z,95.90
2022-12-23T22:48:25.771Z,95.85
2022-12-23T22:51:02.262Z,95.10
2022-12-23T22:53:30.160Z,95.26
2022-12-23T22:55:58.600Z,94.91
2022-12-23T22:58:26.215Z,95.46
2022-12-23T23:00:53.735Z,94.92
2022-12-23T23:03:21.343Z,95.32
2022-12-23T23:05:58.581Z,94.63
2022-12-23T23:08:26.217Z,95.22
2022-12-23T23:10:54.104Z,95.24
2022-12-23T23:13:21.632Z,93.91
2022-12-23T23:15:49.484Z,93.99
2022-12-23T23:18:17.400Z,94.53
2022-12-23T23:20:44.860Z,94.91
2022-12-23T23:23:13.667Z,93.99
2022-12-23T23:25:41.135Z,93.64
2022-12-23T23:28:08.716Z,94.43
2022-12-23T23:30:37.280Z,94.82
2022-12-23T23:33:04.973Z,95.25
2022-12-23T23:35:32.441Z,93.95
2022-12-23T23:37:59.976Z,94.58
2022-12-23T23:40:28.816Z,94.16
2022-12-23T23:42:56.294Z,95.36
2022-12-23T23:45:23.827Z,94.92
2022-12-23T23:47:51.335Z,94.60
2022-12-23T23:50:18.868Z,95.62
2022-12-23T23:52:46.525Z,94.51
2022-12-23T23:55:14.310Z,95.21
2022-12-23T23:57:43.117Z,94.82
