createdAt,value
2019-02-10T00:01:29.316Z,97119.88
2019-02-10T00:03:58.762Z,97119.00
2019-02-10T00:06:28.205Z,97122.31
2019-02-10T00:08:57.676Z,97118.77
2019-02-10T00:11:27.133Z,97116.88
2019-02-10T00:13:56.647Z,97117.59
2019-02-10T00:16:26.108Z,97114.45
2019-02-10T00:18:55.578Z,97114.19
2019-02-10T00:21:25.101Z,97109.41
2019-02-10T00:23:54.564Z,97107.05
2019-02-10T00:26:24.032Z,97102.70
2019-02-10T00:28:53.476Z,97095.02
2019-02-10T00:31:22.941Z,97082.31
2019-02-10T00:33:52.484Z,97075.92
2019-02-10T00:36:21.912Z,97077.65
2019-02-10T00:38:52.320Z,97067.78
2019-02-10T00:41:21.774Z,97063.94
2019-02-10T00:43:51.300Z,97053.64
2019-02-10T00:46:20.701Z,97061.53
2019-02-10T00:48:50.171Z,97051.33
2019-02-10T00:51:19.612Z,97049.70
2019-02-10T00:53:49.062Z,97048.81
2019-02-10T00:56:18.523Z,97043.30
2019-02-10T00:58:48.034Z,97041.50
2019-02-10T01:01:17.461Z,97037.20
2019-02-10T01:03:46.971Z,97022.27
2019-02-10T01:06:16.492Z,97023.11
2019-02-10T01:08:45.962Z,97012.42
2019-02-10T01:11:15.649Z,97015.93
2019-02-10T01:13:45.110Z,97008.58
2019-02-10T01:16:14.570Z,97003.83
2019-02-10T01:19:03.625Z,97005.61
2019-02-10T01:21:33.258Z,97010.41
2019-02-10T01:24:02.712Z,96998.63
2019-02-10T01:26:32.148Z,97001.42
2019-02-10T01:29:01.621Z,97001.49
2019-02-10T01:31:31.068Z,96994.84
2019-02-10T01:34:00.522Z,96993.73
2019-02-10T01:36:29.990Z,96990.61
2019-02-10T01:38:59.454Z,96981.91
2019-02-10T01:41:28.918Z,96974.94
2019-02-10T01:43:58.367Z,96966.53
2019-02-10T01:46:27.827Z,96948.72
2019-02-10T01:48:57.275Z,96936.27
2019-02-10T01:51:26.792Z,96929.66
2019-02-10T01:53:56.194Z,96927.29
2019-02-10T01:56:25.647Z,96850.26
2019-02-10T01:58:55.117Z,96908.02
2019-02-10T02:01:24.567Z,96901.12
2019-02-10T02:03:54.036Z,96891.56
2019-02-10T02:06:23.486Z,96886.12
2019-02-10T02:08:52.959Z,96902.70
2019-02-10T02:11:22.411Z,96900.64
2019-02-10T02:13:51.892Z,96900.51
2019-02-10T02:16:21.357Z,96885.52
2019-02-10T02:18:50.816Z,96880.36
2019-02-10T02:21:20.338Z,96871.91
2019-02-10T02:23:49.809Z,96861.40
2019-02-10T02:26:21.025Z,96855.07
2019-02-10T02:28:50.611Z,96836.16
2019-02-10T02:31:20.059Z,96824.68
2019-02-10T02:33:49.535Z,96823.31
2019-02-10T02:36:18.982Z,96827.03
2019-02-10T02:38:48.426Z,96827.99
2019-02-10T02:41:17.897Z,96818.14
2019-02-10T02:43:47.353Z,96799.02
2019-02-10T02:46:16.800Z,96792.92
2019-02-10T02:48:46.279Z,96780.15
2019-02-10T02:51:15.732Z,96764.08
2019-02-10T02:53:45.189Z,96761.37
2019-02-10T02:56:14.646Z,96747.34
2019-02-10T02:58:44.099Z,96741.63
2019-02-10T03:01:13.554Z,96720.97
2019-02-10T03:03:43.019Z,96731.37
2019-02-10T03:06:12.474Z,96731.61
2019-02-10T03:08:41.923Z,96729.06
2019-02-10T03:11:11.391Z,96730.05
2019-02-10T03:13:40.856Z,96734.23
2019-02-10T03:16:10.307Z,96733.18
2019-02-10T03:18:39.776Z,96729.73
2019-02-10T03:21:09.222Z,96722.34
2019-02-10T03:23:38.691Z,96708.65
2019-02-10T03:26:08.139Z,96711.84
2019-02-10T03:28:39.124Z,96698.38
2019-02-10T03:31:08.590Z,96681.75
2019-02-10T03:33:38.036Z,96684.84
2019-02-10T03:36:07.498Z,96675.32
2019-02-10T03:38:36.955Z,96676.69
2019-02-10T03:41:06.399Z,96662.00
2019-02-10T03:43:35.871Z,96657.08
2019-02-10T03:46:05.323Z,96664.17
2019-02-10T03:48:34.901Z,96656.19
2019-02-10T03:51:04.328Z,96657.77
2019-02-10T03:53:33.795Z,96645.88
2019-02-10T03:56:03.243Z,96634.34
2019-02-10T03:58:32.697Z,96618.28
2019-02-10T04:01:02.163Z,96608.70
2019-02-10T04:03:31.628Z,96598.94
2019-02-10T04:06:01.327Z,96587.10
2019-02-10T04:08:30.774Z,96581.73
2019-02-10T04:11:00.245Z,96575.94
2019-02-10T04:13:29.711Z,96574.36
2019-02-10T04:15:59.181Z,96560.52
2019-02-10T04:18:28.630Z,96553.19
2019-02-10T04:20:58.100Z,96558.51
2019-02-10T04:23:27.552Z,96541.32
2019-02-10T04:25:57.002Z,96538.74
2019-02-10T04:28:26.469Z,96538.30
2019-02-10T04:30:55.926Z,96524.72
2019-02-10T04:33:25.369Z,96511.80
2019-02-10T04:35:54.838Z,96504.91
2019-02-10T04:38:24.304Z,96495.89
2019-02-10T04:40:53.999Z,96492.82
2019-02-10T04:43:23.444Z,96479.72
2019-02-10T04:45:52.926Z,96476.02
2019-02-10T04:48:22.373Z,96472.08
2019-02-10T04:50:52.073Z,96461.59
2019-02-10T04:53:21.543Z,96468.52
2019-02-10T04:56:04.629Z,96451.88
2019-02-10T04:58:34.096Z,96449.34
2019-02-10T05:01:03.542Z,96438.36
2019-02-10T05:03:32.998Z,96445.23
2019-02-10T05:06:02.457Z,96428.90
2019-02-10T05:08:31.913Z,96411.93
2019-02-10T05:11:01.381Z,96410.03
2019-02-10T05:13:30.829Z,96413.73
2019-02-10T05:16:00.289Z,96396.13
2019-02-10T05:18:29.756Z,96389.94
2019-02-10T05:20:59.206Z,96375.63
2019-02-10T05:23:28.677Z,96367.99
2019-02-10T05:25:58.195Z,96357.44
2019-02-10T05:28:27.653Z,96347.89
2019-02-10T05:30:57.114Z,96333.65
2019-02-10T05:33:26.555Z,96334.09
2019-02-10T05:35:56.011Z,96330.09
2019-02-10T05:38:25.724Z,96325.39
2019-02-10T05:40:55.164Z,96311.50
2019-02-10T05:43:24.634Z,96304.19
2019-02-10T05:45:54.073Z,96307.81
2019-02-10T05:48:23.518Z,96294.43
2019-02-10T05:50:52.993Z,96295.48
2019-02-10T05:53:22.431Z,96247.39
2019-02-10T05:55:51.900Z,96283.25
2019-02-10T05:58:21.346Z,96281.13
2019-02-10T06:00:50.821Z,96275.93
2019-02-10T06:03:20.269Z,96274.62
2019-02-10T06:05:49.716Z,96256.64
2019-02-10T06:08:19.188Z,96252.84
2019-02-10T06:10:48.629Z,96247.77
2019-02-10T06:13:18.090Z,96243.92
2019-02-10T06:15:47.541Z,96227.80
2019-02-10T06:18:16.995Z,96221.43
2019-02-10T06:20:46.459Z,96212.63
2019-02-10T06:23:15.911Z,96212.88
2019-02-10T06:25:45.374Z,96202.02
2019-02-10T06:28:14.822Z,96193.33
2019-02-10T06:30:44.275Z,96185.71
2019-02-10T06:33:13.745Z,96178.86
2019-02-10T06:35:43.183Z,96167.16
2019-02-10T06:38:12.645Z,96151.69
2019-02-10T06:40:42.109Z,96158.36
2019-02-10T06:43:11.570Z,96146.63
2019-02-10T06:45:41.013Z,96138.97
2019-02-10T06:48:10.479Z,96127.66
2019-02-10T06:50:39.926Z,96117.59
2019-02-10T06:53:09.394Z,96119.95
2019-02-10T06:55:38.856Z,96103.25
2019-02-10T06:58:08.309Z,96105.25
2019-02-10T07:00:41.824Z,96091.83
2019-02-10T07:03:36.126Z,96085.80
2019-02-10T07:06:07.190Z,96078.48
2019-02-10T07:08:38.278Z,96070.30
2019-02-10T07:11:07.742Z,96068.98
2019-02-10T07:13:44.184Z,96056.55
2019-02-10T07:16:39.162Z,96050.52
2019-02-10T07:20:02.856Z,96044.94
2019-02-10T07:22:42.641Z,96034.36
2019-02-10T07:25:19.554Z,96029.91
2019-02-10T07:28:02.197Z,96017.19
2019-02-10T07:30:51.263Z,96011.35
2019-02-10T07:33:51.784Z,96006.03
2019-02-10T07:36:31.789Z,96004.63
2019-02-10T07:39:30.961Z,95990.01
2019-02-10T07:42:23.920Z,95978.73
2019-02-10T07:45:12.623Z,95978.34
2019-02-10T07:48:01.808Z,95955.48
2019-02-10T07:50:59.764Z,95955.02
2019-02-10T07:53:33.940Z,95945.23
2019-02-10T07:56:16.412Z,95928.64
2019-02-10T07:58:59.335Z,95919.72
2019-02-10T08:01:49.748Z,95915.42
2019-02-10T08:04:50.505Z,95915.42
2019-02-10T08:07:41.129Z,95906.70
2019-02-10T08:11:00.194Z,95898.50
2019-02-10T08:13:36.974Z,95892.70
2019-02-10T08:16:25.783Z,95886.77
2019-02-10T08:19:20.554Z,95882.17
2019-02-10T08:22:15.330Z,95875.59
2019-02-10T08:25:05.635Z,95873.25
2019-02-10T08:28:03.151Z,95874.33
2019-02-10T08:30:46.308Z,95866.67
2019-02-10T08:33:46.760Z,95865.09
2019-02-10T08:36:44.139Z,95855.05
2019-02-10T08:39:52.646Z,95845.52
2019-02-10T08:42:38.354Z,95843.98
2019-02-10T08:45:31.192Z,95839.94
2019-02-10T08:48:51.718Z,95774.67
2019-02-10T08:51:45.059Z,95831.97
2019-02-10T08:54:14.599Z,95821.99
2019-02-10T08:56:44.048Z,95824.62
2019-02-10T08:59:13.513Z,95808.34
2019-02-10T09:01:43.207Z,95807.56
2019-02-10T09:04:12.654Z,95803.80
2019-02-10T09:06:42.133Z,95795.77
2019-02-10T09:09:11.651Z,95800.06
2019-02-10T09:11:41.101Z,95805.99
2019-02-10T09:14:10.569Z,95799.34
2019-02-10T09:16:40.019Z,95794.98
2019-02-10T09:19:09.473Z,95790.44
2019-02-10T09:21:38.924Z,95780.09
2019-02-10T09:24:08.395Z,95763.36
2019-02-10T09:26:37.840Z,95758.46
2019-02-10T09:29:07.311Z,95758.14
2019-02-10T09:31:36.754Z,95741.33
2019-02-10T09:34:06.237Z,95750.36
2019-02-10T09:36:35.675Z,95743.21
2019-02-10T09:39:10.813Z,95748.48
2019-02-10T09:41:37.720Z,95745.45
2019-02-10T09:44:07.165Z,95744.84
2019-02-10T09:46:36.613Z,95728.20
2019-02-10T09:49:06.093Z,95729.08
2019-02-10T09:51:35.550Z,95731.65
2019-02-10T09:54:04.997Z,95720.10
2019-02-10T09:56:34.467Z,95714.83
2019-02-10T09:59:03.929Z,95706.83
2019-02-10T10:01:33.389Z,95705.24
2019-02-10T10:04:02.846Z,95702.44
2019-02-10T10:06:32.292Z,95692.15
2019-02-10T10:09:01.768Z,95698.97
2019-02-10T10:11:31.213Z,95697.16
2019-02-10T10:14:00.673Z,95701.39
2019-02-10T10:16:30.137Z,95701.84
2019-02-10T10:18:59.582Z,95703.28
2019-02-10T10:21:29.026Z,95702.14
2019-02-10T10:23:58.495Z,95699.96
2019-02-10T10:26:27.940Z,95690.81
2019-02-10T10:28:57.408Z,95694.36
2019-02-10T10:31:26.934Z,95687.62
2019-02-10T10:33:56.394Z,95679.33
2019-02-10T10:36:25.876Z,95618.28
2019-02-10T10:38:55.344Z,95671.78
2019-02-10T10:41:24.805Z,95669.44
2019-02-10T10:43:54.335Z,95666.70
2019-02-10T10:46:23.782Z,95651.45
2019-02-10T10:48:53.234Z,95647.61
2019-02-10T10:51:22.695Z,95647.36
2019-02-10T10:53:52.174Z,95631.09
2019-02-10T10:56:21.628Z,95638.22
2019-02-10T10:58:51.090Z,95629.05
2019-02-10T11:01:25.394Z,95622.66
2019-02-10T11:03:51.722Z,95614.34
2019-02-10T11:06:21.161Z,95606.58
2019-02-10T11:08:50.623Z,95605.30
2019-02-10T11:11:20.068Z,95600.06
2019-02-10T11:13:49.539Z,95592.55
2019-02-10T11:16:18.989Z,95579.77
2019-02-10T11:18:48.428Z,95583.71
2019-02-10T11:21:17.887Z,95571.91
2019-02-10T11:23:47.338Z,95566.62
2019-02-10T11:26:16.796Z,95563.84
2019-02-10T11:28:46.244Z,95555.31
2019-02-10T11:31:15.680Z,95546.94
2019-02-10T11:33:45.146Z,95539.59
2019-02-10T11:36:14.595Z,95526.86
2019-02-10T11:38:44.048Z,95523.77
2019-02-10T11:41:13.503Z,95521.52
2019-02-10T11:43:42.972Z,95515.19
2019-02-10T11:46:12.416Z,95502.72
2019-02-10T11:48:41.883Z,95504.55
2019-02-10T11:51:11.319Z,95491.04
2019-02-10T11:53:40.771Z,95488.08
2019-02-10T11:56:10.233Z,95480.34
2019-02-10T11:58:39.682Z,95478.30
2019-02-10T12:01:09.119Z,95476.91
2019-02-10T12:03:38.590Z,95468.36
2019-02-10T12:06:08.026Z,95463.91
2019-02-10T12:08:37.501Z,95455.05
2019-02-10T12:11:06.943Z,95443.58
2019-02-10T12:13:36.392Z,95445.83
2019-02-10T12:16:05.853Z,95448.52
2019-02-10T12:18:35.301Z,95436.97
2019-02-10T12:21:04.748Z,95435.62
2019-02-10T12:23:34.218Z,95426.44
2019-02-10T12:26:03.660Z,95423.71
2019-02-10T12:28:33.385Z,95419.41
2019-02-10T12:31:02.836Z,95415.73
2019-02-10T12:33:32.284Z,95417.92
2019-02-10T12:36:01.719Z,95401.41
2019-02-10T12:38:31.186Z,95405.41
2019-02-10T12:41:00.646Z,95403.16
2019-02-10T12:43:30.089Z,95399.91
2019-02-10T12:45:59.533Z,95399.05
2019-02-10T12:48:28.998Z,95388.14
2019-02-10T12:50:58.458Z,95395.25
2019-02-10T12:53:27.952Z,95389.70
2019-02-10T12:55:57.373Z,95393.45
2019-02-10T12:58:26.897Z,95390.98
2019-02-10T13:00:56.380Z,95384.09
2019-02-10T13:03:25.838Z,95386.67
2019-02-10T13:05:55.306Z,95375.41
2019-02-10T13:08:24.759Z,95377.42
2019-02-10T13:10:54.199Z,95373.13
2019-02-10T13:13:23.669Z,95376.57
2019-02-10T13:15:53.143Z,95368.35
2019-02-10T13:18:22.573Z,95366.70
2019-02-10T13:20:52.021Z,95365.64
2019-02-10T13:23:21.465Z,95356.30
2019-02-10T13:25:50.928Z,95355.11
2019-02-10T13:28:20.371Z,95365.48
2019-02-10T13:30:49.832Z,95353.88
2019-02-10T13:33:19.299Z,95354.84
2019-02-10T13:35:48.739Z,95353.92
2019-02-10T13:38:18.214Z,95356.86
2019-02-10T13:40:47.653Z,95355.18
2019-02-10T13:43:17.104Z,95356.33
2019-02-10T13:45:46.562Z,95355.66
2019-02-10T13:48:16.097Z,95359.52
2019-02-10T13:50:45.564Z,95359.57
2019-02-10T13:53:14.997Z,95352.78
2019-02-10T13:55:44.443Z,95363.52
2019-02-10T13:58:13.907Z,95357.65
2019-02-10T14:00:43.418Z,95358.11
2019-02-10T14:03:12.857Z,95363.26
2019-02-10T14:05:42.324Z,95370.93
2019-02-10T14:08:11.773Z,95368.58
2019-02-10T14:10:41.217Z,95376.66
2019-02-10T14:13:10.682Z,95368.18
2019-02-10T14:15:40.127Z,95368.43
2019-02-10T14:18:09.676Z,95366.22
2019-02-10T14:20:39.149Z,95365.13
2019-02-10T14:23:09.665Z,95363.25
2019-02-10T14:25:39.134Z,95361.73
2019-02-10T14:28:09.669Z,95367.43
2019-02-10T14:30:39.361Z,95381.69
2019-02-10T14:33:09.686Z,95383.23
2019-02-10T14:35:39.135Z,95383.75
2019-02-10T14:38:09.680Z,95380.64
2019-02-10T14:40:39.148Z,95384.69
2019-02-10T14:43:09.757Z,95386.66
2019-02-10T14:45:39.196Z,95402.28
2019-02-10T14:48:09.693Z,95395.81
2019-02-10T14:50:39.140Z,95412.50
2019-02-10T14:53:09.674Z,95413.29
2019-02-10T14:55:39.136Z,95421.59
2019-02-10T14:58:09.681Z,95416.77
2019-02-10T15:00:39.208Z,95416.84
2019-02-10T15:03:09.690Z,95424.09
2019-02-10T15:05:39.135Z,95427.75
2019-02-10T15:08:09.687Z,95429.53
2019-02-10T15:10:42.000Z,95429.36
2019-02-10T15:13:10.350Z,95430.84
2019-02-10T15:15:39.783Z,95439.05
2019-02-10T15:18:09.861Z,95440.83
2019-02-10T15:20:39.336Z,95432.09
2019-02-10T15:23:09.867Z,95440.22
2019-02-10T15:25:39.339Z,95436.73
2019-02-10T15:28:09.875Z,95439.86
2019-02-10T15:30:39.362Z,95437.70
2019-02-10T15:33:09.890Z,95435.48
2019-02-10T15:35:39.330Z,95430.89
2019-02-10T15:38:09.879Z,95430.20
2019-02-10T15:40:40.690Z,95431.23
2019-02-10T15:43:10.164Z,95440.08
2019-02-10T15:45:39.622Z,95460.73
2019-02-10T15:48:09.902Z,95458.00
2019-02-10T15:50:39.419Z,95454.67
2019-02-10T15:53:09.894Z,95456.16
2019-02-10T15:55:39.334Z,95435.91
2019-02-10T15:58:09.877Z,95441.16
2019-02-10T16:00:39.411Z,95436.69
2019-02-10T16:03:09.888Z,95440.86
2019-02-10T16:05:39.354Z,95434.06
2019-02-10T16:08:09.892Z,95432.74
2019-02-10T16:10:39.337Z,95431.91
2019-02-10T16:13:10.151Z,95426.02
2019-02-10T16:15:39.588Z,95425.91
2019-02-10T16:18:09.956Z,95421.92
2019-02-10T16:20:39.416Z,95422.14
2019-02-10T16:23:09.912Z,95428.13
2019-02-10T16:25:40.870Z,95436.59
2019-02-10T16:28:10.394Z,95443.87
2019-02-10T16:30:39.836Z,95452.50
2019-02-10T16:33:10.089Z,95462.94
2019-02-10T16:35:39.531Z,95470.09
2019-02-10T16:38:10.110Z,95483.77
2019-02-10T16:40:39.551Z,95480.22
2019-02-10T16:43:10.089Z,95501.55
2019-02-10T16:45:39.558Z,95503.09
2019-02-10T16:48:10.083Z,95505.96
2019-02-10T16:50:39.557Z,95495.27
2019-02-10T16:53:10.090Z,95497.33
2019-02-10T16:55:39.527Z,95506.17
2019-02-10T16:58:10.132Z,95517.70
2019-02-10T17:00:39.585Z,95512.52
2019-02-10T17:03:10.100Z,95533.24
2019-02-10T17:05:39.909Z,95514.39
2019-02-10T17:08:10.255Z,95509.81
2019-02-10T17:10:39.687Z,95532.45
2019-02-10T17:13:10.376Z,95527.33
2019-02-10T17:15:39.844Z,95538.98
2019-02-10T17:18:11.986Z,95543.84
2019-02-10T17:20:41.534Z,95551.92
2019-02-10T17:23:11.004Z,95547.49
2019-02-10T17:25:40.449Z,95550.31
2019-02-10T17:28:10.289Z,95548.50
2019-02-10T17:30:39.757Z,95558.55
2019-02-10T17:33:10.271Z,95567.23
2019-02-10T17:35:39.711Z,95571.64
2019-02-10T17:38:10.290Z,95570.53
2019-02-10T17:40:56.183Z,95574.80
2019-02-10T17:43:28.246Z,95582.61
2019-02-10T17:45:57.062Z,95596.81
2019-02-10T17:48:26.514Z,95600.55
2019-02-10T17:50:56.041Z,95591.19
2019-02-10T17:53:25.538Z,95602.20
2019-02-10T17:55:55.002Z,95607.99
2019-02-10T17:58:24.443Z,95610.72
2019-02-10T18:00:54.052Z,95608.36
2019-02-10T18:03:23.521Z,95607.25
2019-02-10T18:05:52.972Z,95600.61
2019-02-10T18:08:22.988Z,95602.84
2019-02-10T18:10:52.552Z,95602.08
2019-02-10T18:13:22.023Z,95612.25
2019-02-10T18:16:02.207Z,95620.36
2019-02-10T18:18:36.050Z,95625.63
2019-02-10T18:21:09.813Z,95628.19
2019-02-10T18:23:56.949Z,95629.78
2019-02-10T18:26:28.833Z,95643.23
2019-02-10T18:28:59.927Z,95631.41
2019-02-10T18:31:33.931Z,95629.82
2019-02-10T18:34:05.032Z,95633.28
2019-02-10T18:36:41.876Z,95621.98
2019-02-10T18:39:21.923Z,95624.66
2019-02-10T18:41:53.025Z,95631.73
2019-02-10T18:44:24.153Z,95632.47
2019-02-10T18:47:11.010Z,95641.80
2019-02-10T18:49:47.924Z,95638.91
2019-02-10T18:52:18.971Z,95634.29
2019-02-10T18:54:53.026Z,95647.27
2019-02-10T18:57:32.822Z,95656.27
2019-02-10T19:00:21.986Z,95646.09
2019-02-10T19:03:08.039Z,95644.13
2019-02-10T19:05:39.760Z,95658.80
2019-02-10T19:08:12.851Z,95657.31
2019-02-10T19:10:52.640Z,95664.17
2019-02-10T19:13:23.732Z,95666.69
2019-02-10T19:15:54.841Z,95668.88
2019-02-10T19:18:31.542Z,95685.28
2019-02-10T19:21:11.401Z,95695.81
2019-02-10T19:23:42.517Z,95694.16
2019-02-10T19:26:16.564Z,95695.80
2019-02-10T19:28:56.478Z,95707.28
2019-02-10T19:31:39.172Z,95712.16
2019-02-10T19:34:14.848Z,95717.23
2019-02-10T19:36:45.928Z,95720.57
2019-02-10T19:39:17.036Z,95719.78
2019-02-10T19:41:56.666Z,95723.67
2019-02-10T19:44:28.342Z,95728.88
2019-02-10T19:46:59.402Z,95738.19
2019-02-10T19:49:40.336Z,95748.63
2019-02-10T19:52:11.429Z,95751.30
2019-02-10T19:54:42.534Z,95754.34
2019-02-10T19:57:22.458Z,95752.36
2019-02-10T20:00:09.335Z,95752.85
2019-02-10T20:02:52.035Z,95756.91
2019-02-10T20:05:28.881Z,95760.63
2019-02-10T20:08:15.834Z,95759.99
2019-02-10T20:10:47.832Z,95772.24
2019-02-10T20:13:33.536Z,95786.71
2019-02-10T20:16:20.780Z,95787.05
2019-02-10T20:19:08.087Z,95795.17
2019-02-10T20:21:41.983Z,95807.50
2019-02-10T20:24:16.057Z,95807.64
2019-02-10T20:26:50.977Z,95810.09
2019-02-10T20:29:20.210Z,95823.02
2019-02-10T20:32:03.167Z,95818.20
2019-02-10T20:34:41.100Z,95840.48
2019-02-10T20:37:10.337Z,95826.11
2019-02-10T20:39:47.186Z,95840.55
2019-02-10T20:42:24.151Z,95843.03
2019-02-10T20:45:07.252Z,95841.89
2019-02-10T20:47:36.602Z,95837.34
2019-02-10T20:50:22.815Z,95850.56
2019-02-10T20:52:53.940Z,95853.87
2019-02-10T20:55:40.091Z,95858.70
2019-02-10T20:58:28.352Z,95859.45
2019-02-10T21:01:05.206Z,95857.69
2019-02-10T21:03:36.316Z,95865.49
2019-02-10T21:06:07.488Z,95870.75
2019-02-10T21:08:44.258Z,95878.64
2019-02-10T21:11:21.348Z,95882.69
2019-02-10T21:14:08.286Z,95875.16
2019-02-10T21:16:48.201Z,95889.94
2019-02-10T21:19:35.281Z,95894.47
2019-02-10T21:22:11.882Z,95901.85
2019-02-10T21:24:54.804Z,95907.44
2019-02-10T21:27:28.311Z,95917.05
2019-02-10T21:30:01.854Z,95909.39
2019-02-10T21:32:35.992Z,95921.91
2019-02-10T21:35:08.282Z,95925.27
2019-02-10T21:37:42.033Z,95863.00
2019-02-10T21:40:25.092Z,95938.13
2019-02-10T21:43:01.986Z,95942.33
2019-02-10T21:45:33.132Z,95951.63
2019-02-10T21:48:04.399Z,95952.38
2019-02-10T21:50:33.825Z,95962.45
2019-02-10T21:53:03.290Z,95962.42
2019-02-10T21:55:32.734Z,95966.86
2019-02-10T21:58:02.183Z,95971.95
2019-02-10T22:00:31.646Z,95980.57
2019-02-10T22:03:01.090Z,95989.98
2019-02-10T22:05:30.532Z,95979.39
2019-02-10T22:08:00.014Z,95997.31
2019-02-10T22:10:29.459Z,96001.22
2019-02-10T22:12:58.921Z,96017.73
2019-02-10T22:15:28.387Z,96010.89
2019-02-10T22:17:57.830Z,96021.61
2019-02-10T22:20:27.298Z,96039.72
2019-02-10T22:22:56.744Z,96035.84
2019-02-10T22:25:26.201Z,96039.70
2019-02-10T22:27:55.640Z,96056.02
2019-02-10T22:30:25.107Z,96060.47
2019-02-10T22:32:54.548Z,96063.66
2019-02-10T22:35:23.989Z,96072.00
2019-02-10T22:37:54.397Z,96081.81
2019-02-10T22:40:23.905Z,96093.88
2019-02-10T22:42:53.351Z,96099.37
2019-02-10T22:45:22.813Z,96107.47
2019-02-10T22:47:52.295Z,96108.56
2019-02-10T22:50:21.701Z,96122.07
2019-02-10T22:52:51.161Z,96126.03
2019-02-10T22:55:20.600Z,96123.92
2019-02-10T22:57:50.047Z,96139.07
2019-02-10T23:00:51.820Z,96148.34
2019-02-10T23:03:21.348Z,96151.73
2019-02-10T23:05:50.855Z,96166.96
2019-02-10T23:08:20.885Z,96172.48
2019-02-10T23:10:51.966Z,96173.11
2019-02-10T23:13:21.483Z,96183.70
2019-02-10T23:15:50.943Z,96186.64
2019-02-10T23:18:20.431Z,96195.48
2019-02-10T23:20:49.851Z,96206.80
2019-02-10T23:23:19.313Z,96217.32
2019-02-10T23:25:48.753Z,96225.95
2019-02-10T23:28:18.197Z,96237.00
2019-02-10T23:30:47.663Z,96246.77
2019-02-10T23:33:17.126Z,96248.06
2019-02-10T23:35:46.573Z,96252.72
2019-02-10T23:38:16.015Z,96265.06
2019-02-10T23:40:45.478Z,96276.92
2019-02-10T23:43:14.932Z,96283.94
2019-02-10T23:45:44.389Z,96286.44
2019-02-10T23:48:13.868Z,96297.35
2019-02-10T23:50:43.313Z,96304.23
2019-02-10T23:53:12.755Z,96320.62
2019-02-10T23:55:42.215Z,96318.67
2019-02-10T23:58:11.686Z,96333.75
