createdAt,value
2022-08-03T00:05:34.689Z,63.1
2022-08-03T00:15:34.630Z,63.1
2022-08-03T00:20:34.644Z,63
2022-08-03T00:30:34.624Z,63
2022-08-03T00:35:50.170Z,63
2022-08-03T00:45:34.631Z,63
2022-08-03T00:50:34.635Z,63
2022-08-03T00:55:34.635Z,63
2022-08-03T01:00:34.646Z,63
2022-08-03T01:05:34.636Z,63
2022-08-03T01:15:34.644Z,63
2022-08-03T01:25:34.646Z,63.1
2022-08-03T01:30:34.644Z,63.1
2022-08-03T01:40:34.632Z,63.6
2022-08-03T01:45:34.638Z,63
2022-08-03T01:50:34.635Z,63
2022-08-03T01:55:34.652Z,63.6
2022-08-03T02:05:34.650Z,63
2022-08-03T02:15:34.681Z,63
2022-08-03T02:25:34.643Z,63.1
2022-08-03T02:30:34.639Z,63.1
2022-08-03T02:35:34.656Z,63.1
2022-08-03T02:45:34.743Z,63.1
2022-08-03T02:50:34.648Z,63.1
2022-08-03T02:55:34.659Z,63.2
2022-08-03T03:05:52.162Z,63
2022-08-03T03:15:34.650Z,63
2022-08-03T03:20:34.650Z,63
2022-08-03T03:25:34.650Z,63.1
2022-08-03T03:30:34.662Z,63
2022-08-03T03:40:34.655Z,63
2022-08-03T03:45:34.666Z,63
2022-08-03T03:55:34.663Z,63
2022-08-03T04:00:34.716Z,63
2022-08-03T04:10:34.662Z,63.1
2022-08-03T04:15:34.677Z,63.1
2022-08-03T04:25:34.671Z,63.1
2022-08-03T04:30:34.662Z,63.2
2022-08-03T04:40:34.667Z,63.2
2022-08-03T04:45:34.685Z,63.1
2022-08-03T04:55:34.667Z,63.2
2022-08-03T05:00:34.677Z,63.1
2022-08-03T05:05:48.969Z,63.1
2022-08-03T05:15:34.684Z,63.1
2022-08-03T05:25:34.684Z,63
2022-08-03T05:35:57.474Z,63.1
2022-08-03T05:40:34.719Z,63.1
2022-08-03T05:50:34.684Z,63.1
2022-08-03T05:55:34.685Z,63.1
2022-08-03T06:00:34.689Z,63.1
2022-08-03T06:10:37.988Z,63.1
2022-08-03T06:15:34.689Z,63.2
2022-08-03T06:20:34.692Z,63.2
2022-08-03T06:30:34.694Z,63.2
2022-08-03T06:35:34.699Z,63.2
2022-08-03T06:45:34.695Z,63.3
2022-08-03T06:55:34.691Z,63.3
2022-08-03T07:05:34.704Z,63.3
2022-08-03T07:15:54.516Z,63.4
2022-08-03T07:25:34.691Z,63.5
2022-08-03T07:35:34.919Z,63.6
2022-08-03T07:45:34.690Z,63.7
2022-08-03T07:50:34.691Z,63.7
2022-08-03T07:55:34.711Z,64.2
2022-08-03T08:05:34.710Z,63.7
2022-08-03T08:15:34.720Z,63.7
2022-08-03T08:20:34.895Z,63.7
2022-08-03T08:30:34.712Z,63.8
2022-08-03T08:40:34.716Z,63.7
2022-08-03T08:50:34.711Z,63.7
2022-08-03T08:55:58.641Z,63.6
2022-08-03T09:05:55.081Z,63.7
2022-08-03T09:15:34.723Z,63.7
2022-08-03T09:25:34.722Z,63.6
2022-08-03T09:40:34.720Z,63.6
2022-08-03T09:45:34.726Z,63.6
2022-08-03T09:50:34.728Z,63.6
2022-08-03T10:00:34.712Z,63.7
2022-08-03T10:05:34.732Z,63.7
2022-08-03T10:10:34.730Z,63.6
2022-08-03T10:20:34.738Z,63.6
2022-08-03T10:30:34.742Z,63.5
2022-08-03T10:40:52.677Z,63.5
2022-08-03T10:50:34.736Z,63.5
2022-08-03T11:00:34.811Z,63.3
2022-08-03T11:05:34.738Z,63.3
2022-08-03T11:10:34.737Z,63.3
2022-08-03T11:20:34.734Z,63.3
2022-08-03T11:25:55.047Z,63.3
2022-08-03T11:35:34.736Z,63.3
2022-08-03T11:40:34.730Z,63.3
2022-08-03T11:45:34.733Z,63.3
2022-08-03T11:50:34.748Z,63.3
2022-08-03T12:00:34.735Z,63.3
2022-08-03T12:05:34.752Z,63.2
2022-08-03T12:15:34.749Z,63.1
2022-08-03T12:25:39.309Z,63
2022-08-03T12:35:34.762Z,63
2022-08-03T12:45:34.757Z,63
2022-08-03T12:50:34.778Z,62.9
2022-08-03T13:00:34.765Z,63
2022-08-03T13:10:34.770Z,63.1
2022-08-03T13:20:34.767Z,63
2022-08-03T13:25:34.768Z,63
2022-08-03T13:35:34.782Z,63
2022-08-03T13:40:41.798Z,63
2022-08-03T13:45:34.791Z,63
2022-08-03T13:55:34.782Z,63
2022-08-03T14:05:34.795Z,62.9
2022-08-03T14:10:34.789Z,62.9
2022-08-03T14:20:38.701Z,62.9
2022-08-03T14:30:34.779Z,63
2022-08-03T14:35:34.792Z,63
2022-08-03T14:45:34.790Z,62.9
2022-08-03T14:55:38.006Z,63.2
2022-08-03T15:00:34.787Z,62.9
2022-08-03T15:05:34.796Z,62.9
2022-08-03T15:10:44.117Z,62.9
2022-08-03T15:20:44.322Z,62.6
2022-08-03T15:26:29.293Z,62.5
2022-08-03T15:35:34.797Z,62.7
2022-08-03T15:40:34.802Z,62.7
2022-08-03T15:50:34.804Z,62.8
2022-08-03T15:55:34.819Z,62.7
2022-08-03T16:05:34.802Z,62.7
2022-08-03T16:10:34.805Z,62.6
2022-08-03T16:20:35.357Z,62.5
2022-08-03T16:25:34.810Z,62.5
2022-08-03T16:35:34.811Z,62.6
2022-08-03T16:45:34.812Z,62.7
2022-08-03T16:55:50.158Z,62.7
2022-08-03T17:00:41.613Z,62.7
2022-08-03T17:10:34.798Z,62.7
2022-08-03T17:15:38.117Z,62.7
2022-08-03T17:25:51.217Z,62.8
2022-08-03T17:30:34.810Z,62.7
2022-08-03T17:40:34.799Z,62.8
2022-08-03T17:45:52.543Z,62.8
2022-08-03T17:55:55.939Z,62.8
2022-08-03T18:06:11.975Z,62.8
2022-08-03T18:15:34.808Z,62.9
2022-08-03T18:20:41.082Z,62.9
2022-08-03T18:30:39.083Z,63
2022-08-03T18:40:34.815Z,63.1
2022-08-03T18:45:57.734Z,63
2022-08-03T18:55:35.533Z,63.1
2022-08-03T19:05:57.786Z,63
2022-08-03T19:15:36.539Z,63.2
2022-08-03T19:25:35.571Z,63.2
2022-08-03T19:30:34.836Z,63.2
2022-08-03T19:40:34.831Z,63.2
2022-08-03T19:50:34.830Z,63.3
2022-08-03T19:55:34.830Z,63.3
2022-08-03T20:05:45.152Z,63.3
2022-08-03T20:10:34.837Z,63.3
2022-08-03T20:20:34.836Z,63.3
2022-08-03T20:30:34.823Z,63.9
2022-08-03T20:35:34.830Z,63.3
2022-08-03T20:46:00.915Z,63.4
2022-08-03T20:55:48.245Z,63.4
2022-08-03T21:05:51.390Z,63.4
2022-08-03T21:16:06.546Z,63.4
2022-08-03T21:25:34.859Z,63.4
2022-08-03T21:30:34.860Z,63.5
2022-08-03T21:35:34.863Z,63.5
2022-08-03T21:45:34.869Z,63.5
2022-08-03T21:55:34.866Z,63.5
2022-08-03T22:00:34.873Z,63.5
2022-08-03T22:10:34.865Z,63.6
2022-08-03T22:20:34.854Z,63.5
2022-08-03T22:30:34.862Z,63.5
2022-08-03T22:40:34.842Z,63.6
2022-08-03T22:46:07.855Z,63.5
2022-08-03T22:50:34.875Z,63.5
2022-08-03T23:00:34.853Z,63.6
2022-08-03T23:06:01.020Z,63.5
2022-08-03T23:15:34.863Z,63.5
2022-08-03T23:25:39.449Z,63.6
2022-08-03T23:30:34.862Z,63.5
2022-08-03T23:36:28.571Z,63.5
2022-08-03T23:45:34.861Z,63.6
2022-08-03T23:55:34.854Z,63.5
