createdAt,value
2023-04-13T00:00:36.000Z,6.7
2023-04-13T00:01:52.000Z,6.7
2023-04-13T00:03:08.000Z,6.7
2023-04-13T00:04:25.000Z,6.7
2023-04-13T00:05:41.000Z,6.8
2023-04-13T00:06:56.000Z,6.9
2023-04-13T00:09:29.000Z,6.9
2023-04-13T00:10:45.000Z,7
2023-04-13T00:12:01.000Z,7
2023-04-13T00:13:17.000Z,6.9
2023-04-13T00:14:33.000Z,6.9
2023-04-13T00:15:50.000Z,6.9
2023-04-13T00:17:06.000Z,6.9
2023-04-13T00:18:22.000Z,6.8
2023-04-13T00:19:38.000Z,6.8
2023-04-13T00:20:55.000Z,6.8
2023-04-13T00:22:11.000Z,6.8
2023-04-13T00:23:26.000Z,6.8
2023-04-13T00:24:42.000Z,6.8
2023-04-13T00:27:15.000Z,6.8
2023-04-13T00:28:31.000Z,6.8
2023-04-13T00:29:47.000Z,6.8
2023-04-13T00:31:04.000Z,6.8
2023-04-13T00:32:20.000Z,6.8
2023-04-13T00:33:36.000Z,6.8
2023-04-13T00:34:52.000Z,6.8
2023-04-13T00:36:08.000Z,6.8
2023-04-13T00:37:25.000Z,6.8
2023-04-13T00:38:41.000Z,6.8
2023-04-13T00:39:56.000Z,6.8
2023-04-13T00:41:12.000Z,6.9
2023-04-13T00:42:29.000Z,6.9
2023-04-13T00:43:45.000Z,6.9
2023-04-13T00:45:01.000Z,6.9
2023-04-13T00:46:17.000Z,6.9
2023-04-13T00:47:34.000Z,7
2023-04-13T00:48:50.000Z,7
2023-04-13T00:50:06.000Z,7.1
2023-04-13T00:51:22.000Z,7.1
2023-04-13T00:52:39.000Z,7.2
2023-04-13T00:53:55.000Z,7.2
2023-04-13T00:55:11.000Z,7.2
2023-04-13T00:56:26.000Z,7.3
2023-04-13T00:57:42.000Z,7.3
2023-04-13T00:58:59.000Z,7.3
2023-04-13T01:00:15.000Z,7.3
2023-04-13T01:01:31.000Z,7.3
2023-04-13T01:02:47.000Z,7.4
2023-04-13T01:04:04.000Z,7.4
2023-04-13T01:05:20.000Z,7.4
2023-04-13T01:06:36.000Z,7.4
2023-04-13T01:07:52.000Z,7.3
2023-04-13T01:09:09.000Z,7.3
2023-04-13T01:10:25.000Z,7.3
2023-04-13T01:11:41.000Z,7.3
2023-04-13T01:12:56.000Z,7.3
2023-04-13T01:14:13.000Z,7.3
2023-04-13T01:15:29.000Z,7.2
2023-04-13T01:16:45.000Z,7.2
2023-04-13T01:18:01.000Z,7.2
2023-04-13T01:19:17.000Z,7.2
2023-04-13T01:20:34.000Z,7.2
2023-04-13T01:21:50.000Z,7.1
2023-04-13T01:23:06.000Z,7.1
2023-04-13T01:24:22.000Z,7.1
2023-04-13T01:25:39.000Z,7.2
2023-04-13T01:26:55.000Z,7.2
2023-04-13T01:28:11.000Z,7.2
2023-04-13T01:29:26.000Z,7.2
2023-04-13T01:30:43.000Z,7.2
2023-04-13T01:31:59.000Z,7.2
2023-04-13T01:33:15.000Z,7.3
2023-04-13T01:34:31.000Z,7.3
2023-04-13T01:35:48.000Z,7.3
2023-04-13T01:37:04.000Z,7.2
2023-04-13T01:38:20.000Z,7.2
2023-04-13T01:39:36.000Z,7.2
2023-04-13T01:40:52.000Z,7.2
2023-04-13T01:42:09.000Z,7.2
2023-04-13T01:43:25.000Z,7.2
2023-04-13T01:44:41.000Z,7.2
2023-04-13T01:45:56.000Z,7.2
2023-04-13T01:47:13.000Z,7.2
2023-04-13T01:48:29.000Z,7.1
2023-04-13T01:49:45.000Z,7.1
2023-04-13T01:51:01.000Z,7.2
2023-04-13T01:52:18.000Z,7.2
2023-04-13T01:53:34.000Z,7.1
2023-04-13T01:54:50.000Z,7.1
2023-04-13T01:56:06.000Z,7.1
2023-04-13T01:57:23.000Z,7.1
2023-04-13T01:58:39.000Z,7.1
2023-04-13T01:59:55.000Z,7.1
2023-04-13T02:01:11.000Z,7.1
2023-04-13T02:02:26.000Z,7.1
2023-04-13T02:03:43.000Z,7.1
2023-04-13T02:04:59.000Z,7.1
2023-04-13T02:06:15.000Z,7.1
2023-04-13T02:07:31.000Z,7.1
2023-04-13T02:08:48.000Z,7.1
2023-04-13T02:10:04.000Z,7
2023-04-13T02:11:20.000Z,7
2023-04-13T02:12:36.000Z,7
2023-04-13T02:13:53.000Z,7
2023-04-13T02:15:09.000Z,7.1
2023-04-13T02:16:25.000Z,7.1
2023-04-13T02:17:41.000Z,7.1
2023-04-13T02:18:57.000Z,7.1
2023-04-13T02:20:13.000Z,7.1
2023-04-13T02:21:29.000Z,7.1
2023-04-13T02:22:45.000Z,7.1
2023-04-13T02:24:01.000Z,7.1
2023-04-13T02:25:18.000Z,7.1
2023-04-13T02:26:34.000Z,7.2
2023-04-13T02:27:50.000Z,7.2
2023-04-13T02:29:06.000Z,7.2
2023-04-13T02:30:23.000Z,7.2
2023-04-13T02:31:39.000Z,7.2
2023-04-13T02:32:55.000Z,7.2
2023-04-13T02:34:11.000Z,7.3
2023-04-13T02:35:27.000Z,7.3
2023-04-13T02:36:43.000Z,7.3
2023-04-13T02:37:59.000Z,7.3
2023-04-13T02:39:15.000Z,7.3
2023-04-13T02:40:32.000Z,7.3
2023-04-13T02:41:48.000Z,7.3
2023-04-13T02:43:04.000Z,7.3
2023-04-13T02:44:20.000Z,7.4
2023-04-13T02:45:36.000Z,7.4
2023-04-13T02:46:53.000Z,7.5
2023-04-13T02:48:09.000Z,7.6
2023-04-13T02:49:25.000Z,7.6
2023-04-13T02:50:41.000Z,7.5
2023-04-13T02:51:57.000Z,7.5
2023-04-13T02:53:13.000Z,7.4
2023-04-13T02:54:29.000Z,7.4
2023-04-13T02:55:45.000Z,7.4
2023-04-13T02:57:02.000Z,7.4
2023-04-13T02:58:18.000Z,7.4
2023-04-13T02:59:34.000Z,7.4
2023-04-13T03:00:50.000Z,7.5
2023-04-13T03:02:07.000Z,7.4
2023-04-13T03:03:23.000Z,7.4
2023-04-13T03:04:39.000Z,7.4
2023-04-13T03:05:55.000Z,7.4
2023-04-13T03:07:11.000Z,7.4
2023-04-13T03:08:27.000Z,7.4
2023-04-13T03:09:43.000Z,7.4
2023-04-13T03:10:59.000Z,7.4
2023-04-13T03:12:15.000Z,7.4
2023-04-13T03:13:32.000Z,7.4
2023-04-13T03:14:48.000Z,7.4
2023-04-13T03:16:04.000Z,7.4
2023-04-13T03:17:20.000Z,7.3
2023-04-13T03:18:37.000Z,7.3
2023-04-13T03:19:53.000Z,7.3
2023-04-13T03:21:09.000Z,7.2
2023-04-13T03:22:25.000Z,7.2
2023-04-13T03:23:42.000Z,7.2
2023-04-13T03:24:57.000Z,7.2
2023-04-13T03:26:13.000Z,7.3
2023-04-13T03:27:29.000Z,7.2
2023-04-13T03:28:45.000Z,7.3
2023-04-13T03:30:02.000Z,7.3
2023-04-13T03:31:18.000Z,7.3
2023-04-13T03:32:34.000Z,7.3
2023-04-13T03:33:50.000Z,7.2
2023-04-13T03:35:07.000Z,7.2
2023-04-13T03:36:23.000Z,7.2
2023-04-13T03:37:39.000Z,7.3
2023-04-13T03:38:55.000Z,7.3
2023-04-13T03:40:12.000Z,7.3
2023-04-13T03:41:28.000Z,7.3
2023-04-13T03:42:43.000Z,7.3
2023-04-13T03:43:59.000Z,7.4
2023-04-13T03:45:16.000Z,7.4
2023-04-13T03:46:32.000Z,7.4
2023-04-13T03:47:47.000Z,7.4
2023-04-13T03:49:03.000Z,7.4
2023-04-13T03:50:20.000Z,7.4
2023-04-13T03:51:36.000Z,7.4
2023-04-13T03:52:52.000Z,7.3
2023-04-13T03:54:08.000Z,7.3
2023-04-13T03:55:24.000Z,7.3
2023-04-13T03:56:41.000Z,7.3
2023-04-13T03:57:57.000Z,7.3
2023-04-13T03:59:13.000Z,7.3
2023-04-13T04:00:29.000Z,7.3
2023-04-13T04:01:46.000Z,7.3
2023-04-13T04:03:02.000Z,7.3
2023-04-13T04:05:34.000Z,7.3
2023-04-13T04:06:50.000Z,7.3
2023-04-13T04:08:06.000Z,7.3
2023-04-13T04:09:22.000Z,7.3
2023-04-13T04:10:38.000Z,7.3
2023-04-13T04:11:55.000Z,7.4
2023-04-13T04:13:11.000Z,7.4
2023-04-13T04:14:27.000Z,7.4
2023-04-13T04:15:43.000Z,7.3
2023-04-13T04:18:16.000Z,7.4
2023-04-13T04:19:32.000Z,7.3
2023-04-13T04:20:48.000Z,7.3
2023-04-13T04:22:04.000Z,7.3
2023-04-13T04:23:20.000Z,7.3
2023-04-13T04:24:36.000Z,7.3
2023-04-13T04:25:52.000Z,7.3
2023-04-13T04:27:08.000Z,7.4
2023-04-13T04:28:25.000Z,7.3
2023-04-13T04:30:57.000Z,7.3
2023-04-13T04:32:12.000Z,7.3
2023-04-13T04:33:28.000Z,7.4
2023-04-13T04:34:44.000Z,7.4
2023-04-13T04:36:00.000Z,7.4
2023-04-13T04:37:16.000Z,7.4
2023-04-13T04:38:32.000Z,7.4
2023-04-13T04:39:49.000Z,7.4
2023-04-13T04:41:05.000Z,7.4
2023-04-13T04:42:21.000Z,7.3
2023-04-13T04:46:10.000Z,7.3
2023-04-13T04:47:26.000Z,7.2
2023-04-13T04:48:41.000Z,7.2
2023-04-13T04:49:57.000Z,7.2
2023-04-13T04:51:13.000Z,7.2
2023-04-13T04:52:29.000Z,7.2
2023-04-13T04:53:45.000Z,7.1
2023-04-13T04:55:02.000Z,7.1
2023-04-13T04:56:18.000Z,7.1
2023-04-13T04:57:34.000Z,7
2023-04-13T04:58:50.000Z,7
2023-04-13T05:00:07.000Z,7
2023-04-13T05:01:23.000Z,6.9
2023-04-13T05:02:39.000Z,6.9
2023-04-13T05:03:54.000Z,7
2023-04-13T05:05:09.000Z,7.1
2023-04-13T05:06:26.000Z,7.1
2023-04-13T05:07:42.000Z,7.1
2023-04-13T05:08:58.000Z,7.1
2023-04-13T05:10:14.000Z,7.2
2023-04-13T05:11:31.000Z,7.2
2023-04-13T05:12:47.000Z,7.2
2023-04-13T05:14:03.000Z,7.2
2023-04-13T05:15:19.000Z,7.2
2023-04-13T05:16:36.000Z,7.2
2023-04-13T05:17:51.000Z,7.2
2023-04-13T05:19:06.000Z,7.2
2023-04-13T05:20:22.000Z,7.2
2023-04-13T05:21:39.000Z,7.2
2023-04-13T05:22:55.000Z,7.2
2023-04-13T05:24:11.000Z,7.3
2023-04-13T05:25:27.000Z,7.3
2023-04-13T05:26:44.000Z,7.3
2023-04-13T05:28:00.000Z,7.3
2023-04-13T05:29:16.000Z,7.3
2023-04-13T05:30:32.000Z,7.4
2023-04-13T05:31:48.000Z,7.4
2023-04-13T05:33:05.000Z,7.4
2023-04-13T05:34:21.000Z,7.4
2023-04-13T05:35:36.000Z,7.4
2023-04-13T05:38:09.000Z,7.5
2023-04-13T05:39:25.000Z,7.5
2023-04-13T05:40:41.000Z,7.5
2023-04-13T05:41:57.000Z,7.5
2023-04-13T05:43:14.000Z,7.6
2023-04-13T05:44:30.000Z,7.6
2023-04-13T05:45:46.000Z,7.7
2023-04-13T05:47:02.000Z,7.8
2023-04-13T05:48:19.000Z,7.9
2023-04-13T05:49:35.000Z,8
2023-04-13T05:50:51.000Z,8.1
2023-04-13T05:52:06.000Z,8.2
2023-04-13T05:53:22.000Z,8.2
2023-04-13T05:54:39.000Z,8.2
2023-04-13T05:55:55.000Z,8.2
2023-04-13T05:57:11.000Z,8.2
2023-04-13T05:58:27.000Z,8.1
2023-04-13T05:59:44.000Z,8.1
2023-04-13T06:01:00.000Z,8
2023-04-13T06:02:16.000Z,8
2023-04-13T06:03:32.000Z,7.9
2023-04-13T06:04:49.000Z,7.9
2023-04-13T06:06:05.000Z,7.9
2023-04-13T06:07:21.000Z,7.8
2023-04-13T06:08:36.000Z,7.8
2023-04-13T06:09:53.000Z,7.8
2023-04-13T06:11:09.000Z,7.8
2023-04-13T06:12:25.000Z,7.8
2023-04-13T06:13:41.000Z,7.8
2023-04-13T06:14:57.000Z,7.8
2023-04-13T06:17:30.000Z,7.8
2023-04-13T06:18:46.000Z,7.8
2023-04-13T06:20:02.000Z,7.8
2023-04-13T06:21:19.000Z,7.8
2023-04-13T06:22:35.000Z,7.8
2023-04-13T06:23:51.000Z,7.8
2023-04-13T06:25:06.000Z,7.8
2023-04-13T06:26:23.000Z,7.8
2023-04-13T06:27:39.000Z,7.8
2023-04-13T06:28:55.000Z,7.8
2023-04-13T06:30:11.000Z,7.8
2023-04-13T06:31:28.000Z,7.9
2023-04-13T06:32:44.000Z,7.9
2023-04-13T06:34:00.000Z,8
2023-04-13T06:35:16.000Z,8.1
2023-04-13T06:36:32.000Z,8.2
2023-04-13T06:37:49.000Z,8.3
2023-04-13T06:40:21.000Z,8.3
2023-04-13T06:41:36.000Z,8.3
2023-04-13T06:42:53.000Z,8.3
2023-04-13T06:44:09.000Z,8.3
2023-04-13T06:45:25.000Z,8.2
2023-04-13T06:47:58.000Z,8.3
2023-04-13T06:49:14.000Z,8.3
2023-04-13T06:50:30.000Z,8.3
2023-04-13T06:51:46.000Z,8.4
2023-04-13T06:53:03.000Z,8.5
2023-04-13T06:54:19.000Z,8.5
2023-04-13T06:55:35.000Z,8.6
2023-04-13T06:56:51.000Z,8.5
2023-04-13T06:58:06.000Z,8.5
2023-04-13T06:59:23.000Z,8.5
2023-04-13T07:00:39.000Z,8.6
2023-04-13T07:01:55.000Z,8.6
2023-04-13T07:03:11.000Z,8.6
2023-04-13T07:04:28.000Z,8.6
2023-04-13T07:05:44.000Z,8.6
2023-04-13T07:07:00.000Z,8.6
2023-04-13T07:08:16.000Z,8.5
2023-04-13T07:09:33.000Z,8.6
2023-04-13T07:10:49.000Z,8.6
2023-04-13T07:12:05.000Z,8.7
2023-04-13T07:13:21.000Z,8.6
2023-04-13T07:15:53.000Z,8.8
2023-04-13T07:17:09.000Z,8.9
2023-04-13T07:18:25.000Z,9
2023-04-13T07:19:41.000Z,9.1
2023-04-13T07:22:14.000Z,9.3
2023-04-13T07:23:30.000Z,9.3
2023-04-13T07:24:46.000Z,9.2
2023-04-13T07:26:03.000Z,9.3
2023-04-13T07:27:19.000Z,9.3
2023-04-13T07:28:35.000Z,9.4
2023-04-13T07:29:51.000Z,9.5
2023-04-13T07:31:07.000Z,9.6
2023-04-13T07:32:23.000Z,9.7
2023-04-13T07:33:39.000Z,9.6
2023-04-13T07:34:55.000Z,9.5
2023-04-13T07:36:12.000Z,9.5
2023-04-13T07:37:28.000Z,9.4
2023-04-13T07:38:44.000Z,9.5
2023-04-13T07:40:00.000Z,9.5
2023-04-13T07:41:16.000Z,9.6
2023-04-13T07:42:33.000Z,9.6
2023-04-13T07:43:49.000Z,9.7
2023-04-13T07:45:05.000Z,10.1
2023-04-13T07:46:21.000Z,10.1
2023-04-13T07:47:38.000Z,10.3
2023-04-13T07:48:53.000Z,10.3
2023-04-13T07:50:09.000Z,10.5
2023-04-13T07:51:25.000Z,10.5
2023-04-13T07:53:58.000Z,10.4
2023-04-13T07:55:14.000Z,10.4
2023-04-13T07:56:30.000Z,10.5
2023-04-13T07:57:47.000Z,10.6
2023-04-13T07:59:03.000Z,10.8
2023-04-13T08:00:19.000Z,10.9
2023-04-13T08:01:35.000Z,10.9
2023-04-13T08:02:50.000Z,10.8
2023-04-13T08:04:07.000Z,10.7
2023-04-13T08:06:39.681Z,10.8
2023-04-13T08:07:55.000Z,10.8
2023-04-13T08:09:12.000Z,10.8
2023-04-13T08:10:28.000Z,10.6
2023-04-13T08:11:44.000Z,10.6
2023-04-13T08:13:00.000Z,10.6
2023-04-13T08:14:17.000Z,10.5
2023-04-13T08:15:33.000Z,10.4
2023-04-13T08:16:49.000Z,10.2
2023-04-13T08:18:05.000Z,10.2
2023-04-13T08:19:21.000Z,10.1
2023-04-13T08:20:37.000Z,10
2023-04-13T08:21:53.000Z,9.9
2023-04-13T08:23:09.000Z,9.9
2023-04-13T08:24:25.000Z,9.9
2023-04-13T08:25:42.000Z,10
2023-04-13T08:26:58.000Z,10.1
2023-04-13T08:28:14.000Z,10.1
2023-04-13T08:29:30.000Z,9.9
2023-04-13T08:32:03.000Z,9.7
2023-04-13T08:33:19.000Z,9.7
2023-04-13T08:34:35.000Z,9.6
2023-04-13T08:35:52.000Z,9.5
2023-04-13T08:37:07.000Z,9.4
2023-04-13T08:38:23.000Z,9.5
2023-04-13T08:39:39.000Z,9.7
2023-04-13T08:40:56.000Z,9.7
2023-04-13T08:42:12.000Z,9.7
2023-04-13T08:43:28.000Z,9.7
2023-04-13T08:44:44.000Z,9.8
2023-04-13T08:46:00.000Z,9.8
2023-04-13T08:47:17.000Z,9.7
2023-04-13T08:48:33.000Z,9.7
2023-04-13T08:49:49.000Z,9.7
2023-04-13T08:51:05.000Z,9.7
2023-04-13T08:52:22.000Z,9.7
2023-04-13T08:53:37.000Z,9.6
2023-04-13T08:54:53.000Z,9.6
2023-04-13T08:56:09.000Z,9.6
2023-04-13T08:57:26.000Z,9.6
2023-04-13T08:58:42.000Z,9.5
2023-04-13T08:59:58.000Z,9.4
2023-04-13T09:01:14.000Z,9.4
2023-04-13T09:02:31.000Z,9.4
2023-04-13T09:03:47.000Z,9.4
2023-04-13T09:05:03.000Z,9.3
2023-04-13T09:06:19.000Z,9.3
2023-04-13T09:07:35.000Z,9.3
2023-04-13T09:08:52.000Z,9.2
2023-04-13T09:10:08.000Z,9.2
2023-04-13T09:11:23.000Z,9.3
2023-04-13T09:12:39.000Z,9.2
2023-04-13T09:13:56.000Z,9.2
2023-04-13T09:15:12.000Z,9.2
2023-04-13T09:16:28.000Z,9.2
2023-04-13T09:17:44.000Z,9.3
2023-04-13T09:19:01.000Z,9.4
2023-04-13T09:20:17.000Z,9.5
2023-04-13T09:21:33.000Z,9.7
2023-04-13T09:22:49.000Z,9.6
2023-04-13T09:24:06.000Z,9.6
2023-04-13T09:25:22.000Z,9.7
2023-04-13T09:26:38.000Z,9.7
2023-04-13T09:27:53.000Z,9.8
2023-04-13T09:29:09.000Z,9.8
2023-04-13T09:30:26.000Z,9.8
2023-04-13T09:31:42.000Z,9.7
2023-04-13T09:32:58.000Z,9.7
2023-04-13T09:34:14.000Z,9.7
2023-04-13T09:35:31.000Z,9.6
2023-04-13T09:36:47.000Z,9.6
2023-04-13T09:38:03.000Z,9.7
2023-04-13T09:39:19.000Z,9.7
2023-04-13T09:40:36.000Z,10
2023-04-13T09:41:52.000Z,10.2
2023-04-13T09:43:08.000Z,10.3
2023-04-13T09:44:23.000Z,10.6
2023-04-13T09:45:40.000Z,10.6
2023-04-13T09:46:56.000Z,10.6
2023-04-13T09:48:12.000Z,10.8
2023-04-13T09:49:28.000Z,10.8
2023-04-13T09:50:44.000Z,11
2023-04-13T09:52:01.000Z,10.9
2023-04-13T09:53:17.000Z,11
2023-04-13T09:54:33.000Z,11.3
2023-04-13T09:55:49.000Z,11.3
2023-04-13T09:57:06.000Z,11.3
2023-04-13T09:58:22.000Z,11.3
2023-04-13T09:59:38.000Z,11.4
2023-04-13T10:00:53.000Z,11.6
2023-04-13T10:02:10.000Z,11.6
2023-04-13T10:03:26.000Z,11.6
2023-04-13T10:04:42.000Z,11.7
2023-04-13T10:05:58.000Z,11.9
2023-04-13T10:07:15.000Z,12
2023-04-13T10:08:31.000Z,12.1
2023-04-13T10:09:47.000Z,12.1
2023-04-13T10:11:03.000Z,11.9
2023-04-13T10:12:19.000Z,11.8
2023-04-13T10:13:36.000Z,11.6
2023-04-13T10:14:52.000Z,11.6
2023-04-13T10:17:24.000Z,11.8
2023-04-13T10:18:40.000Z,11.9
2023-04-13T10:19:56.000Z,12
2023-04-13T10:21:12.000Z,12
2023-04-13T10:22:28.000Z,12.2
2023-04-13T10:23:45.000Z,12.2
2023-04-13T10:25:01.000Z,12.4
2023-04-13T10:26:17.000Z,12.4
2023-04-13T10:27:33.000Z,12.3
2023-04-13T10:28:50.000Z,12.3
2023-04-13T10:30:06.000Z,12.2
2023-04-13T10:31:22.000Z,12.3
2023-04-13T10:32:38.000Z,12.3
2023-04-13T10:33:54.000Z,12.2
2023-04-13T10:36:26.000Z,12.2
2023-04-13T10:37:42.000Z,12.3
2023-04-13T10:38:58.000Z,12.2
2023-04-13T10:40:15.000Z,12.3
2023-04-13T10:42:47.000Z,12.2
2023-04-13T10:44:02.000Z,12.3
2023-04-13T10:45:18.000Z,12.3
2023-04-13T10:46:34.000Z,12.3
2023-04-13T10:47:50.000Z,12.4
2023-04-13T10:49:06.000Z,12.4
2023-04-13T10:50:23.000Z,12.3
2023-04-13T10:51:39.000Z,12.2
2023-04-13T10:52:55.000Z,12.1
2023-04-13T10:54:11.000Z,12
2023-04-13T10:55:27.000Z,11.9
2023-04-13T10:56:44.000Z,11.7
2023-04-13T10:57:59.000Z,11.8
2023-04-13T10:59:14.000Z,11.9
2023-04-13T11:00:30.000Z,12.1
2023-04-13T11:01:47.000Z,12
2023-04-13T11:03:03.000Z,12
2023-04-13T11:04:19.000Z,12.1
2023-04-13T11:05:35.000Z,12
2023-04-13T11:06:52.000Z,11.9
2023-04-13T11:08:08.000Z,11.7
2023-04-13T11:09:24.000Z,11.6
2023-04-13T11:10:40.000Z,11.5
2023-04-13T11:11:57.000Z,11.5
2023-04-13T11:13:13.000Z,11.4
2023-04-13T11:14:29.000Z,11.3
2023-04-13T11:15:44.000Z,11.2
2023-04-13T11:17:01.000Z,11.3
2023-04-13T11:18:17.000Z,11.3
2023-04-13T11:19:33.000Z,11.4
2023-04-13T11:20:49.000Z,11.6
2023-04-13T11:22:05.000Z,11.8
2023-04-13T11:23:22.000Z,12
2023-04-13T11:24:38.000Z,12.3
2023-04-13T11:25:54.000Z,12.6
2023-04-13T11:27:10.000Z,12.7
2023-04-13T11:28:27.000Z,12.6
2023-04-13T11:29:43.000Z,12.5
2023-04-13T11:30:59.000Z,12.6
2023-04-13T11:32:14.000Z,12.5
2023-04-13T11:33:31.000Z,12.4
2023-04-13T11:34:47.000Z,12.4
2023-04-13T11:37:19.000Z,12.3
2023-04-13T11:38:36.000Z,12.4
2023-04-13T11:39:52.000Z,12.6
2023-04-13T11:41:08.000Z,12.8
2023-04-13T11:42:24.000Z,13
2023-04-13T11:43:40.000Z,13.3
2023-04-13T11:44:57.000Z,13.5
2023-04-13T11:46:13.000Z,13.4
2023-04-13T11:47:29.000Z,13.2
2023-04-13T11:48:45.000Z,13.3
2023-04-13T11:50:01.000Z,13.2
2023-04-13T11:51:17.000Z,13.3
2023-04-13T11:52:33.000Z,13.2
2023-04-13T11:53:49.000Z,13.2
2023-04-13T11:55:06.000Z,13
2023-04-13T11:56:22.000Z,13
2023-04-13T11:57:38.000Z,13.1
2023-04-13T11:58:54.000Z,13.3
2023-04-13T12:00:10.000Z,13.4
2023-04-13T12:01:27.000Z,13.5
2023-04-13T12:02:43.000Z,13.4
2023-04-13T12:03:59.000Z,13.1
2023-04-13T12:05:15.000Z,12.8
2023-04-13T12:06:31.000Z,12.6
2023-04-13T12:07:47.000Z,12.5
2023-04-13T12:09:03.000Z,12.5
2023-04-13T12:10:19.000Z,12.5
2023-04-13T12:11:36.000Z,12.6
2023-04-13T12:12:52.000Z,12.6
2023-04-13T12:14:08.000Z,12.7
2023-04-13T12:15:24.000Z,12.7
2023-04-13T12:16:41.000Z,12.9
2023-04-13T12:17:56.000Z,13.1
2023-04-13T12:19:12.000Z,13.3
2023-04-13T12:20:28.000Z,13.4
2023-04-13T12:21:45.000Z,13.6
2023-04-13T12:23:01.000Z,13.8
2023-04-13T12:24:17.000Z,14
2023-04-13T12:25:33.000Z,14
2023-04-13T12:26:49.000Z,14
2023-04-13T12:28:06.000Z,14
2023-04-13T12:29:22.000Z,13.8
2023-04-13T12:30:38.000Z,13.7
2023-04-13T12:31:54.000Z,13.5
2023-04-13T12:33:11.000Z,13.1
2023-04-13T12:34:27.000Z,13.2
2023-04-13T12:35:42.000Z,13.3
2023-04-13T12:36:58.000Z,13.5
2023-04-13T12:38:15.000Z,13.7
2023-04-13T12:39:31.000Z,13.8
2023-04-13T12:40:47.000Z,13.9
2023-04-13T12:42:03.000Z,13.9
2023-04-13T12:43:19.000Z,13.8
2023-04-13T12:44:36.000Z,13.7
2023-04-13T12:45:52.000Z,13.5
2023-04-13T12:47:08.000Z,13.6
2023-04-13T12:48:24.000Z,13.6
2023-04-13T12:49:41.000Z,13.7
2023-04-13T12:50:57.000Z,13.6
2023-04-13T12:52:12.000Z,13.6
2023-04-13T12:53:28.000Z,13.4
2023-04-13T12:54:45.000Z,13.4
2023-04-13T12:56:01.000Z,13.2
2023-04-13T12:57:17.000Z,13
2023-04-13T12:58:33.000Z,12.8
2023-04-13T12:59:50.000Z,12.6
2023-04-13T13:01:06.000Z,12.5
2023-04-13T13:02:22.000Z,12.3
2023-04-13T13:03:38.000Z,12.2
2023-04-13T13:04:54.000Z,12.1
2023-04-13T13:06:11.000Z,12.2
2023-04-13T13:07:27.000Z,12.2
2023-04-13T13:08:42.000Z,12.2
2023-04-13T13:09:58.000Z,12.2
2023-04-13T13:11:15.000Z,12.3
2023-04-13T13:12:31.000Z,12.5
2023-04-13T13:13:47.000Z,12.7
2023-04-13T13:15:03.000Z,12.8
2023-04-13T13:16:20.000Z,12.7
2023-04-13T13:17:36.000Z,12.7
2023-04-13T13:18:52.000Z,12.6
2023-04-13T13:20:08.000Z,12.7
2023-04-13T13:21:25.000Z,12.6
2023-04-13T13:22:41.000Z,12.5
2023-04-13T13:25:13.000Z,12.6
2023-04-13T13:26:28.000Z,12.6
2023-04-13T13:27:45.000Z,12.7
2023-04-13T13:29:01.000Z,12.7
2023-04-13T13:30:17.000Z,12.8
2023-04-13T13:31:33.000Z,12.7
2023-04-13T13:32:50.000Z,12.7
2023-04-13T13:34:06.000Z,12.9
2023-04-13T13:35:22.000Z,13.1
2023-04-13T13:36:38.000Z,13.3
2023-04-13T13:37:55.000Z,13.5
2023-04-13T13:39:11.000Z,13.7
2023-04-13T13:40:27.000Z,14
2023-04-13T13:41:43.000Z,14.2
2023-04-13T13:43:00.000Z,14.5
2023-04-13T13:44:15.000Z,14.5
2023-04-13T13:45:31.000Z,14.7
2023-04-13T13:46:47.000Z,15.2
2023-04-13T13:48:03.000Z,14.9
2023-04-13T13:49:20.000Z,15.4
2023-04-13T13:50:36.000Z,16
2023-04-13T13:51:52.000Z,16.1
2023-04-13T13:53:08.000Z,16.2
2023-04-13T13:54:25.000Z,16.1
2023-04-13T13:55:41.000Z,15.3
2023-04-13T13:56:57.000Z,15.2
2023-04-13T13:58:13.000Z,16.1
2023-04-13T13:59:30.000Z,16.9
2023-04-13T14:00:45.000Z,17.1
2023-04-13T14:02:01.000Z,16
2023-04-13T14:03:17.000Z,15
2023-04-13T14:04:34.000Z,14.1
2023-04-13T14:05:50.000Z,13.6
2023-04-13T14:07:06.000Z,13.4
2023-04-13T14:08:22.000Z,13.6
2023-04-13T14:09:38.000Z,14.5
2023-04-13T14:10:55.000Z,14.6
2023-04-13T14:12:11.000Z,15
2023-04-13T14:13:27.000Z,14.4
2023-04-13T14:14:43.000Z,14.4
2023-04-13T14:16:00.000Z,15.2
2023-04-13T14:17:15.000Z,15.9
2023-04-13T14:18:31.000Z,16.3
2023-04-13T14:19:47.000Z,16.4
2023-04-13T14:21:04.000Z,16.5
2023-04-13T14:22:20.000Z,15.5
2023-04-13T14:23:36.000Z,15.1
2023-04-13T14:24:52.000Z,15.7
2023-04-13T14:26:09.000Z,15.5
2023-04-13T14:27:25.000Z,15.7
2023-04-13T14:28:41.000Z,15.9
2023-04-13T14:29:57.000Z,15.7
2023-04-13T14:31:13.000Z,15.5
2023-04-13T14:32:30.000Z,15.3
2023-04-13T14:33:46.000Z,15
2023-04-13T14:35:01.000Z,14.5
2023-04-13T14:36:17.000Z,14
2023-04-13T14:37:34.000Z,13.6
2023-04-13T14:38:50.000Z,13.6
2023-04-13T14:40:06.000Z,15.2
2023-04-13T14:41:22.000Z,15.8
2023-04-13T14:42:38.000Z,16.2
2023-04-13T14:43:53.000Z,15.1
2023-04-13T14:45:08.000Z,14
2023-04-13T14:46:23.000Z,13.3
2023-04-13T14:47:40.000Z,13.2
2023-04-13T14:50:12.000Z,13.7
2023-04-13T14:51:28.000Z,14.3
2023-04-13T14:52:45.000Z,14.5
2023-04-13T14:54:01.000Z,15.6
2023-04-13T14:55:17.000Z,16.6
2023-04-13T14:56:33.000Z,17.4
2023-04-13T14:57:49.000Z,17.5
2023-04-13T14:59:06.000Z,17.6
2023-04-13T15:00:22.000Z,17
2023-04-13T15:01:38.000Z,17.3
2023-04-13T15:02:53.000Z,17.7
2023-04-13T15:04:10.000Z,15.8
2023-04-13T15:05:26.000Z,15.9
2023-04-13T15:06:42.000Z,15.2
2023-04-13T15:07:58.000Z,15.8
2023-04-13T15:09:15.000Z,16.2
2023-04-13T15:10:31.000Z,16.8
2023-04-13T15:11:47.000Z,16.8
2023-04-13T15:13:02.000Z,16.1
2023-04-13T15:14:19.000Z,16.7
2023-04-13T15:15:34.000Z,17
2023-04-13T15:16:49.000Z,17.5
2023-04-13T15:18:05.000Z,17.3
2023-04-13T15:19:22.000Z,17.6
2023-04-13T15:20:38.000Z,17.2
2023-04-13T15:21:54.000Z,17.1
2023-04-13T15:23:10.000Z,16.5
2023-04-13T15:25:43.000Z,16.8
2023-04-13T15:26:59.000Z,17.1
2023-04-13T15:28:15.000Z,16.8
2023-04-13T15:30:48.000Z,16
2023-04-13T15:32:03.000Z,15.1
2023-04-13T15:33:18.000Z,14.1
2023-04-13T15:34:34.000Z,15.2
2023-04-13T15:35:51.000Z,16.2
2023-04-13T15:37:07.000Z,16.4
2023-04-13T15:38:23.000Z,15.7
2023-04-13T15:39:39.000Z,14.9
2023-04-13T15:40:56.000Z,15.6
2023-04-13T15:42:12.000Z,16.2
2023-04-13T15:43:28.000Z,16.3
2023-04-13T15:44:44.000Z,16.8
2023-04-13T15:46:00.000Z,17.4
2023-04-13T15:47:15.000Z,17.9
2023-04-13T15:48:31.000Z,17.7
2023-04-13T15:49:47.000Z,17.3
2023-04-13T15:51:03.000Z,16.9
2023-04-13T15:52:20.000Z,16.8
2023-04-13T15:53:36.000Z,16.7
2023-04-13T15:56:08.000Z,16.9
2023-04-13T15:57:25.000Z,16.8
2023-04-13T15:58:41.000Z,16.2
2023-04-13T15:59:57.000Z,15.4
2023-04-13T16:01:13.000Z,14.7
2023-04-13T16:02:30.000Z,14.4
2023-04-13T16:03:45.000Z,15
2023-04-13T16:05:01.000Z,15.9
2023-04-13T16:06:17.000Z,16
2023-04-13T16:07:34.000Z,16
2023-04-13T16:08:50.000Z,15.5
2023-04-13T16:10:06.000Z,14.9
2023-04-13T16:11:22.000Z,15.3
2023-04-13T16:12:38.000Z,16.2
2023-04-13T16:13:55.000Z,16.7
2023-04-13T16:15:11.000Z,16.8
2023-04-13T16:16:27.000Z,16.9
2023-04-13T16:17:43.000Z,17.1
2023-04-13T16:19:00.000Z,17.1
2023-04-13T16:20:15.000Z,17.2
2023-04-13T16:21:31.000Z,17.2
2023-04-13T16:22:47.000Z,16.8
2023-04-13T16:24:04.000Z,16.5
2023-04-13T16:25:20.000Z,16.6
2023-04-13T16:26:36.000Z,16.1
2023-04-13T16:27:52.000Z,15.9
2023-04-13T16:29:09.000Z,15.9
2023-04-13T16:30:25.000Z,16.1
2023-04-13T16:31:41.000Z,16
2023-04-13T16:32:57.000Z,15.9
2023-04-13T16:34:12.000Z,16.1
2023-04-13T16:35:29.000Z,15.7
2023-04-13T16:36:45.000Z,15.7
2023-04-13T16:38:01.000Z,15.8
2023-04-13T16:39:17.000Z,15.9
2023-04-13T16:40:34.000Z,16
2023-04-13T16:41:50.000Z,16.3
2023-04-13T16:43:06.000Z,16
2023-04-13T16:44:22.000Z,15.4
2023-04-13T16:45:39.000Z,15.4
2023-04-13T16:46:55.000Z,16.1
2023-04-13T16:48:11.000Z,16.6
2023-04-13T16:49:27.000Z,16.4
2023-04-13T16:50:44.000Z,16.6
2023-04-13T16:51:59.000Z,16.8
2023-04-13T16:53:15.000Z,17
2023-04-13T16:54:31.000Z,17.6
2023-04-13T16:55:47.000Z,17.4
2023-04-13T16:57:04.000Z,16.6
2023-04-13T16:58:20.000Z,16.4
2023-04-13T16:59:36.000Z,16
2023-04-13T17:00:52.000Z,15.4
2023-04-13T17:02:09.000Z,14.8
2023-04-13T17:03:25.000Z,14.6
2023-04-13T17:04:41.000Z,14.2
2023-04-13T17:05:57.000Z,14
2023-04-13T17:07:14.000Z,14.1
2023-04-13T17:08:29.000Z,14.2
2023-04-13T17:09:45.000Z,14.3
2023-04-13T17:11:01.000Z,14.1
2023-04-13T17:12:18.000Z,13.9
2023-04-13T17:13:34.000Z,13.9
2023-04-13T17:16:06.000Z,13.8
2023-04-13T17:17:22.000Z,13.7
2023-04-13T17:18:39.000Z,13.7
2023-04-13T17:19:55.000Z,13.8
2023-04-13T17:21:11.000Z,14
2023-04-13T17:22:27.000Z,14.2
2023-04-13T17:25:00.000Z,14.6
2023-04-13T17:26:15.000Z,14.8
2023-04-13T17:27:31.000Z,15
2023-04-13T17:28:48.000Z,15.3
2023-04-13T17:30:04.000Z,15.6
2023-04-13T17:31:20.000Z,15.9
2023-04-13T17:32:36.000Z,16.1
2023-04-13T17:33:53.000Z,16.2
2023-04-13T17:35:09.000Z,16.1
2023-04-13T17:36:25.000Z,16.1
2023-04-13T17:37:41.000Z,16.1
2023-04-13T17:38:57.000Z,16.4
2023-04-13T17:40:14.000Z,16.3
2023-04-13T17:41:30.000Z,16.4
2023-04-13T17:42:45.000Z,16.3
2023-04-13T17:44:01.000Z,16.4
2023-04-13T17:45:18.000Z,16.5
2023-04-13T17:46:34.000Z,16.2
2023-04-13T17:47:50.000Z,15.8
2023-04-13T17:49:06.000Z,15.5
2023-04-13T17:50:23.000Z,15.1