createdAt,value
2022-09-11T00:01:52.487Z,1.90
2022-09-11T00:04:19.522Z,1.70
2022-09-11T00:06:49.205Z,3.40
2022-09-11T00:09:15.967Z,1.60
2022-09-11T00:11:43.271Z,1.13
2022-09-11T00:14:14.154Z,1.10
2022-09-11T00:16:44.856Z,1.30
2022-09-11T00:19:15.670Z,1.97
2022-09-11T00:21:45.003Z,1.70
2022-09-11T00:24:12.298Z,2.23
2022-09-11T00:26:43.371Z,1.33
2022-09-11T00:29:11.083Z,1.33
2022-09-11T00:31:38.325Z,1.40
2022-09-11T00:34:07.081Z,1.50
2022-09-11T00:36:36.308Z,1.37
2022-09-11T00:39:03.598Z,2.17
2022-09-11T00:41:36.435Z,2.10
2022-09-11T00:44:28.371Z,1.37
2022-09-11T00:47:02.031Z,1.37
2022-09-11T00:49:44.545Z,1.37
2022-09-11T00:52:27.402Z,1.30
2022-09-11T00:55:07.008Z,1.30
2022-09-11T00:57:42.263Z,1.30
2022-09-11T01:00:12.262Z,1.40
2022-09-11T01:02:42.922Z,1.20
2022-09-11T01:05:24.975Z,1.23
2022-09-11T01:07:55.068Z,1.37
2022-09-11T01:11:00.631Z,1.40
2022-09-11T01:13:42.567Z,1.50
2022-09-11T01:16:30.201Z,1.70
2022-09-11T01:19:27.059Z,1.60
2022-09-11T01:22:22.205Z,1.50
2022-09-11T01:24:58.090Z,1.47
2022-09-11T01:28:01.093Z,1.43
2022-09-11T01:30:47.992Z,1.30
2022-09-11T01:33:29.499Z,1.40
2022-09-11T01:36:04.190Z,1.40
2022-09-11T01:38:36.740Z,1.20
2022-09-11T01:41:17.755Z,1.20
2022-09-11T01:44:03.848Z,1.40
2022-09-11T01:46:36.545Z,1.00
2022-09-11T01:49:11.555Z,1.30
2022-09-11T01:51:41.655Z,1.30
2022-09-11T01:54:14.723Z,1.20
2022-09-11T01:56:47.229Z,1.13
2022-09-11T01:59:20.623Z,1.40
2022-09-11T02:01:51.554Z,1.40
2022-09-11T02:04:27.401Z,1.43
2022-09-11T02:07:11.558Z,1.27
2022-09-11T02:09:48.258Z,1.40
2022-09-11T02:12:17.860Z,1.40
2022-09-11T02:14:51.236Z,1.40
2022-09-11T02:17:24.684Z,1.40
2022-09-11T02:19:57.438Z,1.40
2022-09-11T02:22:27.579Z,1.20
2022-09-11T02:24:57.846Z,1.13
2022-09-11T02:27:28.201Z,1.40
2022-09-11T02:29:56.301Z,1.10
2022-09-11T02:32:23.841Z,1.20
2022-09-11T02:34:52.701Z,1.40
2022-09-11T02:37:42.640Z,0.90
2022-09-11T02:40:50.788Z,0.90
2022-09-11T02:43:29.369Z,1.00
2022-09-11T02:46:14.227Z,1.10
2022-09-11T02:49:08.566Z,0.80
2022-09-11T02:51:55.932Z,1.00
2022-09-11T02:54:57.015Z,1.03
2022-09-11T02:57:47.012Z,0.90
2022-09-11T03:00:14.059Z,2.13
2022-09-11T03:02:43.199Z,2.63
2022-09-11T03:05:11.247Z,1.50
2022-09-11T03:07:38.554Z,0.90
2022-09-11T03:10:09.032Z,1.00
2022-09-11T03:12:36.563Z,1.87
2022-09-11T03:15:04.446Z,1.10
2022-09-11T03:17:31.283Z,1.30
2022-09-11T03:19:58.187Z,1.30
2022-09-11T03:22:25.232Z,1.30
2022-09-11T03:24:51.995Z,1.30
2022-09-11T03:27:18.988Z,1.30
2022-09-11T03:29:46.771Z,1.20
2022-09-11T03:32:13.578Z,1.40
2022-09-11T03:34:40.293Z,1.80
2022-09-11T03:37:07.060Z,1.43
2022-09-11T03:39:43.580Z,1.50
2022-09-11T03:42:12.664Z,1.57
2022-09-11T03:44:41.475Z,1.83
2022-09-11T03:47:08.518Z,1.60
2022-09-11T03:49:35.380Z,1.70
2022-09-11T03:52:07.346Z,1.60
2022-09-11T03:54:34.686Z,1.77
2022-09-11T03:57:01.577Z,1.67
2022-09-11T03:59:29.164Z,1.77
2022-09-11T04:01:56.104Z,1.60
2022-09-11T04:04:25.731Z,2.10
2022-09-11T04:06:52.454Z,2.50
2022-09-11T04:09:19.234Z,2.40
2022-09-11T04:11:49.323Z,2.53
2022-09-11T04:14:16.418Z,2.30
2022-09-11T04:16:50.688Z,2.33
2022-09-11T04:19:18.863Z,2.53
2022-09-11T04:21:48.289Z,3.30
2022-09-11T04:24:18.134Z,2.70
2022-09-11T04:26:45.560Z,2.27
2022-09-11T04:29:14.821Z,2.50
2022-09-11T04:31:41.814Z,2.27
2022-09-11T04:34:09.495Z,2.43
2022-09-11T04:36:39.766Z,2.97
2022-09-11T04:39:06.451Z,2.73
2022-09-11T04:41:37.172Z,2.50
2022-09-11T04:44:05.682Z,2.83
2022-09-11T04:46:32.623Z,2.90
2022-09-11T04:48:59.401Z,2.90
2022-09-11T04:51:34.965Z,2.70
2022-09-11T04:54:06.053Z,2.80
2022-09-11T04:56:35.024Z,2.67
2022-09-11T04:59:05.789Z,2.20
2022-09-11T05:01:36.200Z,2.30
2022-09-11T05:04:02.969Z,2.37
2022-09-11T05:06:31.071Z,2.50
2022-09-11T05:09:04.457Z,2.20
2022-09-11T05:11:35.951Z,2.30
2022-09-11T05:14:03.163Z,2.20
2022-09-11T05:16:35.744Z,2.10
2022-09-11T05:19:10.840Z,2.07
2022-09-11T05:21:39.902Z,2.27
2022-09-11T05:24:15.922Z,2.23
2022-09-11T05:26:48.987Z,2.37
2022-09-11T05:29:19.844Z,2.07
2022-09-11T05:31:50.186Z,2.83
2022-09-11T05:34:17.211Z,2.23
2022-09-11T05:36:43.967Z,2.30
2022-09-11T05:39:10.722Z,2.20
2022-09-11T05:41:37.780Z,2.00
2022-09-11T05:44:04.578Z,2.60
2022-09-11T05:46:34.148Z,2.07
2022-09-11T05:49:11.111Z,1.80
2022-09-11T05:51:39.801Z,1.90
2022-09-11T05:54:07.992Z,2.30
2022-09-11T05:56:34.965Z,2.00
2022-09-11T05:59:02.654Z,2.17
2022-09-11T06:01:39.682Z,2.10
2022-09-11T06:04:10.684Z,2.10
2022-09-11T06:06:43.122Z,2.17
2022-09-11T06:09:16.049Z,2.20
2022-09-11T06:11:45.559Z,2.43
2022-09-11T06:14:13.487Z,2.03
2022-09-11T06:16:41.068Z,1.80
2022-09-11T06:19:07.965Z,1.87
2022-09-11T06:21:37.330Z,1.83
2022-09-11T06:24:05.562Z,2.20
2022-09-11T06:26:34.932Z,2.07
2022-09-11T06:29:04.740Z,2.30
2022-09-11T06:31:31.634Z,2.40
2022-09-11T06:33:58.410Z,2.30
2022-09-11T06:36:33.180Z,1.90
2022-09-11T06:38:59.925Z,1.90
2022-09-11T06:41:27.414Z,1.90
2022-09-11T06:43:54.497Z,1.80
2022-09-11T06:46:23.928Z,1.67
2022-09-11T06:48:51.596Z,1.90
2022-09-11T06:51:20.673Z,1.93
2022-09-11T06:53:47.761Z,1.80
2022-09-11T06:56:17.857Z,1.63
2022-09-11T06:58:51.038Z,1.90
2022-09-11T07:01:20.105Z,1.67
2022-09-11T07:03:49.833Z,2.07
2022-09-11T07:06:25.936Z,1.77
2022-09-11T07:09:01.031Z,1.90
2022-09-11T07:11:30.232Z,1.97
2022-09-11T07:13:57.249Z,1.77
2022-09-11T07:16:24.080Z,1.70
2022-09-11T07:18:51.107Z,1.60
2022-09-11T07:21:23.871Z,1.60
2022-09-11T07:23:54.779Z,2.03
2022-09-11T07:26:23.127Z,2.20
2022-09-11T07:28:55.019Z,2.00
2022-09-11T07:31:24.600Z,1.60
2022-09-11T07:33:55.435Z,2.30
2022-09-11T07:36:25.090Z,2.10
2022-09-11T07:38:59.952Z,2.67
2022-09-11T07:41:28.081Z,2.80
2022-09-11T07:43:56.734Z,2.77
2022-09-11T07:46:24.601Z,2.50
2022-09-11T07:49:15.476Z,2.70
2022-09-11T07:51:42.307Z,2.70
2022-09-11T07:54:10.355Z,2.17
2022-09-11T07:56:45.619Z,2.80
2022-09-11T07:59:22.830Z,2.90
2022-09-11T08:01:50.468Z,2.93
2022-09-11T08:04:17.742Z,2.53
2022-09-11T08:06:44.728Z,2.70
2022-09-11T08:09:15.137Z,2.50
2022-09-11T08:11:48.675Z,2.73
2022-09-11T08:14:17.884Z,2.80
2022-09-11T08:16:45.239Z,3.20
2022-09-11T08:19:22.008Z,2.97
2022-09-11T08:21:51.759Z,2.93
2022-09-11T08:24:20.459Z,3.20
2022-09-11T08:26:49.139Z,2.83
2022-09-11T08:29:16.285Z,2.77
2022-09-11T08:31:46.107Z,3.20
2022-09-11T08:34:13.129Z,5.43
2022-09-11T08:36:44.002Z,3.17
2022-09-11T08:39:10.765Z,3.43
2022-09-11T08:41:50.135Z,3.27
2022-09-11T08:44:23.498Z,3.17
2022-09-11T08:47:15.513Z,3.03
2022-09-11T08:49:44.408Z,2.87
2022-09-11T08:52:14.818Z,2.77
2022-09-11T08:54:43.269Z,3.07
2022-09-11T08:57:21.963Z,2.90
2022-09-11T09:00:16.280Z,3.20
2022-09-11T09:03:20.873Z,2.87
2022-09-11T09:05:53.765Z,3.80
2022-09-11T09:08:47.360Z,3.57
2022-09-11T09:11:29.095Z,3.30
2022-09-11T09:14:23.359Z,3.40
2022-09-11T09:17:11.868Z,3.27
2022-09-11T09:19:50.119Z,3.27
2022-09-11T09:22:41.735Z,3.27
2022-09-11T09:25:18.695Z,3.10
2022-09-11T09:27:51.644Z,3.20
2022-09-11T09:30:27.820Z,3.23
2022-09-11T09:33:17.975Z,3.40
2022-09-11T09:35:45.631Z,3.30
2022-09-11T09:38:26.440Z,3.20
2022-09-11T09:41:28.117Z,3.43
2022-09-11T09:44:25.433Z,3.77
2022-09-11T09:46:56.585Z,3.50
2022-09-11T09:49:37.583Z,3.87
2022-09-11T09:52:25.083Z,3.50
2022-09-11T09:55:01.095Z,3.50
2022-09-11T09:57:32.698Z,3.47
2022-09-11T10:00:22.116Z,3.90
2022-09-11T10:02:54.663Z,3.43
2022-09-11T10:05:40.814Z,3.40
2022-09-11T10:08:30.021Z,3.17
2022-09-11T10:11:07.516Z,3.43
2022-09-11T10:13:38.940Z,3.00
2022-09-11T10:16:20.238Z,3.20
2022-09-11T10:18:47.260Z,3.23
2022-09-11T10:21:35.650Z,3.73
2022-09-11T10:24:17.571Z,3.60
2022-09-11T10:26:51.631Z,3.47
2022-09-11T10:29:22.763Z,3.83
2022-09-11T10:31:51.784Z,3.63
2022-09-11T10:34:20.331Z,4.33
2022-09-11T10:36:55.722Z,3.90
2022-09-11T10:39:25.344Z,4.13
2022-09-11T10:41:54.745Z,4.40
2022-09-11T10:44:22.843Z,3.97
2022-09-11T10:47:29.086Z,4.57
2022-09-11T10:50:22.759Z,4.57
2022-09-11T10:52:58.594Z,4.90
2022-09-11T10:55:37.625Z,5.40
2022-09-11T10:58:16.360Z,5.30
2022-09-11T11:00:43.448Z,6.07
2022-09-11T11:03:23.736Z,5.67
2022-09-11T11:06:22.235Z,5.70
2022-09-11T11:09:07.546Z,5.60
2022-09-11T11:11:56.359Z,6.30
2022-09-11T11:15:02.867Z,6.33
2022-09-11T11:18:07.090Z,6.07
2022-09-11T11:20:59.249Z,5.57
2022-09-11T11:23:44.353Z,5.77
2022-09-11T11:26:39.287Z,5.50
2022-09-11T11:29:32.007Z,5.50
2022-09-11T11:32:10.064Z,5.30
2022-09-11T11:35:01.313Z,4.90
2022-09-11T11:37:40.906Z,4.60
2022-09-11T11:40:21.295Z,4.30
2022-09-11T11:43:12.343Z,3.80
2022-09-11T11:45:47.044Z,3.93
2022-09-11T11:48:31.399Z,3.30
2022-09-11T11:51:06.485Z,3.27
2022-09-11T11:54:02.161Z,3.20
2022-09-11T11:56:46.196Z,3.50
2022-09-11T11:59:47.250Z,5.37
2022-09-11T12:02:24.765Z,4.00
2022-09-11T12:05:01.322Z,3.67
2022-09-11T12:07:31.571Z,3.53
2022-09-11T12:10:01.547Z,4.37
2022-09-11T12:12:53.660Z,3.50
2022-09-11T12:15:23.307Z,3.47
2022-09-11T12:18:15.859Z,3.27
2022-09-11T12:20:46.545Z,3.77
2022-09-11T12:23:31.616Z,6.23
2022-09-11T12:26:22.847Z,4.47
2022-09-11T12:29:12.989Z,5.73
2022-09-11T12:31:52.233Z,3.90
2022-09-11T12:34:25.216Z,10.30
2022-09-11T12:37:02.849Z,4.10
2022-09-11T12:39:38.808Z,4.50
2022-09-11T12:42:24.092Z,3.57
2022-09-11T12:44:50.661Z,3.93
2022-09-11T12:47:17.277Z,3.37
2022-09-11T12:50:07.310Z,3.50
2022-09-11T12:52:40.106Z,3.40
2022-09-11T12:55:28.198Z,3.03
2022-09-11T12:57:55.285Z,3.10
2022-09-11T13:00:30.519Z,2.90
2022-09-11T13:02:58.514Z,3.33
2022-09-11T13:05:35.288Z,2.57
2022-09-11T13:08:15.363Z,2.87
2022-09-11T13:10:46.964Z,2.67
2022-09-11T13:13:35.621Z,2.70
2022-09-11T13:16:25.725Z,3.10
2022-09-11T13:19:10.489Z,2.80
2022-09-11T13:21:38.758Z,3.50
2022-09-11T13:24:26.921Z,2.70
2022-09-11T13:26:58.716Z,2.77
2022-09-11T13:29:29.520Z,2.83
2022-09-11T13:31:58.373Z,2.83
2022-09-11T13:34:29.074Z,3.27
2022-09-11T13:36:57.376Z,4.23
2022-09-11T13:39:26.686Z,2.77
2022-09-11T13:42:05.211Z,2.90
2022-09-11T13:44:49.127Z,2.67
2022-09-11T13:47:26.213Z,2.77
2022-09-11T13:49:59.801Z,2.57
2022-09-11T13:52:28.765Z,3.13
2022-09-11T13:54:59.662Z,3.23
2022-09-11T13:57:28.507Z,2.90
2022-09-11T14:00:00.290Z,3.60
2022-09-11T14:02:44.001Z,3.57
2022-09-11T14:05:26.103Z,3.40
2022-09-11T14:08:24.959Z,3.73
2022-09-11T14:10:55.445Z,3.80
2022-09-11T14:13:53.341Z,3.40
2022-09-11T14:16:22.099Z,3.67
2022-09-11T14:18:52.851Z,5.67
2022-09-11T14:21:33.319Z,4.07
2022-09-11T14:24:07.106Z,5.97
2022-09-11T14:26:36.515Z,3.97
2022-09-11T14:29:23.465Z,4.33
2022-09-11T14:31:51.736Z,4.20
2022-09-11T14:34:28.916Z,4.63
2022-09-11T14:37:12.087Z,4.70
2022-09-11T14:40:01.674Z,4.00
2022-09-11T14:42:31.031Z,4.20
2022-09-11T14:44:58.787Z,4.00
2022-09-11T14:47:27.582Z,3.90
2022-09-11T14:49:57.328Z,4.80
2022-09-11T14:52:29.885Z,3.57
2022-09-11T14:54:56.794Z,3.07
2022-09-11T14:57:27.523Z,2.90
2022-09-11T14:59:54.231Z,3.13
2022-09-11T15:02:24.303Z,3.00
2022-09-11T15:04:56.360Z,2.60
2022-09-11T15:07:23.793Z,3.53
2022-09-11T15:09:54.884Z,3.03
2022-09-11T15:12:22.757Z,2.40
2022-09-11T15:14:56.867Z,2.60
2022-09-11T15:17:25.598Z,2.50
2022-09-11T15:19:53.335Z,2.40
2022-09-11T15:22:22.006Z,2.47
2022-09-11T15:24:49.226Z,2.43
2022-09-11T15:27:17.119Z,2.33
2022-09-11T15:29:43.831Z,2.60
2022-09-11T15:32:11.571Z,2.47
2022-09-11T15:34:39.715Z,2.03
2022-09-11T15:37:08.988Z,2.33
2022-09-11T15:39:36.034Z,2.67
2022-09-11T15:42:03.238Z,2.87
2022-09-11T15:44:37.004Z,2.23
2022-09-11T15:47:04.376Z,2.20
2022-09-11T15:49:31.665Z,2.60
2022-09-11T15:52:02.817Z,2.50
2022-09-11T15:54:29.705Z,2.33
2022-09-11T15:56:59.353Z,2.40
2022-09-11T15:59:25.960Z,2.40
2022-09-11T16:01:59.836Z,2.50
2022-09-11T16:04:33.291Z,2.40
2022-09-11T16:07:00.177Z,2.50
2022-09-11T16:09:31.861Z,2.10
2022-09-11T16:12:01.644Z,2.57
2022-09-11T16:14:32.768Z,2.23
2022-09-11T16:17:07.072Z,2.03
2022-09-11T16:19:34.890Z,1.80
2022-09-11T16:22:05.601Z,2.00
2022-09-11T16:24:37.114Z,2.17
2022-09-11T16:27:06.792Z,2.10
2022-09-11T16:30:08.910Z,1.90
2022-09-11T16:32:28.832Z,3.20
2022-09-11T16:34:59.271Z,1.80
2022-09-11T16:37:26.131Z,2.20
2022-09-11T16:39:52.974Z,2.23
2022-09-11T16:42:21.398Z,1.90
2022-09-11T16:44:49.294Z,2.00
2022-09-11T16:47:17.224Z,2.00
2022-09-11T16:50:06.057Z,2.27
2022-09-11T16:52:32.051Z,2.50
2022-09-11T16:54:58.720Z,2.40
2022-09-11T16:57:27.288Z,3.30
2022-09-11T16:59:54.114Z,3.40
2022-09-11T17:02:20.808Z,9.20
2022-09-11T17:04:47.558Z,6.97
2022-09-11T17:07:14.167Z,4.23
2022-09-11T17:09:41.104Z,4.10
2022-09-11T17:12:09.942Z,5.37
2022-09-11T17:14:36.523Z,3.77
2022-09-11T17:17:03.501Z,3.53
2022-09-11T17:19:32.165Z,3.23
2022-09-11T17:21:59.822Z,5.93
2022-09-11T17:24:26.685Z,7.13
2022-09-11T17:26:56.630Z,9.13
2022-09-11T17:29:23.320Z,12.07
2022-09-11T17:32:23.593Z,15.93
2022-09-11T17:34:44.565Z,13.33
2022-09-11T17:37:11.219Z,11.73
2022-09-11T17:39:38.002Z,13.63
2022-09-11T17:42:11.065Z,11.07
2022-09-11T17:44:43.089Z,10.47
2022-09-11T17:47:09.711Z,10.93
2022-09-11T17:49:36.440Z,8.43
2022-09-11T17:52:03.218Z,5.73
2022-09-11T17:54:30.194Z,7.03
2022-09-11T17:56:58.234Z,15.47
2022-09-11T17:59:24.891Z,9.30
2022-09-11T18:01:52.039Z,6.50
2022-09-11T18:04:18.908Z,10.23
2022-09-11T18:06:45.516Z,9.50
2022-09-11T18:09:16.290Z,8.07
2022-09-11T18:11:48.120Z,7.63
2022-09-11T18:14:15.655Z,6.80
2022-09-11T18:16:47.104Z,5.57
2022-09-11T18:19:16.136Z,8.07
2022-09-11T18:21:49.764Z,5.43
2022-09-11T18:24:20.069Z,6.10
2022-09-11T18:26:50.079Z,6.60
2022-09-11T18:29:21.104Z,6.53
2022-09-11T18:31:54.729Z,7.83
2022-09-11T18:34:23.957Z,7.03
2022-09-11T18:36:51.303Z,6.03
2022-09-11T18:39:18.947Z,5.50
2022-09-11T18:41:48.176Z,4.53
2022-09-11T18:44:19.814Z,5.27
2022-09-11T18:46:47.628Z,5.57
2022-09-11T18:49:15.740Z,5.47
2022-09-11T18:51:42.761Z,4.97
2022-09-11T18:54:18.106Z,5.33
2022-09-11T18:56:49.174Z,5.40
2022-09-11T18:59:18.413Z,5.50
2022-09-11T19:01:45.274Z,5.33
2022-09-11T19:04:14.085Z,5.67
2022-09-11T19:06:47.217Z,5.47
2022-09-11T19:09:14.886Z,5.43
2022-09-11T19:11:42.449Z,5.83
2022-09-11T19:14:13.299Z,5.07
2022-09-11T19:16:40.637Z,5.47
2022-09-11T19:19:08.260Z,5.30
2022-09-11T19:21:35.428Z,5.13
2022-09-11T19:24:02.675Z,5.90
2022-09-11T19:26:35.678Z,5.90
2022-09-11T19:29:06.413Z,5.23
2022-09-11T19:31:34.291Z,5.33
2022-09-11T19:34:04.482Z,6.10
2022-09-11T19:36:36.239Z,5.80
2022-09-11T19:39:04.470Z,6.07
2022-09-11T19:41:39.827Z,5.77
2022-09-11T19:44:09.967Z,6.40
2022-09-11T19:46:44.090Z,5.50
2022-09-11T19:49:14.059Z,6.33
2022-09-11T19:51:42.510Z,5.53
2022-09-11T19:54:12.025Z,5.70
2022-09-11T19:56:41.825Z,5.23
2022-09-11T19:59:08.957Z,5.47
2022-09-11T20:01:35.925Z,5.10
2022-09-11T20:04:03.298Z,5.57
2022-09-11T20:06:36.990Z,6.40
2022-09-11T20:11:52.920Z,5.97
2022-09-11T20:14:25.616Z,6.20
2022-09-11T20:16:55.578Z,5.97
2022-09-11T20:19:24.985Z,6.43
2022-09-11T20:21:51.898Z,5.90
2022-09-11T20:24:19.800Z,6.20
2022-09-11T20:26:46.841Z,5.80
2022-09-11T20:29:18.265Z,6.50
2022-09-11T20:31:47.926Z,6.40
2022-09-11T20:34:17.170Z,5.80
2022-09-11T20:36:44.337Z,5.63
2022-09-11T20:39:14.114Z,5.47
2022-09-11T20:41:41.476Z,5.87
2022-09-11T20:44:10.878Z,5.30
2022-09-11T20:46:37.725Z,5.90
2022-09-11T20:49:05.649Z,6.97
2022-09-11T20:51:33.036Z,6.63
2022-09-11T20:54:00.469Z,6.87
2022-09-11T20:56:30.689Z,6.40
2022-09-11T20:58:57.750Z,6.20
2022-09-11T21:01:34.728Z,5.93
2022-09-11T21:04:04.080Z,6.23
2022-09-11T21:06:33.760Z,6.13
2022-09-11T21:09:04.149Z,6.43
2022-09-11T21:11:31.245Z,6.27
2022-09-11T21:13:58.961Z,7.20
2022-09-11T21:16:25.764Z,6.83
2022-09-11T21:18:54.776Z,5.77
2022-09-11T21:21:26.290Z,6.40
2022-09-11T21:23:57.798Z,6.83
2022-09-11T21:26:29.262Z,6.17
2022-09-11T21:28:58.069Z,5.80
2022-09-11T21:31:28.236Z,5.93
2022-09-11T21:33:55.376Z,5.83
2022-09-11T21:36:30.907Z,5.90
2022-09-11T21:38:57.883Z,5.70
2022-09-11T21:44:05.516Z,6.27
2022-09-11T21:46:32.428Z,6.40
2022-09-11T21:48:59.674Z,6.80
2022-09-11T21:51:26.388Z,6.20
2022-09-11T21:53:59.176Z,6.33
2022-09-11T21:56:30.541Z,6.43
2022-09-11T21:59:00.824Z,6.10
2022-09-11T22:01:32.067Z,7.20
2022-09-11T22:04:04.704Z,6.50
2022-09-11T22:06:31.864Z,6.17
2022-09-11T22:09:01.621Z,6.07
2022-09-11T22:11:28.602Z,15.77
2022-09-11T22:13:55.783Z,5.90
2022-09-11T22:16:23.475Z,5.73
2022-09-11T22:18:53.263Z,6.23
2022-09-11T22:21:19.991Z,6.07
2022-09-11T22:23:47.001Z,12.10
2022-09-11T22:26:17.457Z,6.30
2022-09-11T22:28:47.755Z,5.93
2022-09-11T22:31:22.260Z,6.23
2022-09-11T22:33:49.638Z,6.37
2022-09-11T22:36:20.914Z,5.53
2022-09-11T22:38:48.735Z,5.90
2022-09-11T22:41:16.630Z,5.90
2022-09-11T22:43:44.168Z,8.93
2022-09-11T22:46:11.128Z,14.67
2022-09-11T22:48:37.944Z,14.50
2022-09-11T22:51:04.948Z,11.47
2022-09-11T22:53:32.442Z,9.90
2022-09-11T22:55:59.510Z,7.70
2022-09-11T22:58:36.723Z,5.90
2022-09-11T23:01:04.278Z,6.10
2022-09-11T23:03:39.894Z,6.93
2022-09-11T23:06:25.470Z,6.43
2022-09-11T23:08:52.601Z,7.60
2022-09-11T23:11:23.466Z,5.30
2022-09-11T23:13:57.828Z,5.07
2022-09-11T23:16:30.556Z,4.87
2022-09-11T23:19:02.500Z,4.30
2022-09-11T23:21:34.201Z,3.83
2022-09-11T23:24:01.507Z,3.83
2022-09-11T23:26:29.494Z,3.10
2022-09-11T23:28:56.246Z,3.10
2022-09-11T23:31:31.942Z,3.13
2022-09-11T23:34:03.343Z,3.60
2022-09-11T23:36:31.082Z,3.60
2022-09-11T23:39:01.242Z,3.57
2022-09-11T23:41:28.630Z,4.60
2022-09-11T23:43:56.123Z,3.60
2022-09-11T23:46:22.911Z,3.93
2022-09-11T23:48:52.774Z,5.37
2022-09-11T23:51:20.054Z,4.20
2022-09-11T23:53:55.612Z,4.00
2022-09-11T23:56:22.599Z,3.50
2022-09-11T23:58:50.028Z,3.50
