createdAt,value
2019-06-15T00:00:22.975Z,18.60
2019-06-15T00:02:51.830Z,18.50
2019-06-15T00:05:20.711Z,18.50
2019-06-15T00:07:50.489Z,18.50
2019-06-15T00:10:19.349Z,18.50
2019-06-15T00:12:48.194Z,18.50
2019-06-15T00:15:17.637Z,18.50
2019-06-15T00:17:46.465Z,18.40
2019-06-15T00:20:15.296Z,18.40
2019-06-15T00:22:44.127Z,18.30
2019-06-15T00:25:13.477Z,18.30
2019-06-15T00:27:42.316Z,18.20
2019-06-15T00:30:11.157Z,18.20
2019-06-15T00:32:40.226Z,18.10
2019-06-15T00:35:09.070Z,18.10
2019-06-15T00:37:39.243Z,18.00
2019-06-15T00:40:07.977Z,17.90
2019-06-15T00:42:36.824Z,17.90
2019-06-15T00:45:05.814Z,17.90
2019-06-15T00:47:35.494Z,17.90
2019-06-15T00:50:05.044Z,17.90
2019-06-15T00:52:33.927Z,18.00
2019-06-15T00:55:04.047Z,18.00
2019-06-15T00:57:32.824Z,18.00
2019-06-15T01:00:01.670Z,18.00
2019-06-15T01:02:30.527Z,18.00
2019-06-15T01:04:59.360Z,17.90
2019-06-15T01:07:28.203Z,17.80
2019-06-15T01:09:57.309Z,17.90
2019-06-15T01:12:26.311Z,17.80
2019-06-15T01:14:55.197Z,17.80
2019-06-15T01:17:24.203Z,17.80
2019-06-15T01:19:53.034Z,17.80
2019-06-15T01:22:21.867Z,17.70
2019-06-15T01:25:04.694Z,17.70
2019-06-15T01:27:19.618Z,17.80
2019-06-15T01:29:48.446Z,17.80
2019-06-15T01:32:17.309Z,17.80
2019-06-15T01:34:46.141Z,17.80
2019-06-15T01:37:16.768Z,17.70
2019-06-15T01:39:46.345Z,17.80
2019-06-15T01:42:15.176Z,17.90
2019-06-15T01:44:44.525Z,17.80
2019-06-15T01:47:13.357Z,17.90
2019-06-15T01:49:43.362Z,17.70
2019-06-15T01:52:12.227Z,17.80
2019-06-15T01:54:41.070Z,17.80
2019-06-15T01:57:09.902Z,17.80
2019-06-15T01:59:38.740Z,17.70
2019-06-15T02:02:07.606Z,17.70
2019-06-15T02:04:36.445Z,17.60
2019-06-15T02:07:05.709Z,17.50
2019-06-15T02:09:34.543Z,17.40
2019-06-15T02:12:03.378Z,17.50
2019-06-15T02:14:32.999Z,17.50
2019-06-15T02:17:03.074Z,17.50
2019-06-15T02:19:31.902Z,17.60
2019-06-15T02:22:01.480Z,17.60
2019-06-15T02:24:30.330Z,17.60
2019-06-15T02:26:59.166Z,17.60
2019-06-15T02:29:28.003Z,17.60
2019-06-15T02:31:57.531Z,17.60
2019-06-15T02:34:26.914Z,17.60
2019-06-15T02:36:55.700Z,17.60
2019-06-15T02:39:24.522Z,17.60
2019-06-15T02:41:53.361Z,17.60
2019-06-15T02:44:22.202Z,17.50
2019-06-15T02:46:51.280Z,17.40
2019-06-15T02:49:20.124Z,17.50
2019-06-15T02:51:48.965Z,17.40
2019-06-15T02:54:18.249Z,17.40
2019-06-15T02:56:47.910Z,17.30
2019-06-15T02:59:17.966Z,17.30
2019-06-15T03:01:46.847Z,17.30
2019-06-15T03:04:16.423Z,17.20
2019-06-15T03:06:46.006Z,17.20
2019-06-15T03:09:15.660Z,17.20
2019-06-15T03:11:44.496Z,17.10
2019-06-15T03:14:13.345Z,17.10
2019-06-15T03:16:42.184Z,17.10
2019-06-15T03:19:11.483Z,17.10
2019-06-15T03:21:40.302Z,17.20
2019-06-15T03:24:09.815Z,17.20
2019-06-15T03:26:40.150Z,17.20
2019-06-15T03:31:38.281Z,17.10
2019-06-15T03:34:08.121Z,17.00
2019-06-15T03:36:37.712Z,16.90
2019-06-15T03:39:06.577Z,16.90
2019-06-15T03:41:35.393Z,16.90
2019-06-15T03:44:05.266Z,16.90
2019-06-15T03:46:34.092Z,16.90
2019-06-15T03:49:02.930Z,16.90
2019-06-15T03:51:31.754Z,16.90
2019-06-15T03:54:00.596Z,17.00
2019-06-15T03:56:29.446Z,17.00
2019-06-15T03:58:58.288Z,17.10
2019-06-15T04:04:07.115Z,17.10
2019-06-15T04:06:35.972Z,17.10
2019-06-15T04:09:04.830Z,17.20
2019-06-15T04:11:33.675Z,17.30
2019-06-15T04:14:03.267Z,17.30
2019-06-15T04:16:32.846Z,17.30
2019-06-15T04:19:02.305Z,17.40
2019-06-15T04:21:31.126Z,17.40
2019-06-15T04:24:00.563Z,17.50
2019-06-15T04:26:36.121Z,17.60
2019-06-15T04:28:58.247Z,17.70
2019-06-15T04:31:27.109Z,17.70
2019-06-15T04:33:55.944Z,17.70
2019-06-15T04:36:24.775Z,17.80
2019-06-15T04:38:53.606Z,17.80
2019-06-15T04:41:22.449Z,17.80
2019-06-15T04:43:51.719Z,17.90
2019-06-15T04:46:20.474Z,18.00
2019-06-15T04:48:49.318Z,18.00
2019-06-15T04:51:18.170Z,18.00
2019-06-15T04:53:47.008Z,18.10
2019-06-15T04:56:15.926Z,18.10
2019-06-15T04:58:44.788Z,18.20
2019-06-15T05:01:13.643Z,18.20
2019-06-15T05:03:42.502Z,18.30
2019-06-15T05:06:12.145Z,18.30
2019-06-15T05:08:40.999Z,18.30
2019-06-15T05:11:10.586Z,18.30
2019-06-15T05:13:39.530Z,18.40
2019-06-15T05:16:08.275Z,18.50
2019-06-15T05:18:37.109Z,18.50
2019-06-15T05:21:05.959Z,18.50
2019-06-15T05:23:35.602Z,18.50
2019-06-15T05:26:05.032Z,18.50
2019-06-15T05:28:33.890Z,18.50
2019-06-15T05:31:02.746Z,18.50
2019-06-15T05:33:32.114Z,18.40
2019-06-15T05:36:00.511Z,18.40
2019-06-15T05:38:29.386Z,18.50
2019-06-15T05:40:58.230Z,18.50
2019-06-15T05:43:27.087Z,18.50
2019-06-15T05:45:55.936Z,18.40
2019-06-15T05:48:24.785Z,18.40
2019-06-15T05:50:54.380Z,18.40
2019-06-15T05:53:23.970Z,18.40
2019-06-15T05:55:52.807Z,18.40
2019-06-15T05:58:22.985Z,18.40
2019-06-15T06:00:50.512Z,18.50
2019-06-15T06:03:19.398Z,18.50
2019-06-15T06:05:48.210Z,18.50
2019-06-15T06:08:17.045Z,18.60
2019-06-15T06:10:45.894Z,18.50
2019-06-15T06:13:18.596Z,18.60
2019-06-15T06:15:47.551Z,18.60
2019-06-15T06:18:16.403Z,18.70
2019-06-15T06:20:45.343Z,18.70
2019-06-15T06:23:14.290Z,18.90
2019-06-15T06:25:43.035Z,19.00
2019-06-15T06:28:11.866Z,19.10
2019-06-15T06:30:40.719Z,19.20
2019-06-15T06:33:10.482Z,19.30
2019-06-15T06:35:39.301Z,19.40
2019-06-15T06:38:08.146Z,19.50
2019-06-15T06:40:36.982Z,19.60
2019-06-15T06:43:05.835Z,19.60
2019-06-15T06:45:34.708Z,19.60
2019-06-15T06:48:03.552Z,19.60
2019-06-15T06:50:32.424Z,19.60
2019-06-15T06:53:01.294Z,19.70
2019-06-15T06:55:30.147Z,19.80
2019-06-15T06:58:00.250Z,19.90
2019-06-15T07:00:27.833Z,20.00
2019-06-15T07:02:56.667Z,20.00
2019-06-15T07:05:25.506Z,20.10
2019-06-15T07:07:54.393Z,20.10
2019-06-15T07:10:23.706Z,20.20
2019-06-15T07:12:54.482Z,20.30
2019-06-15T07:15:23.337Z,20.40
2019-06-15T07:17:53.146Z,20.40
2019-06-15T07:20:21.998Z,20.40
2019-06-15T07:22:50.832Z,20.50
2019-06-15T07:25:19.695Z,20.60
2019-06-15T07:27:49.296Z,20.80
2019-06-15T07:30:18.160Z,20.90
2019-06-15T07:32:47.168Z,20.90
2019-06-15T07:35:16.034Z,21.00
2019-06-15T07:37:44.890Z,21.00
2019-06-15T07:40:13.726Z,21.00
2019-06-15T07:42:42.571Z,21.00
2019-06-15T07:45:11.428Z,21.00
2019-06-15T07:47:40.295Z,21.00
2019-06-15T07:50:09.140Z,21.10
2019-06-15T07:52:37.996Z,21.10
2019-06-15T07:55:08.316Z,20.90
2019-06-15T07:57:37.151Z,20.90
2019-06-15T08:00:06.928Z,21.00
2019-06-15T08:02:36.720Z,21.20
2019-06-15T08:05:06.398Z,21.50
2019-06-15T08:07:35.238Z,21.40
2019-06-15T08:10:04.104Z,21.30
2019-06-15T08:12:33.901Z,21.50
2019-06-15T08:15:02.766Z,21.60
2019-06-15T08:17:31.583Z,21.70
2019-06-15T08:20:00.922Z,21.80
2019-06-15T08:22:29.760Z,21.80
2019-06-15T08:24:58.939Z,22.00
2019-06-15T08:27:27.652Z,22.00
2019-06-15T08:29:57.624Z,22.00
2019-06-15T08:32:26.083Z,22.10
2019-06-15T08:34:55.679Z,22.30
2019-06-15T08:37:29.196Z,22.10
2019-06-15T08:39:54.142Z,22.30
2019-06-15T08:42:22.996Z,22.30
2019-06-15T08:44:52.789Z,22.20
2019-06-15T08:47:22.482Z,22.40
2019-06-15T08:49:51.332Z,22.60
2019-06-15T08:52:20.303Z,22.70
2019-06-15T08:54:49.142Z,22.60
2019-06-15T08:57:18.001Z,22.80
2019-06-15T08:59:46.869Z,22.80
2019-06-15T09:02:15.717Z,22.80
2019-06-15T09:04:44.556Z,22.80
2019-06-15T09:07:14.722Z,22.80
2019-06-15T09:09:43.580Z,22.80
2019-06-15T09:12:12.429Z,22.90
2019-06-15T09:14:42.321Z,22.80
2019-06-15T09:17:11.916Z,22.80
2019-06-15T09:19:40.824Z,22.70
2019-06-15T09:22:10.426Z,22.60
2019-06-15T09:24:39.533Z,22.50
2019-06-15T09:27:08.382Z,22.60
2019-06-15T09:29:37.976Z,22.50
2019-06-15T09:32:06.833Z,22.70
2019-06-15T09:34:36.440Z,22.80
2019-06-15T09:37:05.278Z,23.10
2019-06-15T09:39:34.124Z,23.20
2019-06-15T09:42:03.006Z,23.10
2019-06-15T09:44:31.858Z,23.20
2019-06-15T09:47:00.717Z,23.50
2019-06-15T09:49:29.547Z,23.70
2019-06-15T09:51:58.410Z,23.40
2019-06-15T09:54:28.077Z,23.00
2019-06-15T09:56:56.091Z,23.20
2019-06-15T09:59:26.315Z,22.70
2019-06-15T10:01:53.823Z,22.60
2019-06-15T10:04:22.662Z,22.80
2019-06-15T10:06:52.304Z,22.90
2019-06-15T10:09:21.892Z,22.80
2019-06-15T10:11:50.732Z,22.80
2019-06-15T10:15:03.556Z,22.60
2019-06-15T10:17:32.400Z,22.60
2019-06-15T10:20:02.019Z,22.50
2019-06-15T10:22:31.607Z,22.20
2019-06-15T10:25:00.455Z,22.30
2019-06-15T10:27:29.293Z,22.50
2019-06-15T10:29:58.158Z,22.60
2019-06-15T10:32:26.988Z,23.10
2019-06-15T10:34:56.579Z,23.30
2019-06-15T10:37:25.435Z,23.40
2019-06-15T10:39:54.274Z,23.50
2019-06-15T10:42:23.847Z,23.60
2019-06-15T10:44:52.719Z,23.80
2019-06-15T10:47:21.565Z,23.80
2019-06-15T10:49:50.430Z,24.00
2019-06-15T10:52:19.317Z,23.90
2019-06-15T10:54:48.104Z,23.80
2019-06-15T10:57:16.983Z,23.80
2019-06-15T10:59:56.830Z,23.90
2019-06-15T11:02:14.693Z,24.20
2019-06-15T11:04:43.569Z,24.30
2019-06-15T11:07:13.206Z,24.20
2019-06-15T11:09:42.017Z,24.10
2019-06-15T11:12:23.247Z,24.00
2019-06-15T11:14:52.106Z,23.80
2019-06-15T11:17:20.957Z,23.70
2019-06-15T11:19:49.843Z,23.70
2019-06-15T11:22:18.704Z,23.50
2019-06-15T11:24:48.302Z,23.50
2019-06-15T11:27:17.890Z,23.70
2019-06-15T11:29:46.758Z,23.90
2019-06-15T11:32:15.614Z,24.00
2019-06-15T11:34:44.469Z,24.40
2019-06-15T11:37:13.328Z,24.80
2019-06-15T11:39:42.151Z,24.90
2019-06-15T11:42:11.009Z,25.20
2019-06-15T11:44:39.857Z,24.80
2019-06-15T11:47:08.695Z,24.90
2019-06-15T11:49:37.562Z,24.50
2019-06-15T11:52:06.397Z,24.60
2019-06-15T11:54:35.259Z,24.80
2019-06-15T11:57:04.084Z,24.90
2019-06-15T11:59:32.930Z,24.60
2019-06-15T12:02:01.816Z,24.50
2019-06-15T12:04:30.669Z,24.70
2019-06-15T12:07:00.254Z,24.80
2019-06-15T12:09:29.092Z,25.00
2019-06-15T12:11:57.925Z,25.00
2019-06-15T12:14:26.774Z,25.00
2019-06-15T12:16:55.618Z,24.80
2019-06-15T12:19:25.214Z,25.00
2019-06-15T12:21:54.070Z,25.30
2019-06-15T12:24:22.916Z,25.50
2019-06-15T12:26:51.785Z,25.50
2019-06-15T12:29:21.370Z,25.40
2019-06-15T12:31:50.225Z,25.70
2019-06-15T12:34:21.111Z,25.90
2019-06-15T12:36:48.660Z,26.00
2019-06-15T12:39:17.501Z,26.30
2019-06-15T12:41:46.382Z,26.00
2019-06-15T12:44:15.248Z,25.90
2019-06-15T12:46:44.104Z,25.90
2019-06-15T12:49:13.552Z,26.20
2019-06-15T12:51:42.400Z,25.60
2019-06-15T12:54:11.237Z,26.00
2019-06-15T12:56:40.108Z,25.90
2019-06-15T12:59:08.959Z,26.10
2019-06-15T13:01:37.796Z,26.30
2019-06-15T13:04:07.392Z,26.20
2019-06-15T13:06:36.336Z,26.60
2019-06-15T13:09:05.142Z,26.50
2019-06-15T13:11:33.965Z,26.60
2019-06-15T13:14:03.565Z,27.00
2019-06-15T13:16:39.507Z,27.00
2019-06-15T13:19:01.260Z,27.00
2019-06-15T13:21:30.832Z,26.60
2019-06-15T13:23:59.663Z,26.80
2019-06-15T13:26:28.510Z,27.00
2019-06-15T13:28:57.359Z,27.00
2019-06-15T13:31:26.213Z,27.60
2019-06-15T13:33:55.056Z,27.60
2019-06-15T13:36:23.907Z,27.80
2019-06-15T13:38:52.775Z,27.80
2019-06-15T13:41:24.493Z,27.00
2019-06-15T13:43:51.241Z,27.20
2019-06-15T13:46:20.087Z,27.10
2019-06-15T13:48:49.123Z,27.30
2019-06-15T13:51:17.970Z,27.90
2019-06-15T13:53:47.118Z,27.30
2019-06-15T13:56:15.958Z,27.00
2019-06-15T13:58:44.910Z,27.00
2019-06-15T14:01:13.706Z,27.80
2019-06-15T14:03:42.545Z,28.30
2019-06-15T14:06:11.372Z,27.50
2019-06-15T14:08:40.213Z,27.30
2019-06-15T14:11:09.061Z,26.90
2019-06-15T14:13:37.922Z,26.90
2019-06-15T14:16:06.764Z,26.40
2019-06-15T14:18:35.626Z,26.40
2019-06-15T14:21:04.468Z,26.70
2019-06-15T14:23:33.294Z,27.00
2019-06-15T14:26:02.146Z,26.70
2019-06-15T14:28:30.974Z,26.40
2019-06-15T14:30:59.895Z,26.30
2019-06-15T14:33:28.917Z,26.30
2019-06-15T14:35:57.763Z,26.20
2019-06-15T14:38:27.354Z,26.20
2019-06-15T14:42:46.916Z,26.20
2019-06-15T14:45:15.740Z,26.20
2019-06-15T14:47:44.590Z,26.60
2019-06-15T14:50:13.450Z,27.40
2019-06-15T14:52:42.316Z,28.00
2019-06-15T14:55:11.187Z,28.30
2019-06-15T14:57:40.040Z,28.20
2019-06-15T15:00:09.291Z,27.90
2019-06-15T15:02:37.718Z,27.40
2019-06-15T15:05:06.963Z,27.30
2019-06-15T15:07:36.829Z,27.10
2019-06-15T15:10:07.060Z,27.20
2019-06-15T15:12:33.130Z,27.20
2019-06-15T15:15:02.016Z,27.40
2019-06-15T15:17:30.803Z,28.20
2019-06-15T15:20:03.761Z,28.70
2019-06-15T15:22:29.293Z,29.20
2019-06-15T15:24:58.108Z,29.30
2019-06-15T15:27:27.396Z,29.30
2019-06-15T15:29:57.017Z,28.70
2019-06-15T15:32:30.521Z,28.60
2019-06-15T15:34:55.835Z,29.30
2019-06-15T15:37:22.355Z,29.40
2019-06-15T15:39:51.931Z,28.70
2019-06-15T15:42:20.787Z,28.50
2019-06-15T15:44:49.626Z,28.10
2019-06-15T15:47:19.223Z,28.30
2019-06-15T15:49:48.037Z,28.40
2019-06-15T15:52:17.131Z,28.60
2019-06-15T15:54:46.804Z,28.60
2019-06-15T15:57:17.207Z,29.10
2019-06-15T15:59:46.674Z,29.10
2019-06-15T16:02:13.017Z,29.00
2019-06-15T16:04:41.853Z,29.10
2019-06-15T16:07:10.739Z,29.00
2019-06-15T16:09:39.588Z,28.80
2019-06-15T16:12:08.573Z,28.50
2019-06-15T16:14:37.400Z,28.20
2019-06-15T16:17:06.681Z,28.40
2019-06-15T16:19:35.784Z,28.60
2019-06-15T16:22:04.621Z,28.50
2019-06-15T16:24:34.219Z,28.40
2019-06-15T16:27:03.056Z,28.80
2019-06-15T16:29:31.899Z,29.10
2019-06-15T16:32:00.735Z,29.10
2019-06-15T16:34:29.590Z,28.90
2019-06-15T16:36:58.432Z,28.70
2019-06-15T16:39:27.292Z,28.70
2019-06-15T16:41:56.247Z,28.80
2019-06-15T16:44:25.011Z,28.80
2019-06-15T16:46:53.809Z,28.90
2019-06-15T16:49:22.657Z,28.80
2019-06-15T16:51:51.535Z,28.60
2019-06-15T16:54:21.100Z,28.60
2019-06-15T16:56:49.945Z,28.70
2019-06-15T16:59:18.797Z,28.70
2019-06-15T17:01:48.378Z,28.60
2019-06-15T17:04:17.212Z,28.50
2019-06-15T17:06:46.162Z,28.60
2019-06-15T17:09:16.903Z,28.40
2019-06-15T17:11:43.735Z,27.90
2019-06-15T17:16:42.004Z,27.60
2019-06-15T17:19:10.893Z,27.30
2019-06-15T17:21:40.421Z,27.20
2019-06-15T17:24:10.060Z,27.10
2019-06-15T17:26:40.653Z,26.90
2019-06-15T17:29:09.528Z,27.00
2019-06-15T17:31:38.331Z,26.90
2019-06-15T17:34:07.409Z,27.00
2019-06-15T17:36:36.776Z,26.80
2019-06-15T17:39:04.935Z,26.80
2019-06-15T17:41:36.627Z,26.70
2019-06-15T17:44:06.130Z,26.70
2019-06-15T17:46:32.963Z,26.40
2019-06-15T17:49:01.821Z,26.30
2019-06-15T17:51:31.414Z,26.30
2019-06-15T17:54:00.248Z,26.20
2019-06-15T17:56:29.113Z,26.20
2019-06-15T17:58:58.852Z,26.10
2019-06-15T18:01:27.687Z,26.00
2019-06-15T18:03:58.126Z,26.00
2019-06-15T18:06:26.839Z,25.90
2019-06-15T18:08:54.437Z,26.00
2019-06-15T18:11:23.277Z,25.90
2019-06-15T18:13:52.879Z,25.90
2019-06-15T18:16:21.707Z,25.80
2019-06-15T18:18:50.574Z,25.70
2019-06-15T18:21:19.454Z,25.60
2019-06-15T18:23:49.036Z,25.40
2019-06-15T18:26:17.909Z,25.30
2019-06-15T18:28:46.971Z,25.20
2019-06-15T18:31:16.298Z,25.10
2019-06-15T18:33:47.116Z,25.10
2019-06-15T18:36:13.272Z,25.00
2019-06-15T18:38:42.138Z,25.00
2019-06-15T18:41:10.995Z,24.80
2019-06-15T18:43:39.847Z,24.70
2019-06-15T18:46:08.710Z,24.60
2019-06-15T18:48:37.578Z,24.70
2019-06-15T18:51:07.588Z,24.60
2019-06-15T18:53:38.928Z,24.50
2019-06-15T18:56:04.092Z,24.40
2019-06-15T18:58:32.940Z,24.40
2019-06-15T19:01:01.817Z,24.40
2019-06-15T19:03:31.355Z,24.40
2019-06-15T19:06:00.224Z,24.30
2019-06-15T19:08:29.528Z,24.20
2019-06-15T19:10:58.484Z,24.10
2019-06-15T19:13:27.237Z,24.10
2019-06-15T19:15:57.206Z,24.00
2019-06-15T19:18:26.105Z,24.00
2019-06-15T19:20:56.245Z,24.00
2019-06-15T19:23:23.400Z,23.90
2019-06-15T19:25:52.236Z,23.90
2019-06-15T19:30:50.534Z,23.70
2019-06-15T19:33:19.371Z,23.70
2019-06-15T19:35:48.235Z,23.60
2019-06-15T19:38:17.077Z,23.50
2019-06-15T19:40:46.213Z,23.40
2019-06-15T19:43:16.258Z,23.40
2019-06-15T19:45:43.711Z,23.40
2019-06-15T19:48:12.548Z,23.30
2019-06-15T19:50:41.409Z,23.20
2019-06-15T19:53:10.301Z,23.20
2019-06-15T19:55:39.104Z,23.20
2019-06-15T19:58:07.998Z,23.20
2019-06-15T20:00:37.091Z,23.20
2019-06-15T20:03:07.061Z,23.10
2019-06-15T20:05:36.938Z,23.00
2019-06-15T20:10:36.730Z,23.00
2019-06-15T20:13:02.440Z,22.80
2019-06-15T20:15:31.293Z,22.90
2019-06-15T20:18:00.141Z,22.90
2019-06-15T20:20:29.131Z,22.90
2019-06-15T20:22:57.850Z,22.90
2019-06-15T20:25:26.955Z,22.90
2019-06-15T20:27:56.372Z,22.80
2019-06-15T20:30:24.491Z,22.80
2019-06-15T20:32:53.355Z,22.70
2019-06-15T20:35:22.189Z,22.50
2019-06-15T20:37:51.072Z,22.40
2019-06-15T20:40:20.649Z,22.30
2019-06-15T20:42:49.544Z,22.30
2019-06-15T20:45:18.374Z,22.30
2019-06-15T20:47:47.927Z,22.40
2019-06-15T20:50:27.262Z,22.40
2019-06-15T20:52:47.122Z,22.40
2019-06-15T20:55:16.115Z,22.30
2019-06-15T20:57:42.681Z,22.30
2019-06-15T21:00:11.510Z,22.30
2019-06-15T21:02:40.380Z,22.30
2019-06-15T21:05:09.965Z,22.30
2019-06-15T21:07:38.824Z,22.30
2019-06-15T21:10:07.656Z,22.30
2019-06-15T21:12:37.715Z,22.30
2019-06-15T21:15:07.293Z,22.30
2019-06-15T21:17:37.070Z,22.30
2019-06-15T21:20:06.717Z,22.30
2019-06-15T21:22:34.180Z,22.30
2019-06-15T21:25:03.039Z,22.30
2019-06-15T21:27:31.900Z,22.30
2019-06-15T21:30:00.750Z,22.30
2019-06-15T21:32:29.622Z,22.30
2019-06-15T21:34:59.217Z,22.20
2019-06-15T21:37:28.813Z,22.10
2019-06-15T21:39:57.679Z,22.00
2019-06-15T21:42:26.625Z,21.90
2019-06-15T21:44:56.217Z,21.90
2019-06-15T21:47:26.068Z,21.90
2019-06-15T21:49:53.083Z,21.80
2019-06-15T21:52:22.720Z,21.80
2019-06-15T21:54:51.566Z,21.90
2019-06-15T21:57:21.142Z,21.90
2019-06-15T21:59:49.973Z,21.90
2019-06-15T22:02:20.130Z,22.00
2019-06-15T22:04:48.403Z,22.00
2019-06-15T22:07:17.243Z,22.00
2019-06-15T22:09:47.019Z,21.90
2019-06-15T22:12:16.308Z,21.90
2019-06-15T22:14:46.628Z,22.00
2019-06-15T22:17:13.338Z,22.00
2019-06-15T22:19:42.204Z,22.00
2019-06-15T22:22:11.039Z,22.00
2019-06-15T22:24:39.912Z,22.00
2019-06-15T22:27:08.733Z,22.00
2019-06-15T22:29:37.569Z,22.00
2019-06-15T22:32:06.984Z,22.00
2019-06-15T22:34:36.334Z,21.90
2019-06-15T22:37:06.673Z,21.80
2019-06-15T22:39:32.938Z,21.70
2019-06-15T22:42:01.788Z,21.70
2019-06-15T22:44:31.375Z,21.60
2019-06-15T22:47:00.950Z,21.70
2019-06-15T22:49:29.798Z,21.60
2019-06-15T22:51:58.640Z,21.60
2019-06-15T22:54:27.473Z,21.60
2019-06-15T22:56:57.069Z,21.60
2019-06-15T22:59:26.056Z,21.50
2019-06-15T23:01:57.374Z,21.40
2019-06-15T23:04:23.629Z,21.50
2019-06-15T23:06:52.456Z,21.40
2019-06-15T23:09:21.303Z,21.50
2019-06-15T23:14:19.593Z,21.50
2019-06-15T23:16:48.454Z,21.50
2019-06-15T23:19:17.386Z,21.50
2019-06-15T23:21:46.379Z,21.40
2019-06-15T23:24:16.609Z,21.20
2019-06-15T23:26:46.056Z,21.20
2019-06-15T23:29:13.543Z,21.10
2019-06-15T23:31:42.385Z,21.10
2019-06-15T23:34:11.237Z,21.20
2019-06-15T23:36:53.158Z,21.10
2019-06-15T23:39:08.942Z,21.10
2019-06-15T23:41:37.774Z,21.10
2019-06-15T23:44:06.610Z,21.10
2019-06-15T23:46:36.251Z,21.10
2019-06-15T23:49:06.961Z,21.00
2019-06-15T23:51:33.874Z,21.10
2019-06-15T23:54:02.751Z,21.10
2019-06-15T23:56:31.605Z,21.10
2019-06-15T23:59:00.448Z,20.90
