createdAt,value
2017-07-20T00:07:31.000Z,1002.091
2017-07-20T00:17:31.000Z,1002.108
2017-07-20T00:27:31.000Z,1001.974
2017-07-20T00:37:31.000Z,1001.718
2017-07-20T00:47:31.000Z,1001.762
2017-07-20T00:57:31.000Z,1001.854
2017-07-20T01:07:31.000Z,1001.722
2017-07-20T01:17:31.000Z,1001.418
2017-07-20T01:27:31.000Z,1001.348
2017-07-20T01:37:31.000Z,1001.148
2017-07-20T01:47:31.000Z,1001.085
2017-07-20T01:57:31.000Z,1001.021
2017-07-20T02:07:31.000Z,1000.628
2017-07-20T02:17:31.000Z,1000.844
2017-07-20T02:27:31.000Z,1000.766
2017-07-20T02:37:31.000Z,1000.542
2017-07-20T02:47:31.000Z,1000.567
2017-07-20T02:57:32.000Z,1000.349
2017-07-20T03:07:31.000Z,1000.215
2017-07-20T03:17:31.000Z,1000.219
2017-07-20T03:27:31.000Z,1000.261
2017-07-20T03:37:31.000Z,1000.109
2017-07-20T03:47:31.000Z,1000.054
2017-07-20T03:57:31.000Z,1000.194
2017-07-20T04:07:31.000Z,1000.292
2017-07-20T04:17:31.000Z,1000.66
2017-07-20T04:27:31.000Z,1001.172
2017-07-20T04:37:31.000Z,1001.123
2017-07-20T04:47:31.000Z,1001.119
2017-07-20T04:57:31.000Z,1001.34
2017-07-20T05:07:31.000Z,1001.822
2017-07-20T05:17:31.000Z,1001.819
2017-07-20T05:27:31.000Z,1002.112
2017-07-20T05:37:31.000Z,1002.038
2017-07-20T05:47:31.000Z,1002.078
2017-07-20T05:57:31.000Z,1002.225
2017-07-20T06:07:31.000Z,1002.203
2017-07-20T06:17:31.000Z,1002.028
2017-07-20T06:27:31.000Z,1001.624
2017-07-20T06:37:31.000Z,1001.493
2017-07-20T06:47:31.000Z,1001.345
2017-07-20T06:57:31.000Z,1001.308
2017-07-20T07:07:31.000Z,1001.326
2017-07-20T07:17:31.000Z,1001.119
2017-07-20T07:27:31.000Z,1001.187
2017-07-20T07:37:31.000Z,1001.422
2017-07-20T07:47:31.000Z,1001.231
2017-07-20T07:57:31.000Z,1001.25
2017-07-20T08:07:32.000Z,1001.303
2017-07-20T08:17:32.000Z,1001.333
2017-07-20T08:27:32.000Z,1001.319
2017-07-20T08:37:32.000Z,1001.347
2017-07-20T08:47:32.000Z,1001.417
2017-07-20T08:57:32.000Z,1001.402
2017-07-20T09:07:32.000Z,1001.493
2017-07-20T09:17:32.000Z,1001.554
2017-07-20T09:27:32.000Z,1001.549
2017-07-20T09:37:32.000Z,1001.506
2017-07-20T09:47:32.000Z,1001.549
2017-07-20T09:57:32.000Z,1001.516
2017-07-20T10:07:33.000Z,1001.456
2017-07-20T10:17:32.000Z,1001.383
2017-07-20T10:27:32.000Z,1001.371
2017-07-20T10:37:32.000Z,1001.257
2017-07-20T10:47:32.000Z,1001.3
2017-07-20T10:57:32.000Z,1001.239
2017-07-20T11:07:32.000Z,1001.285
2017-07-20T11:17:32.000Z,1001.277
2017-07-20T11:27:32.000Z,1001.228
2017-07-20T11:37:32.000Z,1001.179
2017-07-20T11:47:32.000Z,1001.203
2017-07-20T11:57:32.000Z,1001.215
2017-07-20T12:07:32.000Z,1001.154
2017-07-20T12:17:32.000Z,1001.17
2017-07-20T12:27:32.000Z,1001.064
2017-07-20T12:37:32.000Z,1001.023
2017-07-20T12:47:32.000Z,1000.867
2017-07-20T12:57:32.000Z,1000.818
2017-07-20T13:07:32.000Z,1000.699
2017-07-20T13:17:32.000Z,1000.89
2017-07-20T13:27:32.000Z,1001.191
2017-07-20T13:37:32.000Z,1000.932
2017-07-20T13:47:32.000Z,1000.973
2017-07-20T13:57:32.000Z,1001.099
2017-07-20T14:07:32.000Z,1001.159
2017-07-20T14:17:32.000Z,1001.106
2017-07-20T14:37:32.000Z,1001.081
2017-07-20T14:47:32.000Z,1001.141
2017-07-20T14:57:32.000Z,1001.188
2017-07-20T15:07:32.000Z,1001.307
2017-07-20T15:17:32.000Z,1001.276
2017-07-20T15:27:32.000Z,1001.286
2017-07-20T15:37:32.000Z,1001.185
2017-07-20T15:47:35.000Z,1001.218
2017-07-20T15:57:32.000Z,1001.11
2017-07-20T16:07:32.000Z,1001.104
2017-07-20T16:17:33.000Z,1001.072
2017-07-20T16:27:32.000Z,1001.111
2017-07-20T16:37:33.000Z,1001.051
2017-07-20T16:47:33.000Z,1001.122
2017-07-20T16:57:33.000Z,1001.288
2017-07-20T17:07:33.000Z,1001.423
2017-07-20T17:17:33.000Z,1001.533
2017-07-20T17:27:33.000Z,1001.662
2017-07-20T17:37:35.000Z,1001.719
2017-07-20T17:47:33.000Z,1001.832
2017-07-20T17:57:33.000Z,1001.811
2017-07-20T18:07:34.000Z,1001.889
2017-07-20T18:17:35.000Z,1001.968
2017-07-20T18:27:33.000Z,1002.038
2017-07-20T18:37:37.000Z,1002.124
2017-07-20T18:47:33.000Z,1002.256
2017-07-20T18:57:33.000Z,1002.453
2017-07-20T19:07:33.000Z,1002.719
2017-07-20T19:17:33.000Z,1002.955
2017-07-20T19:27:33.000Z,1003.223
2017-07-20T19:37:33.000Z,1003.606
2017-07-20T19:47:34.000Z,1004.028
2017-07-20T19:57:33.000Z,1004.252
2017-07-20T20:07:33.000Z,1004.544
2017-07-20T20:17:35.000Z,1004.752
2017-07-20T20:27:33.000Z,1004.795
2017-07-20T20:37:33.000Z,1004.854
2017-07-20T20:47:33.000Z,1004.989
2017-07-20T20:57:33.000Z,1005.132
2017-07-20T21:07:33.000Z,1005.15
2017-07-20T21:17:34.000Z,1005.156
2017-07-20T21:27:33.000Z,1005.284
2017-07-20T21:37:33.000Z,1005.404
2017-07-20T21:47:33.000Z,1005.433
2017-07-20T21:57:33.000Z,1005.557
2017-07-20T22:07:33.000Z,1005.661
2017-07-20T22:17:33.000Z,1005.754
2017-07-20T22:27:33.000Z,1005.873
2017-07-20T22:37:33.000Z,1005.927
2017-07-20T22:47:33.000Z,1005.966
2017-07-20T22:57:33.000Z,1006.094
2017-07-20T23:07:33.000Z,1006.045
2017-07-20T23:17:33.000Z,1006.183
2017-07-20T23:27:34.000Z,1006.161
2017-07-20T23:37:33.000Z,1006.296
2017-07-20T23:47:33.000Z,1006.363
2017-07-20T23:57:33.000Z,1006.482
