createdAt,value
2018-02-12T00:01:10.267Z,1.90
2018-02-12T00:03:40.253Z,1.90
2018-02-12T00:06:06.845Z,1.90
2018-02-12T00:08:38.831Z,1.90
2018-02-12T00:11:05.501Z,1.80
2018-02-12T00:13:32.133Z,1.80
2018-02-12T00:15:58.861Z,1.80
2018-02-12T00:18:25.480Z,1.90
2018-02-12T00:20:52.495Z,1.90
2018-02-12T00:23:19.142Z,1.90
2018-02-12T00:25:46.153Z,1.80
2018-02-12T00:28:12.733Z,1.70
2018-02-12T00:30:39.373Z,1.70
2018-02-12T00:33:29.032Z,1.70
2018-02-12T00:35:55.599Z,1.70
2018-02-12T00:38:22.648Z,1.60
2018-02-12T00:40:54.056Z,1.60
2018-02-12T00:43:20.743Z,1.60
2018-02-12T00:45:47.736Z,1.60
2018-02-12T00:48:14.339Z,1.70
2018-02-12T00:50:41.386Z,1.70
2018-02-12T00:53:08.430Z,1.70
2018-02-12T00:55:35.462Z,1.80
2018-02-12T00:58:02.507Z,1.80
2018-02-12T01:00:29.087Z,1.70
2018-02-12T01:02:55.655Z,1.80
2018-02-12T01:05:22.290Z,1.80
2018-02-12T01:07:48.911Z,1.80
2018-02-12T01:10:15.484Z,1.80
2018-02-12T01:12:42.127Z,1.80
2018-02-12T01:15:08.746Z,1.80
2018-02-12T01:17:35.335Z,1.80
2018-02-12T01:20:01.936Z,1.80
2018-02-12T01:22:28.899Z,1.80
2018-02-12T01:24:55.918Z,1.80
2018-02-12T01:27:22.533Z,1.80
2018-02-12T01:29:49.195Z,1.70
2018-02-12T01:32:16.252Z,1.70
2018-02-12T01:34:42.857Z,1.70
2018-02-12T01:37:09.898Z,1.70
2018-02-12T01:39:36.516Z,1.70
2018-02-12T01:42:03.092Z,1.60
2018-02-12T01:44:29.807Z,1.60
2018-02-12T01:46:56.362Z,1.60
2018-02-12T01:49:22.988Z,1.60
2018-02-12T01:51:49.598Z,1.60
2018-02-12T01:54:16.257Z,1.60
2018-02-12T01:56:42.867Z,1.50
2018-02-12T01:59:10.229Z,1.50
2018-02-12T02:01:36.826Z,1.50
2018-02-12T02:04:03.454Z,1.50
2018-02-12T02:06:30.460Z,1.50
2018-02-12T02:08:57.064Z,1.60
2018-02-12T02:11:23.697Z,1.60
2018-02-12T02:13:50.341Z,1.60
2018-02-12T02:16:16.920Z,1.60
2018-02-12T02:18:43.521Z,1.70
2018-02-12T02:21:10.163Z,1.70
2018-02-12T02:23:37.163Z,1.60
2018-02-12T02:26:04.128Z,1.60
2018-02-12T02:31:23.365Z,1.50
2018-02-12T02:33:49.946Z,1.50
2018-02-12T02:36:16.575Z,1.50
2018-02-12T02:38:54.763Z,1.50
2018-02-12T02:41:21.378Z,1.60
2018-02-12T02:43:48.007Z,1.60
2018-02-12T02:46:17.955Z,1.60
2018-02-12T02:48:44.557Z,1.60
2018-02-12T02:51:11.569Z,1.60
2018-02-12T02:53:42.647Z,1.60
2018-02-12T02:56:09.651Z,1.60
2018-02-12T02:58:36.319Z,1.60
2018-02-12T03:01:03.322Z,1.60
2018-02-12T03:03:29.898Z,1.70
2018-02-12T03:06:00.373Z,1.70
2018-02-12T03:08:27.441Z,1.60
2018-02-12T03:10:54.026Z,1.60
2018-02-12T03:13:21.045Z,1.60
2018-02-12T03:15:48.058Z,1.60
2018-02-12T03:18:14.631Z,1.60
2018-02-12T03:20:44.483Z,1.50
2018-02-12T03:23:11.425Z,1.50
2018-02-12T03:25:38.003Z,1.50
2018-02-12T03:28:04.587Z,1.40
2018-02-12T03:30:31.618Z,1.40
2018-02-12T03:32:58.210Z,1.40
2018-02-12T03:35:24.798Z,1.40
2018-02-12T03:37:51.767Z,1.40
2018-02-12T03:40:18.378Z,1.40
2018-02-12T03:42:44.981Z,1.40
2018-02-12T03:45:11.643Z,1.30
2018-02-12T03:47:38.296Z,1.30
2018-02-12T03:50:04.944Z,1.30
2018-02-12T03:52:31.966Z,1.30
2018-02-12T03:54:58.618Z,1.30
2018-02-12T03:57:25.281Z,1.20
2018-02-12T03:59:51.890Z,1.20
2018-02-12T04:02:18.474Z,1.20
2018-02-12T04:04:45.164Z,1.20
2018-02-12T04:07:11.754Z,1.20
2018-02-12T04:09:38.355Z,1.20
2018-02-12T04:12:05.341Z,1.20
2018-02-12T04:14:31.918Z,1.20
2018-02-12T04:16:58.581Z,1.20
2018-02-12T04:19:25.598Z,1.10
2018-02-12T04:22:12.249Z,1.10
2018-02-12T04:24:38.887Z,1.10
2018-02-12T04:27:05.488Z,1.10
2018-02-12T04:29:32.176Z,1.10
2018-02-12T04:31:58.786Z,1.20
2018-02-12T04:34:25.758Z,1.10
2018-02-12T04:37:09.179Z,1.10
2018-02-12T04:39:35.827Z,1.10
2018-02-12T04:42:02.487Z,1.10
2018-02-12T04:44:29.066Z,1.10
2018-02-12T04:46:56.147Z,1.10
2018-02-12T04:49:26.416Z,1.00
2018-02-12T04:51:53.049Z,1.00
2018-02-12T04:54:19.744Z,1.10
2018-02-12T04:56:46.384Z,1.10
2018-02-12T04:59:12.997Z,1.20
2018-02-12T05:01:40.021Z,1.20
2018-02-12T05:04:06.649Z,1.20
2018-02-12T05:06:33.266Z,1.20
2018-02-12T05:08:59.917Z,1.10
2018-02-12T05:11:26.493Z,1.20
2018-02-12T05:13:57.007Z,1.20
2018-02-12T05:16:23.643Z,1.10
2018-02-12T05:18:50.224Z,1.10
2018-02-12T05:21:16.823Z,1.10
2018-02-12T05:23:43.764Z,1.10
2018-02-12T05:26:13.391Z,1.10
2018-02-12T05:28:40.006Z,1.10
2018-02-12T05:31:06.644Z,1.10
2018-02-12T05:33:33.213Z,1.00
2018-02-12T05:36:00.248Z,1.00
2018-02-12T05:38:34.511Z,0.90
2018-02-12T05:41:01.190Z,0.90
2018-02-12T05:43:27.798Z,1.00
2018-02-12T05:45:58.889Z,1.10
2018-02-12T05:48:25.523Z,1.10
2018-02-12T05:50:52.478Z,1.20
2018-02-12T05:53:23.230Z,1.10
2018-02-12T05:55:49.899Z,1.10
2018-02-12T05:58:16.487Z,1.00
2018-02-12T06:00:43.484Z,1.00
2018-02-12T06:03:10.465Z,1.00
2018-02-12T06:05:37.103Z,1.00
2018-02-12T06:08:03.773Z,1.00
2018-02-12T06:13:23.371Z,1.00
2018-02-12T06:15:59.799Z,1.10
2018-02-12T06:18:26.484Z,1.10
2018-02-12T06:20:53.069Z,1.10
2018-02-12T06:23:19.636Z,1.20
2018-02-12T06:25:47.046Z,1.30
2018-02-12T06:28:13.630Z,1.30
2018-02-12T06:30:40.220Z,1.30
2018-02-12T06:33:06.863Z,1.30
2018-02-12T06:35:33.480Z,1.30
2018-02-12T06:38:00.066Z,1.30
2018-02-12T06:40:27.093Z,1.10
2018-02-12T06:43:10.766Z,1.00
2018-02-12T06:45:37.422Z,1.00
2018-02-12T06:48:04.974Z,1.00
2018-02-12T06:50:36.004Z,1.00
2018-02-12T06:53:03.089Z,1.00
2018-02-12T06:55:32.758Z,1.10
2018-02-12T06:57:59.762Z,1.20
2018-02-12T07:00:26.678Z,1.20
2018-02-12T07:02:53.281Z,1.20
2018-02-12T07:05:20.242Z,1.20
2018-02-12T07:07:52.388Z,1.20
2018-02-12T07:10:19.389Z,1.20
2018-02-12T07:12:46.021Z,1.10
2018-02-12T07:15:12.635Z,1.10
2018-02-12T07:17:39.227Z,1.10
2018-02-12T07:20:05.942Z,1.00
2018-02-12T07:22:32.605Z,1.00
2018-02-12T07:24:59.225Z,1.10
2018-02-12T07:27:25.826Z,1.10
2018-02-12T07:29:52.442Z,1.10
2018-02-12T07:32:30.596Z,1.00
2018-02-12T07:34:57.215Z,1.10
2018-02-12T07:37:23.809Z,1.10
2018-02-12T07:39:50.794Z,1.20
2018-02-12T07:42:17.398Z,1.20
2018-02-12T07:44:44.473Z,1.20
2018-02-12T07:47:11.082Z,1.20
2018-02-12T07:49:37.697Z,1.10
2018-02-12T07:52:04.302Z,1.10
2018-02-12T07:54:30.889Z,1.10
2018-02-12T07:56:57.934Z,1.20
2018-02-12T07:59:24.616Z,1.20
2018-02-12T08:01:51.224Z,1.20
2018-02-12T08:04:17.891Z,1.20
2018-02-12T08:06:44.493Z,1.30
2018-02-12T08:09:11.103Z,1.30
2018-02-12T08:11:38.163Z,1.30
2018-02-12T08:14:04.778Z,1.30
2018-02-12T08:16:31.366Z,1.40
2018-02-12T08:18:58.461Z,1.40
2018-02-12T08:21:25.045Z,1.40
2018-02-12T08:23:51.641Z,1.40
2018-02-12T08:26:18.301Z,1.40
2018-02-12T08:28:44.918Z,1.40
2018-02-12T08:31:11.803Z,1.40
2018-02-12T08:33:38.475Z,1.50
2018-02-12T08:36:05.166Z,1.60
2018-02-12T08:38:31.799Z,1.60
2018-02-12T08:40:58.375Z,1.60
2018-02-12T08:43:25.390Z,1.60
2018-02-12T08:45:51.982Z,1.70
2018-02-12T08:48:18.623Z,1.70
2018-02-12T08:50:45.199Z,1.80
2018-02-12T08:53:11.759Z,1.90
2018-02-12T08:55:38.808Z,1.90
2018-02-12T08:58:05.814Z,2.00
2018-02-12T09:00:32.419Z,2.10
2018-02-12T09:02:59.035Z,2.10
2018-02-12T09:05:26.074Z,2.20
2018-02-12T09:07:52.673Z,2.30
2018-02-12T09:10:19.337Z,2.30
2018-02-12T09:12:45.996Z,2.30
2018-02-12T09:15:13.001Z,2.20
2018-02-12T09:17:39.622Z,2.30
2018-02-12T09:20:06.519Z,2.30
2018-02-12T09:22:33.505Z,2.40
2018-02-12T09:25:00.132Z,2.50
2018-02-12T09:27:26.734Z,2.50
2018-02-12T09:30:00.406Z,2.60
2018-02-12T09:32:27.036Z,2.60
2018-02-12T09:34:53.626Z,2.60
2018-02-12T09:37:20.618Z,2.60
2018-02-12T09:39:47.317Z,2.70
2018-02-12T09:42:14.370Z,2.80
2018-02-12T09:44:41.044Z,2.80
2018-02-12T09:47:08.115Z,2.90
2018-02-12T09:49:34.742Z,3.00
2018-02-12T09:52:01.349Z,3.00
2018-02-12T09:54:27.951Z,3.00
2018-02-12T09:56:55.926Z,3.10
2018-02-12T09:59:23.294Z,3.10
2018-02-12T10:01:50.298Z,3.30
2018-02-12T10:04:16.991Z,3.40
2018-02-12T10:06:43.970Z,3.50
2018-02-12T10:09:10.538Z,3.60
2018-02-12T10:11:37.119Z,3.60
2018-02-12T10:14:03.751Z,3.60
2018-02-12T10:16:30.330Z,3.70
2018-02-12T10:18:56.932Z,3.90
2018-02-12T10:21:43.345Z,4.10
2018-02-12T10:24:09.975Z,4.20
2018-02-12T10:26:36.569Z,4.20
2018-02-12T10:29:03.256Z,4.20
2018-02-12T10:31:29.882Z,4.30
2018-02-12T10:33:56.473Z,4.30
2018-02-12T10:36:23.142Z,4.40
2018-02-12T10:38:50.100Z,4.60
2018-02-12T10:41:26.751Z,4.80
2018-02-12T10:43:53.756Z,4.80
2018-02-12T10:46:20.340Z,5.00
2018-02-12T10:48:47.026Z,5.00
2018-02-12T10:51:13.632Z,5.00
2018-02-12T10:53:40.238Z,5.00
2018-02-12T10:56:06.843Z,4.90
2018-02-12T10:58:33.541Z,4.80
2018-02-12T11:01:00.210Z,4.70
2018-02-12T11:03:26.833Z,4.70
2018-02-12T11:05:53.464Z,4.60
2018-02-12T11:08:20.491Z,4.60
2018-02-12T11:10:47.081Z,4.70
2018-02-12T11:13:13.641Z,4.90
2018-02-12T11:15:40.312Z,4.90
2018-02-12T11:18:07.343Z,4.80
2018-02-12T11:20:34.386Z,4.80
2018-02-12T11:23:01.378Z,4.80
2018-02-12T11:25:28.930Z,4.70
2018-02-12T11:27:55.518Z,4.70
2018-02-12T11:30:22.486Z,4.70
2018-02-12T11:32:49.522Z,4.70
2018-02-12T11:35:16.117Z,4.70
2018-02-12T11:37:42.739Z,4.60
2018-02-12T11:40:09.364Z,4.80
2018-02-12T11:42:35.998Z,4.90
2018-02-12T11:45:12.838Z,5.10
2018-02-12T11:47:39.399Z,5.30
2018-02-12T11:50:06.372Z,5.40
2018-02-12T11:52:33.044Z,5.50
2018-02-12T11:54:59.688Z,5.80
2018-02-12T11:57:26.271Z,6.00
2018-02-12T11:59:52.912Z,6.30
2018-02-12T12:02:19.472Z,6.50
2018-02-12T12:04:56.774Z,6.70
2018-02-12T12:07:23.355Z,6.90
2018-02-12T12:09:50.307Z,7.00
2018-02-12T12:12:22.243Z,7.20
2018-02-12T12:14:48.906Z,7.30
2018-02-12T12:17:15.922Z,7.50
2018-02-12T12:19:42.862Z,7.60
2018-02-12T12:22:09.446Z,7.70
2018-02-12T12:24:36.050Z,7.80
2018-02-12T12:27:02.705Z,8.10
2018-02-12T12:29:29.686Z,8.20
2018-02-12T12:31:57.316Z,8.20
2018-02-12T12:34:24.324Z,8.40
2018-02-12T12:36:50.885Z,8.40
2018-02-12T12:39:17.586Z,8.40
2018-02-12T12:41:44.175Z,8.30
2018-02-12T12:44:11.175Z,8.30
2018-02-12T12:46:38.179Z,8.20
2018-02-12T12:49:05.187Z,8.20
2018-02-12T12:51:31.822Z,8.20
2018-02-12T12:54:12.914Z,8.40
2018-02-12T12:56:39.516Z,8.40
2018-02-12T12:59:06.114Z,8.40
2018-02-12T13:01:33.184Z,8.30
2018-02-12T13:03:59.802Z,8.20
2018-02-12T13:06:26.804Z,8.10
2018-02-12T13:08:53.504Z,8.10
2018-02-12T13:11:20.140Z,7.80
2018-02-12T13:13:46.826Z,7.50
2018-02-12T13:16:13.458Z,7.30
2018-02-12T13:18:40.205Z,7.20
2018-02-12T13:21:06.778Z,7.00
2018-02-12T13:23:38.762Z,6.90
2018-02-12T13:26:05.394Z,6.70
2018-02-12T13:28:32.036Z,6.70
2018-02-12T13:30:58.629Z,6.80
2018-02-12T13:33:30.208Z,7.00
2018-02-12T13:35:57.207Z,7.20
2018-02-12T13:38:24.184Z,7.40
2018-02-12T13:40:50.832Z,7.60
2018-02-12T13:46:34.018Z,8.00
2018-02-12T13:49:01.074Z,8.40
2018-02-12T13:51:27.659Z,8.60
2018-02-12T13:53:54.240Z,8.70
2018-02-12T13:56:31.359Z,8.90
2018-02-12T14:01:51.000Z,9.40
2018-02-12T14:04:17.624Z,9.50
2018-02-12T14:07:03.347Z,9.50
2018-02-12T14:12:35.474Z,9.30
2018-02-12T14:15:02.063Z,9.30
2018-02-12T14:17:28.666Z,9.30
2018-02-12T14:19:55.749Z,9.10
2018-02-12T14:22:22.344Z,9.10
2018-02-12T14:24:48.971Z,9.10
2018-02-12T14:27:22.364Z,9.20
2018-02-12T14:29:48.983Z,9.20
2018-02-12T14:32:22.634Z,9.30
2018-02-12T14:34:49.644Z,9.20
2018-02-12T14:37:21.964Z,9.10
2018-02-12T14:39:48.569Z,9.10
2018-02-12T14:42:32.920Z,9.10
2018-02-12T14:44:59.549Z,9.20
2018-02-12T14:47:33.412Z,9.40
2018-02-12T14:49:59.991Z,9.40
2018-02-12T14:52:47.483Z,9.50
2018-02-12T14:55:24.962Z,9.60
2018-02-12T14:57:51.555Z,9.70
2018-02-12T15:00:30.728Z,9.80
2018-02-12T15:02:57.308Z,9.80
2018-02-12T15:05:23.933Z,9.70
2018-02-12T15:07:57.024Z,9.60
2018-02-12T15:10:23.647Z,9.60
2018-02-12T15:13:03.295Z,9.50
2018-02-12T15:15:29.901Z,9.40
2018-02-12T15:17:56.919Z,9.20
2018-02-12T15:20:23.568Z,9.10
2018-02-12T15:22:51.105Z,8.90
2018-02-12T15:25:17.763Z,8.70
2018-02-12T15:27:44.822Z,8.50
2018-02-12T15:30:11.783Z,8.40
2018-02-12T15:32:43.065Z,8.30
2018-02-12T15:35:09.707Z,8.30
2018-02-12T15:37:36.345Z,8.30
2018-02-12T15:40:13.232Z,8.30
2018-02-12T15:42:39.852Z,8.20
2018-02-12T15:45:06.462Z,8.20
2018-02-12T15:47:33.039Z,8.10
2018-02-12T15:50:00.171Z,8.00
2018-02-12T15:52:26.839Z,7.90
2018-02-12T15:55:01.256Z,7.80
2018-02-12T15:57:27.858Z,7.70
2018-02-12T15:59:54.555Z,7.60
2018-02-12T16:02:21.134Z,7.50
2018-02-12T16:04:48.636Z,7.40
2018-02-12T16:07:15.291Z,7.20
2018-02-12T16:09:41.938Z,7.10
2018-02-12T16:12:08.985Z,7.00
2018-02-12T16:14:36.833Z,6.90
2018-02-12T16:17:03.394Z,6.80
2018-02-12T16:19:30.366Z,6.70
2018-02-12T16:21:57.677Z,6.60
2018-02-12T16:24:24.372Z,6.50
2018-02-12T16:26:50.962Z,6.40
2018-02-12T16:29:18.275Z,6.30
2018-02-12T16:31:44.893Z,6.30
2018-02-12T16:34:25.295Z,6.20
2018-02-12T16:36:51.931Z,6.00
2018-02-12T16:39:18.562Z,5.80
2018-02-12T16:41:45.187Z,5.60
2018-02-12T16:44:12.098Z,5.40
2018-02-12T16:46:38.694Z,5.30
2018-02-12T16:49:05.426Z,5.20
2018-02-12T16:51:32.144Z,5.10
2018-02-12T16:56:54.475Z,5.00
2018-02-12T16:59:21.131Z,4.90
2018-02-12T17:01:47.746Z,4.80
2018-02-12T17:04:14.398Z,4.80
2018-02-12T17:06:41.064Z,4.80
2018-02-12T17:09:10.860Z,4.70
2018-02-12T17:11:37.429Z,4.70
2018-02-12T17:14:06.130Z,4.70
2018-02-12T17:16:32.724Z,4.70
2018-02-12T17:18:59.351Z,4.70
2018-02-12T17:21:26.015Z,4.50
2018-02-12T17:23:52.663Z,4.40
2018-02-12T17:26:19.680Z,4.40
2018-02-12T17:28:46.278Z,4.40
2018-02-12T17:31:13.285Z,4.30
2018-02-12T17:33:39.950Z,4.30
2018-02-12T17:36:07.004Z,4.20
2018-02-12T17:38:45.354Z,4.10
2018-02-12T17:41:11.959Z,4.00
2018-02-12T17:43:38.969Z,3.90
2018-02-12T17:46:08.659Z,3.90
2018-02-12T17:48:38.416Z,3.90
2018-02-12T17:51:05.011Z,3.80
2018-02-12T17:53:31.608Z,3.80
2018-02-12T17:55:58.246Z,3.80
2018-02-12T17:58:25.310Z,3.80
2018-02-12T18:00:51.912Z,3.80
2018-02-12T18:03:19.049Z,3.80
2018-02-12T18:05:45.724Z,3.70
2018-02-12T18:08:12.741Z,3.60
2018-02-12T18:10:54.770Z,3.60
2018-02-12T18:13:21.763Z,3.30
2018-02-12T18:15:48.339Z,3.20
2018-02-12T18:18:15.392Z,3.20
2018-02-12T18:20:42.084Z,3.10
2018-02-12T18:23:08.742Z,3.00
2018-02-12T18:25:35.460Z,3.00
2018-02-12T18:28:09.176Z,3.00
2018-02-12T18:30:37.768Z,3.00
2018-02-12T18:33:10.117Z,2.90
2018-02-12T18:35:36.702Z,3.00
2018-02-12T18:38:04.063Z,3.00
2018-02-12T18:40:31.112Z,3.00
2018-02-12T18:42:58.063Z,3.10
2018-02-12T18:45:25.113Z,3.10
2018-02-12T18:47:53.180Z,3.10
2018-02-12T18:50:34.014Z,3.10
2018-02-12T18:53:00.646Z,3.10
2018-02-12T18:55:29.262Z,3.10
2018-02-12T18:58:09.973Z,3.10
2018-02-12T19:00:36.579Z,3.10
2018-02-12T19:03:03.574Z,3.10
2018-02-12T19:05:30.168Z,3.10
2018-02-12T19:08:02.419Z,3.00
2018-02-12T19:10:36.946Z,3.00
2018-02-12T19:13:03.987Z,3.00
2018-02-12T19:15:30.632Z,2.90
2018-02-12T19:17:59.255Z,2.90
2018-02-12T19:20:25.914Z,2.90
2018-02-12T19:22:52.547Z,2.80
2018-02-12T19:25:21.139Z,2.90
2018-02-12T19:27:48.125Z,2.80
2018-02-12T19:30:19.496Z,2.70
2018-02-12T19:32:46.084Z,2.80
2018-02-12T19:35:12.723Z,2.70
2018-02-12T19:37:49.344Z,2.70
2018-02-12T19:40:24.024Z,2.80
2018-02-12T19:43:01.149Z,2.70
2018-02-12T19:45:32.644Z,2.70
2018-02-12T19:47:59.365Z,2.70
2018-02-12T19:50:26.010Z,2.60
2018-02-12T19:52:52.718Z,2.70
2018-02-12T19:55:23.753Z,2.60
2018-02-12T19:57:50.742Z,2.60
2018-02-12T20:00:21.096Z,2.60
2018-02-12T20:02:47.827Z,2.60
2018-02-12T20:05:14.447Z,2.60
2018-02-12T20:07:41.129Z,2.60
2018-02-12T20:10:08.401Z,2.50
2018-02-12T20:12:38.273Z,2.60
2018-02-12T20:15:05.975Z,2.50
2018-02-12T20:17:32.582Z,2.50
2018-02-12T20:19:59.174Z,2.50
2018-02-12T20:22:25.883Z,2.50
2018-02-12T20:24:52.455Z,2.40
2018-02-12T20:27:19.134Z,2.30
2018-02-12T20:29:51.119Z,2.30
2018-02-12T20:32:18.138Z,2.30
2018-02-12T20:34:44.747Z,2.30
2018-02-12T20:37:11.567Z,2.30
2018-02-12T20:39:38.193Z,2.20
2018-02-12T20:42:23.886Z,2.20
2018-02-12T20:44:50.531Z,2.10
2018-02-12T20:47:17.115Z,2.10
2018-02-12T20:49:58.845Z,2.10
2018-02-12T20:52:25.576Z,2.10
2018-02-12T20:54:52.570Z,2.20
2018-02-12T20:57:19.172Z,2.20
2018-02-12T20:59:50.378Z,2.10
2018-02-12T21:05:10.342Z,2.10
2018-02-12T21:07:37.096Z,2.10
2018-02-12T21:10:03.686Z,2.00
2018-02-12T21:12:30.734Z,2.00
2018-02-12T21:17:51.031Z,2.00
2018-02-12T21:20:17.632Z,2.00
2018-02-12T21:22:44.247Z,2.00
2018-02-12T21:25:10.946Z,2.10
2018-02-12T21:27:39.544Z,2.00
2018-02-12T21:30:06.193Z,2.10
2018-02-12T21:32:33.182Z,2.00
2018-02-12T21:35:05.185Z,2.00
2018-02-12T21:37:32.256Z,2.00
2018-02-12T21:39:58.871Z,2.00
2018-02-12T21:42:25.573Z,1.90
2018-02-12T21:44:52.173Z,1.90
2018-02-12T21:50:14.915Z,1.90
2018-02-12T21:52:41.617Z,1.90
2018-02-12T21:55:08.234Z,1.90
2018-02-12T21:57:34.883Z,1.90
2018-02-12T22:00:01.686Z,1.90
2018-02-12T22:02:28.332Z,1.80
2018-02-12T22:04:54.907Z,1.70
2018-02-12T22:07:21.538Z,1.70
2018-02-12T22:09:48.256Z,1.80
2018-02-12T22:12:14.855Z,1.80
2018-02-12T22:14:48.170Z,1.80
2018-02-12T22:17:14.790Z,1.80
2018-02-12T22:19:41.846Z,1.80
2018-02-12T22:22:08.819Z,1.80
2018-02-12T22:24:35.467Z,1.80
2018-02-12T22:27:02.177Z,1.70
2018-02-12T22:29:28.954Z,1.70
2018-02-12T22:31:55.953Z,1.60
2018-02-12T22:34:31.004Z,1.60
2018-02-12T22:36:57.734Z,1.60
2018-02-12T22:39:24.905Z,1.60
2018-02-12T22:41:51.519Z,1.60
2018-02-12T22:44:18.166Z,1.60
2018-02-12T22:46:45.139Z,1.60
2018-02-12T22:49:28.828Z,1.60
2018-02-12T22:51:55.447Z,1.50
2018-02-12T22:54:37.420Z,1.50
2018-02-12T22:57:04.041Z,1.50
2018-02-12T22:59:30.644Z,1.60
2018-02-12T23:01:57.958Z,1.60
2018-02-12T23:04:24.557Z,1.50
2018-02-12T23:06:52.637Z,1.50
2018-02-12T23:09:19.578Z,1.50
2018-02-12T23:11:46.182Z,1.50
2018-02-12T23:14:26.998Z,1.60
2018-02-12T23:16:59.319Z,1.50
2018-02-12T23:19:25.925Z,1.50
2018-02-12T23:21:52.580Z,1.40
2018-02-12T23:24:31.221Z,1.40
2018-02-12T23:26:57.885Z,1.40
2018-02-12T23:29:24.509Z,1.30
2018-02-12T23:31:51.560Z,1.40
2018-02-12T23:34:18.626Z,1.30
2018-02-12T23:36:46.175Z,1.30
2018-02-12T23:39:12.825Z,1.40
2018-02-12T23:41:39.539Z,1.40
2018-02-12T23:44:06.542Z,1.40
2018-02-12T23:46:33.156Z,1.40
2018-02-12T23:48:59.797Z,1.40
2018-02-12T23:51:46.497Z,1.30
2018-02-12T23:54:25.191Z,1.30
2018-02-12T23:56:52.215Z,1.30
2018-02-12T23:59:18.814Z,1.30
