createdAt,value
2019-06-26T00:01:53.417Z,23.70
2019-06-26T00:03:57.197Z,23.27
2019-06-26T00:06:00.742Z,24.23
2019-06-26T00:08:04.467Z,23.35
2019-06-26T00:10:08.513Z,24.00
2019-06-26T00:12:11.985Z,23.02
2019-06-26T00:14:15.464Z,23.90
2019-06-26T00:16:19.247Z,23.12
2019-06-26T00:18:23.069Z,22.70
2019-06-26T00:20:26.939Z,24.18
2019-06-26T00:22:30.658Z,23.45
2019-06-26T00:24:34.227Z,23.52
2019-06-26T00:26:37.764Z,23.75
2019-06-26T00:28:41.730Z,24.27
2019-06-26T00:30:45.221Z,24.10
2019-06-26T00:32:49.093Z,24.27
2019-06-26T00:34:52.841Z,24.40
2019-06-26T00:36:56.325Z,24.32
2019-06-26T00:38:59.881Z,23.65
2019-06-26T00:41:03.635Z,23.32
2019-06-26T00:43:07.145Z,24.27
2019-06-26T00:45:11.030Z,24.67
2019-06-26T00:47:14.580Z,24.37
2019-06-26T00:49:18.465Z,25.30
2019-06-26T00:51:21.937Z,25.57
2019-06-26T00:53:25.421Z,24.98
2019-06-26T00:55:28.965Z,25.80
2019-06-26T00:57:32.632Z,25.23
2019-06-26T00:59:36.213Z,25.85
2019-06-26T01:01:39.760Z,25.15
2019-06-26T01:03:43.256Z,26.95
2019-06-26T01:05:46.969Z,26.37
2019-06-26T01:07:50.818Z,26.35
2019-06-26T01:09:54.368Z,25.77
2019-06-26T01:11:58.213Z,24.12
2019-06-26T01:14:01.869Z,25.65
2019-06-26T01:16:05.414Z,26.68
2019-06-26T01:18:09.342Z,27.22
2019-06-26T01:20:13.292Z,27.10
2019-06-26T01:22:17.177Z,28.00
2019-06-26T01:24:20.720Z,27.42
2019-06-26T01:26:24.337Z,27.85
2019-06-26T01:28:27.877Z,27.40
2019-06-26T01:30:31.468Z,26.05
2019-06-26T01:32:34.941Z,27.95
2019-06-26T01:34:38.612Z,28.05
2019-06-26T01:36:42.441Z,27.98
2019-06-26T01:38:46.346Z,28.07
2019-06-26T01:40:51.150Z,27.80
2019-06-26T01:42:54.986Z,25.88
2019-06-26T01:44:58.591Z,27.42
2019-06-26T01:47:02.736Z,27.82
2019-06-26T01:49:06.310Z,28.98
2019-06-26T01:51:09.853Z,28.40
2019-06-26T01:53:13.688Z,29.00
2019-06-26T01:55:17.664Z,31.40
2019-06-26T01:57:21.306Z,30.80
2019-06-26T01:59:25.191Z,31.00
2019-06-26T02:01:28.733Z,31.15
2019-06-26T02:03:32.690Z,35.68
2019-06-26T02:05:36.517Z,36.80
2019-06-26T02:07:40.061Z,37.63
2019-06-26T02:09:43.904Z,33.10
2019-06-26T02:11:48.309Z,32.17
2019-06-26T02:13:52.047Z,32.40
2019-06-26T02:15:55.676Z,31.17
2019-06-26T02:18:00.033Z,30.35
2019-06-26T02:20:05.787Z,37.80
2019-06-26T02:22:09.394Z,36.23
2019-06-26T02:24:12.950Z,35.80
2019-06-26T02:26:16.496Z,36.28
2019-06-26T02:28:20.045Z,37.20
2019-06-26T02:30:23.725Z,36.13
2019-06-26T02:32:27.272Z,34.95
2019-06-26T02:34:30.825Z,36.25
2019-06-26T02:36:34.764Z,36.05
2019-06-26T02:38:38.425Z,37.53
2019-06-26T02:40:42.078Z,38.58
2019-06-26T02:42:45.620Z,40.65
2019-06-26T02:44:53.886Z,38.48
2019-06-26T02:46:54.595Z,39.55
2019-06-26T02:48:58.139Z,39.18
2019-06-26T02:51:01.690Z,37.83
2019-06-26T02:53:05.444Z,37.25
2019-06-26T02:55:09.630Z,37.42
2019-06-26T02:57:13.505Z,35.55
2019-06-26T02:59:16.996Z,36.40
2019-06-26T03:01:20.926Z,34.40
2019-06-26T03:03:24.464Z,34.85
2019-06-26T03:05:27.944Z,36.25
2019-06-26T03:07:31.926Z,36.65
2019-06-26T03:09:35.801Z,37.48
2019-06-26T03:11:40.130Z,37.17
2019-06-26T03:13:43.749Z,35.63
2019-06-26T03:15:50.337Z,36.48
2019-06-26T03:17:55.653Z,35.17
2019-06-26T03:19:58.438Z,33.75
2019-06-26T03:22:02.085Z,33.55
2019-06-26T03:24:07.194Z,34.95
2019-06-26T03:26:10.821Z,34.73
2019-06-26T03:28:14.376Z,32.80
2019-06-26T03:30:19.027Z,32.70
2019-06-26T03:32:22.628Z,32.55
2019-06-26T03:34:26.527Z,32.40
2019-06-26T03:36:30.325Z,31.80
2019-06-26T03:38:33.937Z,32.98
2019-06-26T03:40:37.517Z,32.85
2019-06-26T03:42:41.141Z,33.48
2019-06-26T03:44:45.077Z,33.50
2019-06-26T03:46:48.553Z,31.77
2019-06-26T03:48:52.095Z,31.62
2019-06-26T03:50:55.781Z,31.55
2019-06-26T03:52:59.329Z,30.40
2019-06-26T03:55:03.380Z,31.50
2019-06-26T03:57:07.103Z,28.92
2019-06-26T03:59:10.622Z,30.20
2019-06-26T04:01:14.313Z,27.77
2019-06-26T04:03:17.818Z,26.82
2019-06-26T04:05:21.371Z,27.20
2019-06-26T04:07:24.897Z,26.30
2019-06-26T04:09:28.362Z,26.42
2019-06-26T04:11:31.909Z,27.13
2019-06-26T04:13:35.693Z,26.37
2019-06-26T04:15:42.594Z,27.42
2019-06-26T04:17:45.221Z,25.88
2019-06-26T04:19:48.783Z,26.25
2019-06-26T04:21:52.580Z,26.87
2019-06-26T04:23:56.120Z,24.60
2019-06-26T04:25:59.779Z,26.68
2019-06-26T04:28:06.285Z,24.90
2019-06-26T04:30:10.457Z,24.80
2019-06-26T04:32:14.031Z,26.02
2019-06-26T04:34:17.581Z,25.25
2019-06-26T04:36:21.048Z,25.82
2019-06-26T04:38:24.525Z,24.47
2019-06-26T04:40:28.066Z,24.95
2019-06-26T04:42:31.605Z,26.55
2019-06-26T04:44:35.157Z,26.15
2019-06-26T04:46:39.030Z,25.20
2019-06-26T04:48:42.930Z,23.55
2019-06-26T04:50:46.473Z,23.87
2019-06-26T04:52:50.024Z,21.60
2019-06-26T04:54:53.645Z,24.77
2019-06-26T04:56:57.117Z,24.43
2019-06-26T04:59:00.681Z,22.73
2019-06-26T05:01:04.228Z,23.67
2019-06-26T05:03:08.037Z,23.40
2019-06-26T05:05:12.181Z,22.90
2019-06-26T05:07:15.718Z,22.60
2019-06-26T05:09:19.391Z,23.92
2019-06-26T05:11:23.065Z,23.40
2019-06-26T05:13:26.613Z,20.43
2019-06-26T05:15:30.525Z,20.25
2019-06-26T05:17:34.354Z,20.50
2019-06-26T05:19:37.897Z,19.25
2019-06-26T05:21:41.593Z,19.67
2019-06-26T05:23:45.499Z,19.87
2019-06-26T05:25:49.037Z,17.85
2019-06-26T05:27:52.586Z,18.42
2019-06-26T05:29:56.063Z,17.73
2019-06-26T05:31:59.786Z,27.62
2019-06-26T05:34:03.613Z,19.15
2019-06-26T05:36:07.491Z,16.35
2019-06-26T05:38:11.425Z,16.37
2019-06-26T05:40:15.337Z,14.85
2019-06-26T05:42:18.885Z,15.50
2019-06-26T05:44:22.425Z,15.08
2019-06-26T05:46:31.186Z,14.63
2019-06-26T05:48:31.492Z,13.78
2019-06-26T05:50:35.041Z,14.73
2019-06-26T05:52:42.199Z,15.18
2019-06-26T05:54:43.938Z,13.80
2019-06-26T05:56:47.589Z,13.03
2019-06-26T05:58:51.523Z,11.93
2019-06-26T06:00:55.149Z,11.28
2019-06-26T06:02:59.005Z,11.20
2019-06-26T06:05:02.624Z,10.50
2019-06-26T06:07:06.096Z,10.32
2019-06-26T06:09:10.015Z,10.18
2019-06-26T06:11:14.485Z,9.65
2019-06-26T06:13:17.953Z,8.85
2019-06-26T06:15:21.738Z,10.98
2019-06-26T06:17:25.295Z,10.30
2019-06-26T06:19:28.835Z,26.48
2019-06-26T06:21:32.716Z,9.93
2019-06-26T06:23:36.251Z,8.70
2019-06-26T06:25:40.310Z,8.73
2019-06-26T06:27:44.326Z,9.18
2019-06-26T06:29:47.873Z,9.70
2019-06-26T06:31:51.446Z,13.93
2019-06-26T06:33:55.325Z,11.50
2019-06-26T06:35:58.878Z,11.15
2019-06-26T06:38:02.493Z,12.18
2019-06-26T06:40:07.747Z,10.32
2019-06-26T06:42:13.929Z,10.43
2019-06-26T06:44:17.467Z,10.65
2019-06-26T06:46:20.945Z,13.10
2019-06-26T06:48:24.820Z,11.20
2019-06-26T06:50:28.345Z,10.60
2019-06-26T06:52:33.097Z,11.70
2019-06-26T06:54:36.894Z,12.95
2019-06-26T06:56:40.443Z,11.48
2019-06-26T06:58:44.358Z,10.45
2019-06-26T07:00:47.912Z,10.40
2019-06-26T07:02:52.448Z,10.50
2019-06-26T07:04:56.147Z,9.68
2019-06-26T07:06:59.680Z,9.20
2019-06-26T07:09:05.001Z,10.10
2019-06-26T07:11:08.523Z,10.95
2019-06-26T07:13:12.057Z,9.75
2019-06-26T07:15:16.305Z,9.78
2019-06-26T07:17:21.414Z,9.38
2019-06-26T07:19:25.705Z,9.60
2019-06-26T07:21:29.328Z,10.03
2019-06-26T07:23:33.958Z,10.08
2019-06-26T07:25:37.500Z,8.95
2019-06-26T07:27:42.044Z,9.68
2019-06-26T07:29:45.579Z,8.20
2019-06-26T07:31:50.191Z,8.35
2019-06-26T07:33:55.725Z,8.53
2019-06-26T07:35:59.315Z,7.70
2019-06-26T07:38:02.857Z,8.05
2019-06-26T07:40:07.625Z,7.17
2019-06-26T07:42:12.055Z,9.15
2019-06-26T07:44:15.526Z,7.03
2019-06-26T07:46:19.366Z,7.35
2019-06-26T07:48:23.474Z,8.00
2019-06-26T07:50:27.015Z,9.28
2019-06-26T07:52:32.715Z,7.25
2019-06-26T07:54:36.531Z,7.95
2019-06-26T07:56:40.475Z,7.28
2019-06-26T07:58:44.327Z,7.37
2019-06-26T08:00:47.869Z,7.60
2019-06-26T08:02:51.417Z,7.75
2019-06-26T08:04:55.440Z,7.80
2019-06-26T08:06:58.985Z,7.62
2019-06-26T08:09:03.138Z,7.65
2019-06-26T08:11:06.770Z,7.50
2019-06-26T08:13:10.314Z,6.97
2019-06-26T08:15:14.169Z,7.15
2019-06-26T08:17:20.673Z,7.78
2019-06-26T08:19:24.577Z,6.65
2019-06-26T08:21:28.517Z,7.62
2019-06-26T08:23:32.311Z,7.83
2019-06-26T08:25:35.970Z,7.83
2019-06-26T08:27:40.334Z,7.37
2019-06-26T08:29:44.821Z,7.62
2019-06-26T08:31:49.917Z,7.42
2019-06-26T08:33:53.886Z,9.03
2019-06-26T08:35:57.697Z,8.05
2019-06-26T08:38:11.142Z,7.53
2019-06-26T08:40:07.769Z,7.20
2019-06-26T08:42:11.355Z,8.10
2019-06-26T08:44:15.282Z,7.20
2019-06-26T08:46:19.036Z,8.70
2019-06-26T08:48:39.016Z,9.00
2019-06-26T08:50:28.945Z,7.80
2019-06-26T08:52:32.482Z,8.08
2019-06-26T08:54:36.450Z,8.85
2019-06-26T08:56:39.995Z,9.45
2019-06-26T08:58:43.931Z,9.65
2019-06-26T09:00:47.485Z,7.92
2019-06-26T09:02:51.058Z,8.18
2019-06-26T09:04:54.725Z,8.48
2019-06-26T09:06:58.381Z,8.40
2019-06-26T09:09:02.260Z,8.80
2019-06-26T09:11:06.814Z,8.30
2019-06-26T09:13:11.231Z,7.87
2019-06-26T09:15:14.913Z,7.08
2019-06-26T09:17:18.653Z,6.70
2019-06-26T09:19:22.597Z,6.70
2019-06-26T09:21:26.172Z,7.35
2019-06-26T09:23:31.145Z,6.58
2019-06-26T09:25:34.923Z,6.20
2019-06-26T09:27:38.516Z,6.62
2019-06-26T09:29:42.389Z,6.62
2019-06-26T09:31:45.862Z,6.22
2019-06-26T09:33:49.406Z,6.10
2019-06-26T09:35:53.333Z,6.35
2019-06-26T09:37:57.036Z,5.53
2019-06-26T09:40:00.795Z,5.62
2019-06-26T09:42:04.643Z,5.53
2019-06-26T09:44:08.352Z,5.83
2019-06-26T09:46:12.274Z,5.85
2019-06-26T09:48:15.916Z,6.15
2019-06-26T09:50:20.626Z,6.20
2019-06-26T09:52:24.426Z,5.97
2019-06-26T09:54:28.931Z,6.20
2019-06-26T09:56:32.784Z,6.10
2019-06-26T09:58:36.487Z,6.00
2019-06-26T10:00:40.259Z,6.12
2019-06-26T10:02:44.674Z,6.87
2019-06-26T10:04:48.217Z,6.00
2019-06-26T10:06:51.857Z,5.80
2019-06-26T10:08:55.399Z,5.60
2019-06-26T10:10:58.932Z,5.60
2019-06-26T10:13:02.395Z,5.55
2019-06-26T10:15:07.016Z,5.60
2019-06-26T10:17:10.887Z,5.40
2019-06-26T10:19:14.777Z,5.62
2019-06-26T10:21:18.245Z,5.42
2019-06-26T10:23:22.080Z,5.53
2019-06-26T10:25:25.721Z,5.65
2019-06-26T10:27:30.105Z,5.75
2019-06-26T10:29:34.200Z,6.22
2019-06-26T10:31:37.909Z,6.53
2019-06-26T10:33:41.445Z,6.37
2019-06-26T10:35:45.317Z,6.83
2019-06-26T10:37:48.886Z,6.33
2019-06-26T10:39:52.350Z,6.20
2019-06-26T10:41:55.841Z,5.62
2019-06-26T10:43:59.440Z,5.90
2019-06-26T10:46:03.307Z,5.80
2019-06-26T10:48:07.918Z,10.28
2019-06-26T10:50:13.534Z,6.75
2019-06-26T10:52:17.070Z,7.15
2019-06-26T10:54:21.120Z,6.62
2019-06-26T10:56:28.546Z,6.33
2019-06-26T10:58:30.280Z,5.80
2019-06-26T11:00:38.451Z,6.20
2019-06-26T11:02:42.623Z,6.17
2019-06-26T11:04:46.580Z,6.42
2019-06-26T11:06:50.433Z,7.10
2019-06-26T11:08:54.341Z,6.53
2019-06-26T11:10:58.745Z,6.70
2019-06-26T11:13:02.684Z,6.47
2019-06-26T11:15:08.152Z,6.58
2019-06-26T11:17:12.026Z,7.42
2019-06-26T11:19:15.944Z,5.47
2019-06-26T11:21:20.318Z,6.25
2019-06-26T11:23:23.881Z,6.35
2019-06-26T11:25:27.827Z,6.42
2019-06-26T11:27:31.365Z,6.33
2019-06-26T11:29:35.759Z,6.45
2019-06-26T11:31:39.607Z,6.67
2019-06-26T11:33:43.442Z,6.42
2019-06-26T11:35:47.253Z,6.08
2019-06-26T11:37:50.901Z,6.08
2019-06-26T11:39:54.750Z,6.00
2019-06-26T11:41:58.684Z,7.08
2019-06-26T11:44:02.210Z,6.50
2019-06-26T11:46:06.169Z,5.40
2019-06-26T11:48:10.478Z,6.97
2019-06-26T11:50:14.871Z,5.42
2019-06-26T11:52:18.689Z,6.03
2019-06-26T11:54:22.594Z,6.40
2019-06-26T11:56:26.131Z,5.78
2019-06-26T11:58:29.953Z,5.62
2019-06-26T12:00:33.694Z,6.60
2019-06-26T12:02:37.777Z,6.20
2019-06-26T12:04:41.247Z,6.75
2019-06-26T12:06:46.299Z,6.35
2019-06-26T12:08:50.078Z,6.53
2019-06-26T12:10:53.547Z,5.83
2019-06-26T12:12:57.115Z,6.03
2019-06-26T12:15:01.636Z,6.90
2019-06-26T12:17:05.341Z,5.15
2019-06-26T12:19:09.109Z,5.45
2019-06-26T12:21:12.946Z,6.10
2019-06-26T12:23:16.854Z,6.10
2019-06-26T12:25:20.757Z,6.85
2019-06-26T12:27:24.693Z,6.55
2019-06-26T12:29:28.565Z,5.92
2019-06-26T12:31:32.370Z,7.15
2019-06-26T12:33:36.301Z,5.67
2019-06-26T12:35:39.995Z,5.12
2019-06-26T12:37:43.575Z,4.90
2019-06-26T12:39:47.119Z,5.10
2019-06-26T12:41:50.770Z,6.33
2019-06-26T12:43:54.701Z,5.62
2019-06-26T12:45:58.293Z,6.35
2019-06-26T12:48:05.283Z,5.62
2019-06-26T12:50:10.984Z,5.70
2019-06-26T12:52:16.955Z,5.47
2019-06-26T12:54:20.045Z,5.72
2019-06-26T12:56:23.865Z,5.78
2019-06-26T12:58:27.401Z,5.20
2019-06-26T13:00:30.887Z,5.10
2019-06-26T13:02:34.435Z,4.65
2019-06-26T13:04:38.332Z,5.35
2019-06-26T13:06:41.885Z,5.17
2019-06-26T13:08:45.466Z,4.90
2019-06-26T13:10:50.456Z,4.90
2019-06-26T13:12:54.287Z,4.72
2019-06-26T13:14:58.831Z,5.15
2019-06-26T13:17:02.686Z,4.95
2019-06-26T13:19:06.607Z,5.00
2019-06-26T13:21:10.133Z,5.75
2019-06-26T13:23:14.884Z,5.22
2019-06-26T13:25:19.613Z,4.95
2019-06-26T13:27:23.440Z,5.00
2019-06-26T13:29:26.979Z,6.33
2019-06-26T13:31:30.514Z,5.95
2019-06-26T13:33:34.128Z,6.65
2019-06-26T13:35:37.937Z,5.75
2019-06-26T13:37:41.822Z,5.62
2019-06-26T13:39:46.228Z,5.83
2019-06-26T13:41:50.078Z,6.78
2019-06-26T13:43:53.685Z,5.58
2019-06-26T13:45:58.851Z,5.83
2019-06-26T13:48:03.413Z,6.35
2019-06-26T13:50:08.005Z,6.37
2019-06-26T13:52:11.855Z,7.33
2019-06-26T13:54:15.321Z,6.78
2019-06-26T13:56:18.926Z,6.00
2019-06-26T13:58:23.646Z,5.97
2019-06-26T14:00:27.192Z,6.80
2019-06-26T14:02:31.046Z,6.35
2019-06-26T14:04:34.603Z,7.03
2019-06-26T14:06:38.457Z,6.22
2019-06-26T14:08:42.098Z,6.22
2019-06-26T14:10:45.906Z,6.47
2019-06-26T14:12:49.794Z,7.03
2019-06-26T14:14:57.693Z,8.30
2019-06-26T14:16:59.193Z,6.50
2019-06-26T14:19:02.774Z,6.35
2019-06-26T14:21:06.327Z,6.30
2019-06-26T14:23:09.863Z,6.42
2019-06-26T14:25:14.493Z,7.17
2019-06-26T14:27:18.037Z,7.75
2019-06-26T14:29:21.954Z,6.75
2019-06-26T14:31:25.579Z,6.67
2019-06-26T14:33:30.427Z,6.08
2019-06-26T14:35:34.015Z,5.78
2019-06-26T14:37:37.558Z,6.10
2019-06-26T14:39:41.199Z,5.90
2019-06-26T14:41:44.705Z,5.97
2019-06-26T14:43:48.245Z,6.22
2019-06-26T14:45:52.134Z,5.30
2019-06-26T14:47:55.889Z,24.87
2019-06-26T14:49:59.744Z,7.75
2019-06-26T14:52:03.290Z,10.13
2019-06-26T14:54:06.853Z,69.10
2019-06-26T14:56:10.404Z,43.23
2019-06-26T14:58:13.942Z,9.45
2019-06-26T15:00:17.981Z,6.75
2019-06-26T15:02:21.714Z,23.87
2019-06-26T15:04:25.324Z,21.97
2019-06-26T15:06:28.865Z,15.85
2019-06-26T15:08:32.413Z,20.50
2019-06-26T15:10:36.058Z,10.78
2019-06-26T15:12:39.596Z,18.75
2019-06-26T15:14:43.145Z,68.17
2019-06-26T15:16:49.449Z,13.43
2019-06-26T15:18:53.282Z,10.95
2019-06-26T15:20:57.121Z,22.70
2019-06-26T15:23:00.678Z,22.65
2019-06-26T15:25:07.170Z,12.65
2019-06-26T15:27:11.869Z,8.55
2019-06-26T15:29:15.415Z,5.05
2019-06-26T15:31:18.953Z,4.85
2019-06-26T15:33:23.146Z,12.78
2019-06-26T15:35:27.565Z,18.02
2019-06-26T15:37:31.498Z,8.60
2019-06-26T15:39:35.042Z,6.42
2019-06-26T15:41:38.694Z,8.43
2019-06-26T15:43:42.242Z,6.85
2019-06-26T15:45:47.699Z,6.08
2019-06-26T15:47:51.734Z,5.37
2019-06-26T15:49:55.276Z,5.67
2019-06-26T15:52:14.063Z,9.25
2019-06-26T15:54:04.092Z,5.17
2019-06-26T15:56:07.625Z,4.78
2019-06-26T15:58:11.093Z,5.45
2019-06-26T16:00:15.296Z,6.08
2019-06-26T16:02:18.797Z,6.53
2019-06-26T16:04:22.532Z,5.62
2019-06-26T16:06:26.478Z,5.37
2019-06-26T16:08:30.139Z,11.75
2019-06-26T16:10:34.708Z,4.95
2019-06-26T16:12:38.459Z,5.80
2019-06-26T16:14:42.295Z,5.37
2019-06-26T16:16:47.704Z,5.45
2019-06-26T16:19:01.958Z,5.62
2019-06-26T16:21:07.723Z,5.53
2019-06-26T16:23:11.285Z,5.17
2019-06-26T16:25:15.137Z,6.37
2019-06-26T16:27:18.845Z,5.45
2019-06-26T16:29:22.739Z,5.33
2019-06-26T16:31:26.285Z,6.25
2019-06-26T16:33:29.829Z,5.85
2019-06-26T16:35:33.681Z,5.78
2019-06-26T16:37:37.558Z,6.22
2019-06-26T16:39:41.543Z,6.08
2019-06-26T16:41:48.885Z,6.87
2019-06-26T16:43:51.018Z,7.08
2019-06-26T16:45:54.666Z,6.53
2019-06-26T16:47:58.466Z,6.12
2019-06-26T16:50:02.502Z,6.55
2019-06-26T16:52:06.114Z,6.45
2019-06-26T16:54:10.040Z,7.58
2019-06-26T16:56:13.551Z,5.70
2019-06-26T16:58:17.317Z,5.65
2019-06-26T17:00:20.914Z,8.83
2019-06-26T17:02:24.806Z,6.87
2019-06-26T17:04:28.352Z,6.83
2019-06-26T17:06:32.951Z,6.97
2019-06-26T17:08:36.867Z,6.37
2019-06-26T17:10:40.702Z,7.42
2019-06-26T17:12:44.258Z,6.47
2019-06-26T17:14:47.805Z,6.30
2019-06-26T17:16:51.929Z,6.03
2019-06-26T17:18:55.478Z,6.65
2019-06-26T17:20:59.363Z,6.83
2019-06-26T17:23:06.143Z,7.05
2019-06-26T17:25:08.510Z,6.80
2019-06-26T17:27:12.391Z,7.10
2019-06-26T17:29:16.797Z,7.03
2019-06-26T17:31:20.335Z,7.70
2019-06-26T17:33:24.512Z,6.80
2019-06-26T17:35:28.395Z,6.72
2019-06-26T17:37:32.317Z,7.83
2019-06-26T17:39:36.275Z,9.43
2019-06-26T17:41:39.773Z,8.55
2019-06-26T17:43:43.626Z,9.05
2019-06-26T17:45:47.498Z,9.20
2019-06-26T17:47:51.255Z,10.00
2019-06-26T17:49:54.915Z,9.00
2019-06-26T17:51:59.345Z,8.15
2019-06-26T17:54:02.995Z,8.45
2019-06-26T17:56:07.159Z,7.90
2019-06-26T17:58:11.070Z,7.67
2019-06-26T18:00:15.518Z,7.80
2019-06-26T18:02:19.062Z,8.15
2019-06-26T18:04:22.619Z,8.13
2019-06-26T18:06:26.161Z,8.40
2019-06-26T18:08:29.733Z,8.00
2019-06-26T18:10:33.355Z,7.78
2019-06-26T18:12:37.097Z,7.33
2019-06-26T18:14:43.217Z,8.70
2019-06-26T18:16:46.009Z,9.90
2019-06-26T18:18:49.927Z,10.35
2019-06-26T18:20:53.463Z,9.50
2019-06-26T18:23:06.990Z,9.23
2019-06-26T18:25:02.845Z,11.33
2019-06-26T18:27:06.460Z,21.12
2019-06-26T18:29:11.046Z,19.05
2019-06-26T18:31:14.701Z,22.15
2019-06-26T18:33:18.264Z,15.53
2019-06-26T18:35:21.805Z,11.93
2019-06-26T18:37:25.345Z,11.48
2019-06-26T18:39:29.385Z,10.05
2019-06-26T18:41:33.281Z,10.63
2019-06-26T18:43:36.822Z,10.25
2019-06-26T18:45:40.520Z,9.50
2019-06-26T18:47:44.366Z,11.57
2019-06-26T18:49:48.298Z,14.07
2019-06-26T18:51:52.177Z,13.48
2019-06-26T18:53:55.725Z,9.65
2019-06-26T18:55:59.269Z,9.00
2019-06-26T18:58:03.177Z,8.58
2019-06-26T19:00:08.456Z,8.90
2019-06-26T19:02:12.418Z,8.50
2019-06-26T19:04:16.142Z,8.70
2019-06-26T19:06:21.985Z,8.23
2019-06-26T19:08:26.997Z,8.95
2019-06-26T19:10:31.146Z,8.23
2019-06-26T19:12:34.742Z,10.70
2019-06-26T19:14:38.293Z,9.23
2019-06-26T19:16:42.117Z,9.65
2019-06-26T19:18:45.714Z,10.85
2019-06-26T19:20:49.643Z,10.98
2019-06-26T19:22:54.005Z,10.08
2019-06-26T19:24:57.729Z,11.03
2019-06-26T19:27:06.536Z,9.38
2019-06-26T19:29:08.508Z,11.00
2019-06-26T19:31:12.440Z,11.50
2019-06-26T19:33:16.319Z,11.25
2019-06-26T19:35:20.478Z,11.45
2019-06-26T19:37:24.314Z,11.15
2019-06-26T19:39:28.137Z,11.90
2019-06-26T19:41:32.598Z,12.03
2019-06-26T19:43:36.247Z,11.20
2019-06-26T19:45:40.968Z,10.60
2019-06-26T19:47:45.222Z,11.00
2019-06-26T19:49:49.618Z,11.63
2019-06-26T19:51:53.535Z,10.93
2019-06-26T19:53:59.570Z,11.28
2019-06-26T19:56:03.169Z,10.90
2019-06-26T19:58:07.066Z,10.45
2019-06-26T20:00:11.635Z,10.25
2019-06-26T20:02:15.591Z,10.13
2019-06-26T20:04:19.731Z,11.10
2019-06-26T20:06:24.442Z,10.28
2019-06-26T20:08:28.442Z,9.83
2019-06-26T20:10:33.333Z,9.43
2019-06-26T20:12:36.915Z,10.05
2019-06-26T20:14:40.478Z,9.68
2019-06-26T20:16:44.463Z,10.38
2019-06-26T20:18:48.013Z,10.85
2019-06-26T20:20:55.370Z,9.78
2019-06-26T20:23:01.662Z,10.40
2019-06-26T20:25:06.726Z,9.55
2019-06-26T20:27:10.209Z,10.38
2019-06-26T20:29:14.143Z,10.28
2019-06-26T20:31:17.686Z,10.20
2019-06-26T20:33:21.542Z,10.80
2019-06-26T20:35:27.549Z,9.63
2019-06-26T20:37:31.101Z,9.95
2019-06-26T20:39:36.526Z,9.95
2019-06-26T20:41:40.337Z,10.53
2019-06-26T20:43:44.273Z,11.38
2019-06-26T20:45:47.793Z,8.83
2019-06-26T20:47:51.487Z,9.75
2019-06-26T20:49:55.338Z,9.58
2019-06-26T20:51:59.347Z,9.43
2019-06-26T20:54:03.478Z,9.73
2019-06-26T20:56:07.128Z,9.55
2019-06-26T20:58:11.583Z,9.70
2019-06-26T21:00:16.706Z,9.68
2019-06-26T21:02:22.166Z,9.65
2019-06-26T21:04:25.693Z,9.95
2019-06-26T21:06:29.646Z,9.68
2019-06-26T21:08:33.688Z,9.80
2019-06-26T21:10:37.225Z,9.65
2019-06-26T21:12:40.691Z,9.98
2019-06-26T21:14:44.691Z,9.28
2019-06-26T21:16:48.943Z,10.08
2019-06-26T21:18:52.804Z,9.70
2019-06-26T21:20:57.201Z,9.28
2019-06-26T21:23:00.744Z,9.83
2019-06-26T21:25:18.306Z,9.55
2019-06-26T21:27:13.736Z,9.35
2019-06-26T21:29:17.696Z,10.40
2019-06-26T21:31:21.187Z,10.30
2019-06-26T21:33:24.738Z,9.55
2019-06-26T21:35:28.273Z,9.70
2019-06-26T21:37:32.141Z,10.05
2019-06-26T21:39:36.019Z,10.13
2019-06-26T21:41:39.926Z,9.68
2019-06-26T21:43:43.683Z,10.38
2019-06-26T21:45:47.621Z,9.40
2019-06-26T21:47:52.139Z,9.83
2019-06-26T21:49:55.753Z,10.15
2019-06-26T21:51:59.758Z,10.40
2019-06-26T21:54:03.298Z,9.58
2019-06-26T21:56:06.884Z,10.03
2019-06-26T21:58:10.758Z,10.28
2019-06-26T22:00:15.526Z,9.68
2019-06-26T22:02:19.974Z,10.08
2019-06-26T22:04:23.599Z,10.10
2019-06-26T22:06:27.153Z,9.28
2019-06-26T22:08:30.828Z,9.80
2019-06-26T22:10:34.393Z,9.33
2019-06-26T22:12:38.021Z,10.38
2019-06-26T22:14:41.913Z,9.53
2019-06-26T22:16:45.526Z,10.05
2019-06-26T22:18:49.145Z,10.38
2019-06-26T22:20:52.869Z,8.80
2019-06-26T22:22:57.178Z,9.33
2019-06-26T22:25:00.829Z,9.98
2019-06-26T22:27:04.336Z,10.32
2019-06-26T22:29:08.311Z,9.53
2019-06-26T22:31:12.220Z,10.13
2019-06-26T22:33:15.833Z,9.73
2019-06-26T22:35:19.377Z,9.75
2019-06-26T22:37:22.889Z,9.58
2019-06-26T22:39:27.287Z,10.00
2019-06-26T22:41:31.407Z,10.40
2019-06-26T22:43:35.226Z,9.28
2019-06-26T22:45:38.836Z,9.95
2019-06-26T22:47:42.957Z,11.53
2019-06-26T22:49:46.857Z,9.63
2019-06-26T22:51:50.394Z,9.48
2019-06-26T22:53:54.266Z,9.68
2019-06-26T22:56:07.782Z,10.35
2019-06-26T22:58:03.445Z,9.75
2019-06-26T23:00:12.109Z,10.05
2019-06-26T23:02:16.503Z,10.25
2019-06-26T23:04:20.523Z,10.15
2019-06-26T23:06:24.547Z,9.70
2019-06-26T23:08:28.095Z,9.98
2019-06-26T23:10:31.654Z,10.45
2019-06-26T23:12:35.479Z,9.53
2019-06-26T23:14:39.027Z,10.90
2019-06-26T23:16:42.931Z,9.78
2019-06-26T23:18:46.586Z,9.88
2019-06-26T23:20:51.066Z,11.63
2019-06-26T23:22:54.686Z,10.30
2019-06-26T23:24:58.265Z,10.72
2019-06-26T23:27:02.147Z,10.05
2019-06-26T23:29:06.639Z,10.00
2019-06-26T23:31:10.199Z,9.63
2019-06-26T23:33:13.752Z,10.35
2019-06-26T23:35:17.767Z,10.40
2019-06-26T23:37:21.554Z,9.58
2019-06-26T23:39:25.832Z,9.90
2019-06-26T23:41:29.688Z,9.65
2019-06-26T23:43:33.237Z,10.05
2019-06-26T23:45:36.874Z,10.10
2019-06-26T23:47:40.787Z,10.78
2019-06-26T23:49:44.334Z,10.25
2019-06-26T23:51:48.186Z,10.80
2019-06-26T23:53:51.738Z,10.13
2019-06-26T23:55:55.946Z,10.40
2019-06-26T23:57:59.833Z,11.18
