createdAt,value
2023-03-15T00:01:24.125Z,99.90
2023-03-15T00:03:50.991Z,99.90
2023-03-15T00:06:17.778Z,99.90
2023-03-15T00:08:47.375Z,99.90
2023-03-15T00:11:18.032Z,99.90
2023-03-15T00:13:45.716Z,99.90
2023-03-15T00:16:17.309Z,99.90
2023-03-15T00:18:45.426Z,99.90
2023-03-15T00:21:12.117Z,99.90
2023-03-15T00:23:38.822Z,99.90
2023-03-15T00:26:05.572Z,99.90
2023-03-15T00:28:32.203Z,99.90
2023-03-15T00:31:09.756Z,99.90
2023-03-15T00:33:36.570Z,99.90
2023-03-15T00:36:07.522Z,99.90
2023-03-15T00:38:35.555Z,99.90
2023-03-15T00:41:13.723Z,99.90
2023-03-15T00:43:40.628Z,99.90
2023-03-15T00:46:07.955Z,99.90
2023-03-15T00:48:37.419Z,99.90
2023-03-15T00:51:15.832Z,99.90
2023-03-15T00:53:45.360Z,99.90
2023-03-15T00:56:14.912Z,99.90
2023-03-15T00:58:41.770Z,99.90
2023-03-15T01:01:14.670Z,99.90
2023-03-15T01:03:41.833Z,99.90
2023-03-15T01:06:13.831Z,99.90
2023-03-15T01:08:41.254Z,99.90
2023-03-15T01:11:10.901Z,99.90
2023-03-15T01:13:38.444Z,99.90
2023-03-15T01:16:06.033Z,99.90
2023-03-15T01:18:32.810Z,99.90
2023-03-15T01:21:00.050Z,99.90
2023-03-15T01:23:26.780Z,99.90
2023-03-15T01:25:53.564Z,99.90
2023-03-15T01:28:20.276Z,99.90
2023-03-15T01:30:51.179Z,99.90
2023-03-15T01:33:18.106Z,99.90
2023-03-15T01:35:44.986Z,99.90
2023-03-15T01:38:12.309Z,99.90
2023-03-15T01:40:43.480Z,99.90
2023-03-15T01:43:21.751Z,99.90
2023-03-15T01:45:51.796Z,99.90
2023-03-15T01:48:18.746Z,99.90
2023-03-15T01:50:45.638Z,99.90
2023-03-15T01:53:12.597Z,99.90
2023-03-15T01:55:39.545Z,99.90
2023-03-15T01:58:06.912Z,99.90
2023-03-15T02:00:33.935Z,99.90
2023-03-15T02:03:03.714Z,99.90
2023-03-15T02:05:34.035Z,99.90
2023-03-15T02:08:01.976Z,99.90
2023-03-15T02:10:37.328Z,99.90
2023-03-15T02:13:04.449Z,99.90
2023-03-15T02:15:31.364Z,99.90
2023-03-15T02:17:58.123Z,99.90
2023-03-15T02:20:41.264Z,99.90
2023-03-15T02:23:16.081Z,99.90
2023-03-15T02:25:51.924Z,99.90
2023-03-15T02:28:19.929Z,99.90
2023-03-15T02:30:47.161Z,99.90
2023-03-15T02:33:26.479Z,99.90
2023-03-15T02:35:53.928Z,99.90
2023-03-15T02:38:22.586Z,99.90
2023-03-15T02:40:49.456Z,99.90
2023-03-15T02:43:23.223Z,99.90
2023-03-15T02:45:50.536Z,99.90
2023-03-15T02:48:18.109Z,99.90
2023-03-15T02:50:44.781Z,99.90
2023-03-15T02:53:12.278Z,99.90
2023-03-15T02:55:39.176Z,99.90
2023-03-15T02:58:05.910Z,99.90
2023-03-15T03:00:32.754Z,99.90
2023-03-15T03:02:59.486Z,99.90
2023-03-15T03:05:26.310Z,99.90
2023-03-15T03:07:53.031Z,99.90
2023-03-15T03:10:21.427Z,99.90
2023-03-15T03:12:53.244Z,99.90
2023-03-15T03:15:20.735Z,99.90
2023-03-15T03:17:47.596Z,99.90
2023-03-15T03:20:15.158Z,99.90
2023-03-15T03:22:44.734Z,99.90
2023-03-15T03:25:12.467Z,99.90
2023-03-15T03:27:40.684Z,99.90
2023-03-15T03:30:11.401Z,99.90
2023-03-15T03:32:38.155Z,99.90
2023-03-15T03:35:05.127Z,99.90
2023-03-15T03:37:31.860Z,99.90
2023-03-15T03:39:58.806Z,99.90
2023-03-15T03:42:25.509Z,99.90
2023-03-15T03:44:54.354Z,99.90
2023-03-15T03:47:21.319Z,99.90
2023-03-15T03:49:48.003Z,99.90
2023-03-15T03:52:14.676Z,99.90
2023-03-15T03:54:42.732Z,99.90
2023-03-15T03:57:10.533Z,99.90
2023-03-15T03:59:37.238Z,99.90
2023-03-15T04:02:04.046Z,99.90
2023-03-15T04:04:30.792Z,99.90
2023-03-15T04:06:57.494Z,99.90
2023-03-15T04:09:25.005Z,99.90
2023-03-15T04:11:51.690Z,99.90
2023-03-15T04:14:18.380Z,99.90
2023-03-15T04:16:45.111Z,99.90
2023-03-15T04:19:13.037Z,99.90
2023-03-15T04:21:39.722Z,99.90
2023-03-15T04:24:07.442Z,99.90
2023-03-15T04:26:34.654Z,99.90
2023-03-15T04:29:01.392Z,99.90
2023-03-15T04:31:28.117Z,99.90
2023-03-15T04:33:55.453Z,99.90
2023-03-15T04:36:22.821Z,99.90
2023-03-15T04:38:49.604Z,99.90
2023-03-15T04:41:17.313Z,99.90
2023-03-15T04:43:44.422Z,99.90
2023-03-15T04:46:11.196Z,99.90
2023-03-15T04:48:37.837Z,99.90
2023-03-15T04:51:04.784Z,99.90
2023-03-15T04:53:31.630Z,99.90
2023-03-15T04:55:58.289Z,99.90
2023-03-15T04:58:24.986Z,99.90
2023-03-15T05:00:53.279Z,99.90
2023-03-15T05:03:19.967Z,99.90
2023-03-15T05:05:46.628Z,99.90
2023-03-15T05:08:13.290Z,99.90
2023-03-15T05:10:40.018Z,99.90
2023-03-15T05:13:06.763Z,99.90
2023-03-15T05:15:33.500Z,99.90
2023-03-15T05:18:00.136Z,99.90
2023-03-15T05:20:26.816Z,99.90
2023-03-15T05:22:53.494Z,99.90
2023-03-15T05:25:20.213Z,99.90
2023-03-15T05:27:46.911Z,99.90
2023-03-15T05:30:16.670Z,99.90
2023-03-15T05:32:44.774Z,99.90
2023-03-15T05:35:12.485Z,99.90
2023-03-15T05:37:39.393Z,99.90
2023-03-15T05:40:10.329Z,99.90
2023-03-15T05:42:37.062Z,99.90
2023-03-15T05:45:04.081Z,99.90
2023-03-15T05:47:32.496Z,99.90
2023-03-15T05:49:59.872Z,99.90
2023-03-15T05:52:26.847Z,99.90
2023-03-15T05:54:53.629Z,99.90
2023-03-15T05:57:20.333Z,99.90
2023-03-15T05:59:47.020Z,99.90
2023-03-15T06:02:13.786Z,99.90
2023-03-15T06:04:41.136Z,99.90
2023-03-15T06:07:08.063Z,99.90
2023-03-15T06:09:34.731Z,99.90
2023-03-15T06:12:01.429Z,99.90
2023-03-15T06:14:28.207Z,99.90
2023-03-15T06:16:54.962Z,99.90
2023-03-15T06:19:22.455Z,99.90
2023-03-15T06:21:49.206Z,99.90
2023-03-15T06:24:16.187Z,99.90
2023-03-15T06:26:43.221Z,99.90
2023-03-15T06:29:09.902Z,99.90
2023-03-15T06:31:36.572Z,99.90
2023-03-15T06:34:03.419Z,99.90
2023-03-15T06:36:31.383Z,99.90
2023-03-15T06:38:58.114Z,99.90
2023-03-15T06:41:24.798Z,99.90
2023-03-15T06:43:51.853Z,99.90
2023-03-15T06:46:18.602Z,99.90
2023-03-15T06:48:45.315Z,99.90
2023-03-15T06:51:12.065Z,99.90
2023-03-15T06:53:38.934Z,99.90
2023-03-15T06:56:05.740Z,99.90
2023-03-15T06:58:32.454Z,99.90
2023-03-15T07:01:00.244Z,99.90
2023-03-15T07:03:27.178Z,99.90
2023-03-15T07:05:53.995Z,99.90
2023-03-15T07:08:21.893Z,99.90
2023-03-15T07:10:49.591Z,99.90
2023-03-15T07:13:16.526Z,99.90
2023-03-15T07:15:43.307Z,99.90
2023-03-15T07:18:10.036Z,99.90
2023-03-15T07:20:37.790Z,99.90
2023-03-15T07:23:05.056Z,99.90
2023-03-15T07:25:32.452Z,99.90
2023-03-15T07:28:00.029Z,99.90
2023-03-15T07:30:27.800Z,99.90
2023-03-15T07:32:54.598Z,99.90
2023-03-15T07:35:21.316Z,99.90
2023-03-15T07:37:47.990Z,99.90
2023-03-15T07:40:15.993Z,99.90
2023-03-15T07:42:43.859Z,99.90
2023-03-15T07:45:11.017Z,99.90
2023-03-15T07:47:37.785Z,99.90
2023-03-15T07:50:06.316Z,99.90
2023-03-15T07:52:33.498Z,99.90
2023-03-15T07:55:00.221Z,99.90
2023-03-15T07:57:28.856Z,99.90
2023-03-15T07:59:56.174Z,99.90
2023-03-15T08:02:23.149Z,99.90
2023-03-15T08:04:51.338Z,99.90
2023-03-15T08:07:17.995Z,99.90
2023-03-15T08:09:44.958Z,99.90
2023-03-15T08:12:11.902Z,99.90
2023-03-15T08:14:38.611Z,99.90
2023-03-15T08:17:05.308Z,99.90
2023-03-15T08:19:32.344Z,99.90
2023-03-15T08:21:59.040Z,99.90
2023-03-15T08:24:27.013Z,99.90
2023-03-15T08:26:53.746Z,99.90
2023-03-15T08:29:20.561Z,99.90
2023-03-15T08:31:47.290Z,99.90
2023-03-15T08:34:14.081Z,99.90
2023-03-15T08:36:41.764Z,99.90
2023-03-15T08:39:08.580Z,99.90
2023-03-15T08:41:35.375Z,99.90
2023-03-15T08:44:02.047Z,99.90
2023-03-15T08:46:28.768Z,99.90
2023-03-15T08:48:55.477Z,99.90
2023-03-15T08:51:22.278Z,99.90
2023-03-15T08:53:49.000Z,99.90
2023-03-15T08:56:15.754Z,99.90
2023-03-15T08:58:42.395Z,99.90
2023-03-15T09:01:11.973Z,99.90
2023-03-15T09:03:38.910Z,99.90
2023-03-15T09:06:06.231Z,99.90
2023-03-15T09:08:33.385Z,99.90
2023-03-15T09:11:01.524Z,99.90
2023-03-15T09:13:29.154Z,99.90
2023-03-15T09:15:56.957Z,99.90
2023-03-15T09:18:24.439Z,99.90
2023-03-15T09:20:51.212Z,99.90
2023-03-15T09:23:17.902Z,99.90
2023-03-15T09:25:44.580Z,99.90
2023-03-15T09:28:11.651Z,99.90
2023-03-15T09:30:39.718Z,99.90
2023-03-15T09:33:06.575Z,99.90
2023-03-15T09:35:33.678Z,99.70
2023-03-15T09:38:00.586Z,99.20
2023-03-15T09:40:30.709Z,99.30
2023-03-15T09:43:06.324Z,99.30
2023-03-15T09:46:01.219Z,99.20
2023-03-15T09:48:29.734Z,98.90
2023-03-15T09:51:18.297Z,99.20
2023-03-15T09:54:02.717Z,98.00
2023-03-15T09:56:34.278Z,97.70
2023-03-15T09:59:02.153Z,97.10
2023-03-15T10:01:37.113Z,97.60
2023-03-15T10:04:25.420Z,97.80
2023-03-15T10:06:56.219Z,97.10
2023-03-15T10:09:26.617Z,96.90
2023-03-15T10:11:59.274Z,96.70
2023-03-15T10:14:50.574Z,96.80
2023-03-15T10:17:43.999Z,96.80
2023-03-15T10:20:20.862Z,96.70
2023-03-15T10:22:55.008Z,96.50
2023-03-15T10:25:29.901Z,96.70
2023-03-15T10:28:09.774Z,96.70
2023-03-15T10:30:38.598Z,96.80
2023-03-15T10:33:15.693Z,96.90
2023-03-15T10:35:42.932Z,96.10
2023-03-15T10:38:23.950Z,95.70
2023-03-15T10:40:51.912Z,96.10
2023-03-15T10:43:24.139Z,96.10
2023-03-15T10:46:12.436Z,96.10
2023-03-15T10:48:41.239Z,96.20
2023-03-15T10:51:29.226Z,96.30
2023-03-15T10:54:08.472Z,96.90
2023-03-15T10:57:02.206Z,97.00
2023-03-15T10:59:34.768Z,96.90
2023-03-15T11:02:27.839Z,97.20
2023-03-15T11:05:10.247Z,97.00
2023-03-15T11:07:36.975Z,97.10
2023-03-15T11:10:06.164Z,96.90
2023-03-15T11:12:34.957Z,97.00
2023-03-15T11:15:15.530Z,96.90
2023-03-15T11:17:47.812Z,97.60
2023-03-15T11:20:30.077Z,97.80
2023-03-15T11:22:57.789Z,98.00
2023-03-15T11:25:30.573Z,98.20
2023-03-15T11:27:57.725Z,98.20
2023-03-15T11:30:30.163Z,98.00
2023-03-15T11:33:02.421Z,98.00
2023-03-15T11:35:33.660Z,98.00
2023-03-15T11:38:15.327Z,97.90
2023-03-15T11:40:49.902Z,97.30
2023-03-15T11:43:25.126Z,97.90
2023-03-15T11:46:04.892Z,98.00
2023-03-15T11:48:40.932Z,97.80
2023-03-15T11:51:08.537Z,97.90
2023-03-15T11:53:40.126Z,98.10
2023-03-15T11:56:29.113Z,97.70
2023-03-15T11:59:16.945Z,97.70
2023-03-15T12:01:49.963Z,97.70
2023-03-15T12:04:25.757Z,97.50
2023-03-15T12:06:54.702Z,97.70
2023-03-15T12:09:41.284Z,97.60
2023-03-15T12:12:26.331Z,97.80
2023-03-15T12:15:05.313Z,97.80
2023-03-15T12:17:37.409Z,98.30
2023-03-15T12:20:13.962Z,98.80
2023-03-15T12:22:43.691Z,99.10
2023-03-15T12:25:17.032Z,99.40
2023-03-15T12:27:48.979Z,99.90
2023-03-15T12:30:30.275Z,99.90
2023-03-15T12:32:57.268Z,99.90
2023-03-15T12:35:29.147Z,99.90
2023-03-15T12:37:56.109Z,99.90
2023-03-15T12:40:38.935Z,99.90
2023-03-15T12:43:05.676Z,99.90
2023-03-15T12:45:38.684Z,99.90
2023-03-15T12:48:12.851Z,99.90
2023-03-15T12:50:45.747Z,99.90
2023-03-15T12:53:38.439Z,99.90
2023-03-15T12:56:32.627Z,99.90
2023-03-15T12:59:04.885Z,99.90
2023-03-15T13:01:33.421Z,99.90
2023-03-15T13:04:00.481Z,99.90
2023-03-15T13:06:46.807Z,99.90
2023-03-15T13:09:19.638Z,99.90
2023-03-15T13:12:15.257Z,99.90
2023-03-15T13:14:58.351Z,99.90
2023-03-15T13:17:55.684Z,99.90
2023-03-15T13:20:41.942Z,99.90
2023-03-15T13:23:29.376Z,99.90
2023-03-15T13:26:17.977Z,99.90
2023-03-15T13:28:50.690Z,99.90
2023-03-15T13:31:25.799Z,99.90
2023-03-15T13:33:58.082Z,99.90
2023-03-15T13:36:39.822Z,99.90
2023-03-15T13:39:27.536Z,99.90
2023-03-15T13:41:58.518Z,99.90
2023-03-15T13:44:25.908Z,99.90
2023-03-15T13:46:53.560Z,99.90
2023-03-15T13:49:21.014Z,99.90
2023-03-15T13:51:49.523Z,99.90
2023-03-15T13:54:19.528Z,99.90
2023-03-15T13:57:04.971Z,99.90
2023-03-15T13:59:53.572Z,99.90
2023-03-15T14:02:26.631Z,99.90
2023-03-15T14:05:09.212Z,99.90
2023-03-15T14:07:41.729Z,99.90
2023-03-15T14:10:26.576Z,99.90
2023-03-15T14:12:54.217Z,99.90
2023-03-15T14:15:34.153Z,99.90
2023-03-15T14:18:02.114Z,99.90
2023-03-15T14:20:33.558Z,99.90
2023-03-15T14:23:01.405Z,99.90
2023-03-15T14:25:28.261Z,99.90
2023-03-15T14:27:55.075Z,99.90
2023-03-15T14:30:24.097Z,99.90
2023-03-15T14:32:54.133Z,99.90
2023-03-15T14:35:32.110Z,99.90
2023-03-15T14:38:14.731Z,99.90
2023-03-15T14:40:42.008Z,99.90
2023-03-15T14:43:09.814Z,99.90
2023-03-15T14:45:38.416Z,99.90
2023-03-15T14:48:21.030Z,99.90
2023-03-15T14:50:48.120Z,99.90
2023-03-15T14:53:17.561Z,99.90
2023-03-15T14:55:44.439Z,99.90
2023-03-15T14:58:20.611Z,99.90
2023-03-15T15:00:49.689Z,99.90
2023-03-15T15:03:22.256Z,99.90
2023-03-15T15:05:49.278Z,99.90
2023-03-15T15:08:19.186Z,99.90
2023-03-15T15:10:47.070Z,99.90
2023-03-15T15:13:25.433Z,99.90
2023-03-15T15:15:56.102Z,99.90
2023-03-15T15:18:32.826Z,99.90
2023-03-15T15:21:02.816Z,99.90
2023-03-15T15:23:31.663Z,99.90
2023-03-15T15:26:01.363Z,99.90
2023-03-15T15:28:37.624Z,99.90
2023-03-15T15:31:06.092Z,99.90
2023-03-15T15:33:33.953Z,99.90
2023-03-15T15:36:01.128Z,99.90
2023-03-15T15:38:38.867Z,99.90
2023-03-15T15:41:11.134Z,99.90
2023-03-15T15:43:37.830Z,99.90
2023-03-15T15:46:04.692Z,99.90
2023-03-15T15:48:31.441Z,99.90
2023-03-15T15:50:58.270Z,99.90
2023-03-15T15:53:25.159Z,99.90
2023-03-15T15:55:51.882Z,99.90
2023-03-15T15:58:18.640Z,99.90
2023-03-15T16:00:45.290Z,99.90
2023-03-15T16:03:16.562Z,99.90
2023-03-15T16:05:43.485Z,99.90
2023-03-15T16:08:21.543Z,99.90
2023-03-15T16:10:48.537Z,99.90
2023-03-15T16:13:15.435Z,99.90
2023-03-15T16:15:42.157Z,99.90
2023-03-15T16:18:12.850Z,99.90
2023-03-15T16:20:40.596Z,99.90
2023-03-15T16:23:07.940Z,99.90
2023-03-15T16:25:35.831Z,99.90
2023-03-15T16:28:03.575Z,99.90
2023-03-15T16:30:33.110Z,99.90
2023-03-15T16:33:00.095Z,99.90
2023-03-15T16:35:32.658Z,99.90
2023-03-15T16:37:59.747Z,99.90
2023-03-15T16:40:32.148Z,99.90
2023-03-15T16:42:59.337Z,99.90
2023-03-15T16:45:26.762Z,99.90
2023-03-15T16:47:53.616Z,99.90
2023-03-15T16:50:20.648Z,99.90
2023-03-15T16:52:48.519Z,99.90
2023-03-15T16:55:17.264Z,99.90
2023-03-15T16:57:44.052Z,99.90
2023-03-15T17:00:16.648Z,99.90
2023-03-15T17:02:47.038Z,99.90
2023-03-15T17:05:19.851Z,99.90
2023-03-15T17:07:53.019Z,99.90
2023-03-15T17:10:23.025Z,99.90
2023-03-15T17:12:51.578Z,99.90
2023-03-15T17:15:20.554Z,99.90
2023-03-15T17:17:51.777Z,99.90
2023-03-15T17:20:21.880Z,99.90
2023-03-15T17:22:53.201Z,99.90
2023-03-15T17:25:20.485Z,99.90
2023-03-15T17:27:48.273Z,99.90
2023-03-15T17:30:18.068Z,99.90
2023-03-15T17:32:44.956Z,99.90
2023-03-15T17:35:12.415Z,99.90
2023-03-15T17:37:39.352Z,99.90
2023-03-15T17:40:16.689Z,99.90
2023-03-15T17:42:43.471Z,99.90
2023-03-15T17:45:22.080Z,99.90
2023-03-15T17:47:52.168Z,99.90
2023-03-15T17:50:19.295Z,99.90
2023-03-15T17:52:47.938Z,99.90
2023-03-15T17:55:16.584Z,99.90
2023-03-15T17:57:54.116Z,99.90
2023-03-15T18:00:23.185Z,99.90
2023-03-15T18:02:55.700Z,99.90
2023-03-15T18:05:25.486Z,99.90
2023-03-15T18:08:00.412Z,99.90
2023-03-15T18:10:35.955Z,99.90
2023-03-15T18:13:03.921Z,99.90
2023-03-15T18:15:30.841Z,99.90
2023-03-15T18:17:57.716Z,99.90
2023-03-15T18:20:24.479Z,99.90
2023-03-15T18:22:51.785Z,99.90
2023-03-15T18:25:22.723Z,99.90
2023-03-15T18:27:49.943Z,99.90
2023-03-15T18:30:19.791Z,99.90
2023-03-15T18:32:47.308Z,99.90
2023-03-15T18:35:26.204Z,99.90
2023-03-15T18:37:55.934Z,99.90
2023-03-15T18:40:22.866Z,99.90
2023-03-15T18:42:49.874Z,99.90
2023-03-15T18:45:22.444Z,99.90
2023-03-15T18:47:50.040Z,99.90
2023-03-15T18:50:17.488Z,99.90
2023-03-15T18:52:44.436Z,99.90
2023-03-15T18:55:16.452Z,99.90
2023-03-15T18:57:43.239Z,99.90
2023-03-15T19:00:15.523Z,99.90
2023-03-15T19:02:44.377Z,99.90
2023-03-15T19:05:13.096Z,99.90
2023-03-15T19:07:40.596Z,99.90
2023-03-15T19:10:13.656Z,99.90
2023-03-15T19:12:41.430Z,99.90
2023-03-15T19:15:11.653Z,99.90
2023-03-15T19:17:38.921Z,99.90
2023-03-15T19:20:07.660Z,99.90
2023-03-15T19:22:35.665Z,99.90
2023-03-15T19:25:02.406Z,99.90
2023-03-15T19:27:29.239Z,99.90
2023-03-15T19:29:55.967Z,99.90
2023-03-15T19:32:24.175Z,99.90
2023-03-15T19:34:50.899Z,99.90
2023-03-15T19:37:17.773Z,99.90
2023-03-15T19:39:44.869Z,99.90
2023-03-15T19:42:11.677Z,99.90
2023-03-15T19:44:38.415Z,99.90
2023-03-15T19:47:05.422Z,99.90
2023-03-15T19:49:32.069Z,99.90
2023-03-15T19:51:58.792Z,99.90
2023-03-15T19:54:25.443Z,99.90
2023-03-15T19:56:53.988Z,99.90
2023-03-15T19:59:20.658Z,99.90
2023-03-15T20:01:47.384Z,99.90
2023-03-15T20:04:14.075Z,99.90
2023-03-15T20:06:40.983Z,99.90
2023-03-15T20:09:07.903Z,99.90
2023-03-15T20:11:34.688Z,99.90
2023-03-15T20:14:02.165Z,99.90
2023-03-15T20:16:29.204Z,99.90
2023-03-15T20:18:56.098Z,99.90
2023-03-15T20:21:23.411Z,99.90
2023-03-15T20:23:50.442Z,99.90
2023-03-15T20:26:18.019Z,99.90
2023-03-15T20:28:46.992Z,99.90
2023-03-15T20:31:18.393Z,99.90
2023-03-15T20:33:48.758Z,99.90
2023-03-15T20:36:19.980Z,99.90
2023-03-15T20:38:46.772Z,99.90
2023-03-15T20:41:13.958Z,99.90
2023-03-15T20:43:41.341Z,99.90
2023-03-15T20:46:09.767Z,99.90
2023-03-15T20:48:37.429Z,99.90
2023-03-15T20:51:05.367Z,99.90
2023-03-15T20:53:34.123Z,99.90
2023-03-15T20:56:01.256Z,99.90
2023-03-15T20:58:28.353Z,99.90
2023-03-15T21:01:21.618Z,99.90
2023-03-15T21:03:48.562Z,99.90
2023-03-15T21:06:15.368Z,99.90
2023-03-15T21:08:42.443Z,99.90
2023-03-15T21:11:09.223Z,99.90
2023-03-15T21:13:36.075Z,99.90
2023-03-15T21:16:04.490Z,99.90
2023-03-15T21:18:32.136Z,99.90
2023-03-15T21:21:01.075Z,99.90
2023-03-15T21:23:31.171Z,99.90
2023-03-15T21:25:59.364Z,99.90
2023-03-15T21:28:26.317Z,99.90
2023-03-15T21:30:54.012Z,99.90
2023-03-15T21:33:22.890Z,99.90
2023-03-15T21:35:49.726Z,99.90
2023-03-15T21:38:16.657Z,99.90
2023-03-15T21:40:45.071Z,99.90
2023-03-15T21:43:12.154Z,99.90
2023-03-15T21:45:39.057Z,99.90
2023-03-15T21:48:06.091Z,99.90
2023-03-15T21:50:32.899Z,99.90
2023-03-15T21:52:59.732Z,99.90
2023-03-15T21:55:26.431Z,99.90
2023-03-15T21:57:53.185Z,99.90
2023-03-15T22:00:20.559Z,99.90
2023-03-15T22:02:47.327Z,99.90
2023-03-15T22:05:14.252Z,99.90
2023-03-15T22:07:41.972Z,99.90
2023-03-15T22:10:09.905Z,99.90
2023-03-15T22:12:37.245Z,99.90
2023-03-15T22:15:06.249Z,99.90
2023-03-15T22:17:33.838Z,99.90
2023-03-15T22:20:00.923Z,99.90
2023-03-15T22:22:27.986Z,99.90
2023-03-15T22:24:54.641Z,99.90
2023-03-15T22:27:21.519Z,99.90
2023-03-15T22:29:48.202Z,99.90
2023-03-15T22:32:15.226Z,99.90
2023-03-15T22:34:41.910Z,99.90
2023-03-15T22:37:08.696Z,99.90
2023-03-15T22:39:35.853Z,99.90
2023-03-15T22:42:02.512Z,99.90
2023-03-15T22:44:30.506Z,99.90
2023-03-15T22:46:57.328Z,99.90
2023-03-15T22:49:24.061Z,99.90
2023-03-15T22:51:50.834Z,99.90
2023-03-15T22:54:17.536Z,99.90
2023-03-15T22:56:44.267Z,99.90
2023-03-15T22:59:10.988Z,99.90
2023-03-15T23:01:37.717Z,99.90
2023-03-15T23:04:04.463Z,99.90
2023-03-15T23:06:31.154Z,99.90
2023-03-15T23:08:57.840Z,99.90
2023-03-15T23:11:24.519Z,99.90
2023-03-15T23:13:51.199Z,99.90
2023-03-15T23:16:19.278Z,99.90
2023-03-15T23:18:46.026Z,99.90
2023-03-15T23:21:14.141Z,99.90
2023-03-15T23:23:42.921Z,99.90
2023-03-15T23:26:10.002Z,99.90
2023-03-15T23:28:36.710Z,99.90
2023-03-15T23:31:05.812Z,99.90
2023-03-15T23:33:36.036Z,99.90
2023-03-15T23:36:05.620Z,99.90
2023-03-15T23:38:34.531Z,99.90
2023-03-15T23:41:01.829Z,99.90
2023-03-15T23:43:28.754Z,99.90
2023-03-15T23:45:56.766Z,99.90
2023-03-15T23:48:24.322Z,99.90
2023-03-15T23:50:54.833Z,99.90
2023-03-15T23:53:21.819Z,99.90
2023-03-15T23:55:48.951Z,99.90
2023-03-15T23:58:15.665Z,99.90
