createdAt,value
2023-01-20T00:00:21.403Z,0.00
2023-01-20T00:05:24.109Z,0.00
2023-01-20T00:10:26.723Z,0.10
2023-01-20T00:15:29.535Z,0.30
2023-01-20T00:20:32.098Z,0.00
2023-01-20T00:25:34.776Z,0.00
2023-01-20T00:30:37.369Z,0.00
2023-01-20T00:35:39.930Z,0.00
2023-01-20T00:40:42.571Z,0.00
2023-01-20T00:45:45.327Z,0.00
2023-01-20T00:50:47.931Z,0.00
2023-01-20T00:55:50.639Z,0.10
2023-01-20T01:00:53.419Z,0.10
2023-01-20T01:05:56.089Z,0.10
2023-01-20T01:10:58.961Z,0.10
2023-01-20T01:16:01.719Z,0.10
2023-01-20T01:21:04.428Z,0.10
2023-01-20T01:26:07.003Z,0.10
2023-01-20T01:31:09.660Z,0.20
2023-01-20T01:36:12.394Z,0.10
2023-01-20T01:41:15.298Z,0.10
2023-01-20T01:46:17.916Z,0.00
2023-01-20T01:51:20.583Z,-0.10
2023-01-20T01:56:23.316Z,-0.10
2023-01-20T02:01:26.105Z,-0.40
2023-01-20T02:06:28.743Z,-0.20
2023-01-20T02:11:31.325Z,-0.10
2023-01-20T02:16:35.035Z,-0.20
2023-01-20T02:21:37.718Z,-0.30
2023-01-20T02:26:40.310Z,-0.40
2023-01-20T02:31:42.944Z,-0.40
2023-01-20T02:36:45.566Z,-0.50
2023-01-20T02:41:48.125Z,-0.60
2023-01-20T02:46:50.784Z,-0.60
2023-01-20T02:51:53.532Z,-0.60
2023-01-20T02:56:56.121Z,-0.60
2023-01-20T03:02:02.408Z,-0.50
2023-01-20T03:07:05.175Z,-0.40
2023-01-20T03:12:07.914Z,-0.30
2023-01-20T03:17:10.472Z,-0.30
2023-01-20T03:22:13.055Z,-0.30
2023-01-20T03:27:15.593Z,-0.20
2023-01-20T03:32:18.390Z,-0.20
2023-01-20T03:37:21.033Z,-0.20
2023-01-20T03:42:23.703Z,-0.20
2023-01-20T03:47:26.362Z,-0.10
2023-01-20T03:52:48.351Z,-0.10
2023-01-20T03:57:51.266Z,-0.10
2023-01-20T04:02:53.837Z,0.00
2023-01-20T04:07:56.479Z,0.00
2023-01-20T04:12:59.123Z,0.00
2023-01-20T04:18:01.790Z,0.10
2023-01-20T04:23:04.467Z,0.00
2023-01-20T04:28:07.064Z,0.00
2023-01-20T04:33:09.655Z,0.00
2023-01-20T04:38:12.265Z,-0.10
2023-01-20T04:43:15.627Z,-0.10
2023-01-20T04:48:18.293Z,-0.10
2023-01-20T04:53:21.022Z,-0.20
2023-01-20T04:58:23.878Z,0.10
2023-01-20T05:03:26.543Z,-0.20
2023-01-20T05:08:29.107Z,-0.20
2023-01-20T05:13:31.788Z,-0.30
2023-01-20T05:18:34.969Z,-0.30
2023-01-20T05:23:37.599Z,-0.30
2023-01-20T05:28:40.159Z,-0.40
2023-01-20T05:33:42.715Z,-0.30
2023-01-20T05:38:45.311Z,-0.30
2023-01-20T05:43:47.938Z,-0.40
2023-01-20T05:48:50.831Z,-0.30
2023-01-20T05:53:53.606Z,-0.40
2023-01-20T05:58:56.702Z,-0.40
2023-01-20T06:03:59.414Z,-0.60
2023-01-20T06:09:02.026Z,-0.90
2023-01-20T06:14:04.646Z,-1.00
2023-01-20T07:40:12.858Z,-1.60
2023-01-20T09:42:14.291Z,1.10
2023-01-20T09:47:22.946Z,1.10
2023-01-20T09:52:43.460Z,1.30
2023-01-20T09:57:46.221Z,1.30
2023-01-20T10:02:48.855Z,1.20
2023-01-20T10:07:51.759Z,1.30
2023-01-20T10:12:54.469Z,1.50
2023-01-20T10:23:03.015Z,1.90
2023-01-20T10:28:05.617Z,1.70
2023-01-20T10:33:08.315Z,1.50
2023-01-20T10:38:11.104Z,1.30
2023-01-20T10:43:13.771Z,1.30
2023-01-20T10:48:16.372Z,1.40
2023-01-20T10:53:18.929Z,1.70
2023-01-20T10:58:21.621Z,1.80
2023-01-20T11:03:24.312Z,1.90
2023-01-20T11:08:26.891Z,1.90
2023-01-20T11:13:29.566Z,2.10
2023-01-20T11:18:32.144Z,2.10
2023-01-20T11:28:40.335Z,2.30
2023-01-20T11:33:42.951Z,2.30
2023-01-20T11:38:45.618Z,2.30
2023-01-20T11:43:48.211Z,2.50
2023-01-20T11:48:50.901Z,2.70
2023-01-20T11:53:53.505Z,2.40
2023-01-20T11:58:56.157Z,2.50
2023-01-20T12:03:58.870Z,2.50
2023-01-20T12:09:01.578Z,2.70
2023-01-20T12:14:23.255Z,2.80
2023-01-20T12:19:27.528Z,2.90
2023-01-20T12:24:53.238Z,2.50
2023-01-20T12:29:55.963Z,2.50
2023-01-20T12:34:58.547Z,2.50
2023-01-20T12:40:01.468Z,2.40
2023-01-20T12:45:04.091Z,2.40
2023-01-20T12:50:07.056Z,2.30
2023-01-20T12:55:09.662Z,2.00
2023-01-20T13:00:12.601Z,1.80
2023-01-20T13:05:16.911Z,1.90
2023-01-20T13:10:19.652Z,1.70
2023-01-20T13:15:22.322Z,2.00
2023-01-20T13:20:24.983Z,1.60
2023-01-20T13:25:27.599Z,1.60
2023-01-20T13:30:30.346Z,1.40
2023-01-20T13:35:34.018Z,1.30
2023-01-20T13:40:36.628Z,1.20
2023-01-20T13:45:39.232Z,1.20
2023-01-20T13:50:41.992Z,1.20
2023-01-20T13:55:44.616Z,1.10
2023-01-20T14:00:47.262Z,1.10
2023-01-20T14:05:50.151Z,1.20
2023-01-20T14:10:52.753Z,1.30
2023-01-20T14:15:55.509Z,1.10
2023-01-20T14:20:58.285Z,1.00
2023-01-20T14:26:01.011Z,0.90
2023-01-20T14:31:03.726Z,0.90
2023-01-20T14:36:06.404Z,0.90
2023-01-20T14:41:09.039Z,1.00
2023-01-20T14:46:11.932Z,0.90
2023-01-20T14:51:15.164Z,0.80
2023-01-20T14:56:17.778Z,0.80
2023-01-20T15:01:20.417Z,0.70
2023-01-20T15:06:23.954Z,0.70
2023-01-20T15:11:28.321Z,0.70
2023-01-20T15:16:30.970Z,0.60
2023-01-20T15:21:33.677Z,0.50
2023-01-20T15:26:39.473Z,0.50
2023-01-20T15:31:42.552Z,0.50
2023-01-20T15:36:45.224Z,1.30
2023-01-20T15:41:50.331Z,0.40
2023-01-20T15:46:55.398Z,0.60
2023-01-20T15:51:59.874Z,0.20
2023-01-20T15:57:04.973Z,0.20
2023-01-20T16:02:07.672Z,0.20
2023-01-20T16:07:10.370Z,0.30
2023-01-20T16:12:12.942Z,0.20
2023-01-20T16:17:15.588Z,0.10
2023-01-20T16:22:18.521Z,0.10
2023-01-20T16:27:21.161Z,0.10
2023-01-20T16:32:24.084Z,0.20
2023-01-20T16:37:26.951Z,0.20
2023-01-20T16:42:29.580Z,0.20
2023-01-20T16:47:32.244Z,0.10
2023-01-20T16:52:34.830Z,0.20
2023-01-20T16:57:37.455Z,0.10
2023-01-20T17:02:40.145Z,0.10
2023-01-20T17:07:42.813Z,0.10
2023-01-20T17:12:47.963Z,0.20
2023-01-20T17:17:51.513Z,0.10
2023-01-20T17:22:55.411Z,0.10
2023-01-20T17:27:58.111Z,0.00
2023-01-20T17:33:00.787Z,0.00
2023-01-20T17:38:03.439Z,0.00
2023-01-20T17:43:06.078Z,-0.10
2023-01-20T17:48:08.720Z,-0.10
2023-01-20T17:53:11.334Z,0.00
2023-01-20T17:58:13.869Z,-0.10
2023-01-20T18:03:16.462Z,-0.10
2023-01-20T18:08:19.037Z,-0.10
2023-01-20T18:13:21.657Z,-0.10
2023-01-20T18:18:24.349Z,-0.10
2023-01-20T18:23:26.965Z,0.00
2023-01-20T18:28:29.538Z,-0.10
2023-01-20T18:33:34.198Z,0.00
2023-01-20T18:38:38.335Z,-0.10
2023-01-20T18:43:40.920Z,-0.20
2023-01-20T18:48:45.712Z,-0.30
2023-01-20T18:53:48.350Z,-0.20
2023-01-20T18:58:51.008Z,-0.30
2023-01-20T19:03:53.620Z,-0.30
2023-01-20T19:08:56.240Z,-0.40
2023-01-20T19:13:58.854Z,-0.20
2023-01-20T19:19:01.763Z,-0.40
2023-01-20T19:24:07.814Z,-0.50
2023-01-20T19:29:10.447Z,-0.50
2023-01-20T19:39:16.568Z,-0.90
2023-01-20T19:44:19.252Z,-0.30
2023-01-20T19:49:21.822Z,-0.60
2023-01-20T19:54:28.374Z,-0.70
2023-01-20T19:59:31.093Z,-0.70
2023-01-20T20:04:33.927Z,-0.70
2023-01-20T20:09:37.056Z,-0.50
2023-01-20T20:14:39.719Z,-0.50
2023-01-20T20:19:42.560Z,-0.70
2023-01-20T20:24:45.734Z,-0.70
2023-01-20T20:29:48.446Z,-0.80
2023-01-20T20:34:51.160Z,-0.80
2023-01-20T20:39:53.846Z,-0.80
2023-01-20T20:44:56.529Z,-0.90
2023-01-20T20:49:59.367Z,-0.90
2023-01-20T20:55:02.261Z,-0.70
2023-01-20T21:00:05.218Z,-0.90
2023-01-20T21:05:07.982Z,-0.80
2023-01-20T21:10:12.087Z,-0.90
2023-01-20T21:15:14.991Z,-0.90
2023-01-20T21:20:17.969Z,-0.90
2023-01-20T21:25:24.024Z,-0.80
2023-01-20T21:30:27.006Z,-0.90
2023-01-20T21:35:29.649Z,-1.00
2023-01-20T21:40:34.601Z,-1.00
2023-01-20T21:45:37.437Z,-1.10
2023-01-20T21:50:57.482Z,-1.00
2023-01-20T21:56:00.176Z,-1.10
2023-01-20T22:01:02.831Z,-1.00
2023-01-20T22:06:05.498Z,-1.00
2023-01-20T22:11:08.237Z,-0.90
2023-01-20T22:16:10.977Z,-0.90
2023-01-20T22:21:13.666Z,-0.80
2023-01-20T22:26:16.304Z,-0.80
2023-01-20T22:31:20.069Z,-1.10
2023-01-20T22:36:23.695Z,-1.30
2023-01-20T22:41:26.526Z,-0.90
2023-01-20T22:46:29.191Z,-1.10
2023-01-20T22:51:31.902Z,-1.10
2023-01-20T22:56:34.558Z,-1.10
2023-01-20T23:01:37.530Z,-1.10
2023-01-20T23:06:40.382Z,-1.10
2023-01-20T23:11:43.089Z,-1.10
2023-01-20T23:16:45.724Z,-1.10
2023-01-20T23:21:48.424Z,-1.80
2023-01-20T23:26:53.280Z,-1.10
2023-01-20T23:31:56.132Z,-1.10
2023-01-20T23:36:59.023Z,-1.00
2023-01-20T23:42:02.013Z,-1.20
2023-01-20T23:47:07.506Z,-1.00
2023-01-20T23:52:10.172Z,-1.20
2023-01-20T23:57:12.810Z,-1.30
