createdAt,value
2018-05-01T00:01:24.261Z,99.90
2018-05-01T00:03:52.931Z,99.90
2018-05-01T00:06:21.409Z,99.90
2018-05-01T00:08:49.890Z,99.90
2018-05-01T00:11:18.386Z,99.90
2018-05-01T00:13:47.400Z,99.90
2018-05-01T00:16:16.640Z,99.90
2018-05-01T00:18:45.253Z,99.90
2018-05-01T00:21:13.746Z,99.90
2018-05-01T00:23:42.229Z,99.90
2018-05-01T00:26:10.721Z,99.90
2018-05-01T00:28:39.208Z,99.90
2018-05-01T00:31:07.361Z,99.90
2018-05-01T00:33:35.917Z,99.90
2018-05-01T00:36:03.768Z,99.90
2018-05-01T00:38:32.249Z,99.90
2018-05-01T00:41:00.748Z,99.90
2018-05-01T00:43:29.241Z,99.90
2018-05-01T00:45:57.821Z,99.90
2018-05-01T00:48:26.293Z,99.90
2018-05-01T00:50:54.786Z,99.90
2018-05-01T00:53:23.264Z,99.90
2018-05-01T00:55:51.732Z,99.90
2018-05-01T00:58:20.210Z,99.90
2018-05-01T01:00:48.680Z,99.90
2018-05-01T01:03:17.945Z,99.90
2018-05-01T01:05:46.429Z,99.90
2018-05-01T01:08:14.913Z,99.90
2018-05-01T01:10:43.385Z,99.90
2018-05-01T01:13:11.921Z,99.90
2018-05-01T01:15:40.421Z,99.90
2018-05-01T01:18:09.134Z,99.90
2018-05-01T01:20:37.629Z,99.90
2018-05-01T01:23:06.121Z,99.90
2018-05-01T01:25:34.613Z,99.90
2018-05-01T01:28:03.873Z,99.90
2018-05-01T01:30:32.449Z,99.90
2018-05-01T01:33:00.273Z,99.90
2018-05-01T01:35:28.105Z,99.90
2018-05-01T01:37:55.413Z,99.90
2018-05-01T01:40:23.595Z,99.90
2018-05-01T01:42:50.912Z,99.90
2018-05-01T01:45:18.207Z,99.90
2018-05-01T01:47:45.583Z,99.90
2018-05-01T01:50:12.990Z,99.90
2018-05-01T01:52:40.285Z,99.90
2018-05-01T01:55:07.662Z,99.90
2018-05-01T01:57:35.166Z,99.90
2018-05-01T02:00:02.470Z,99.90
2018-05-01T02:02:29.769Z,99.90
2018-05-01T02:04:57.174Z,99.90
2018-05-01T02:07:24.469Z,99.90
2018-05-01T02:09:51.777Z,99.90
2018-05-01T02:12:19.145Z,99.90
2018-05-01T02:14:46.446Z,99.90
2018-05-01T02:17:15.260Z,99.90
2018-05-01T02:19:43.318Z,99.90
2018-05-01T02:22:11.488Z,99.90
2018-05-01T02:24:38.792Z,99.90
2018-05-01T02:27:06.085Z,99.90
2018-05-01T02:29:34.893Z,99.90
2018-05-01T02:32:03.008Z,99.90
2018-05-01T02:34:30.309Z,99.90
2018-05-01T02:36:59.109Z,99.90
2018-05-01T02:39:26.421Z,99.90
2018-05-01T02:41:53.745Z,99.90
2018-05-01T02:44:21.149Z,99.90
2018-05-01T02:46:48.441Z,99.90
2018-05-01T02:49:16.529Z,99.90
2018-05-01T02:51:44.009Z,99.90
2018-05-01T02:54:11.366Z,99.90
2018-05-01T02:56:38.692Z,99.90
2018-05-01T02:59:06.746Z,99.90
2018-05-01T03:01:34.839Z,99.90
2018-05-01T03:04:02.899Z,99.90
2018-05-01T03:06:30.973Z,99.90
2018-05-01T03:08:59.035Z,99.90
2018-05-01T03:11:27.105Z,99.90
2018-05-01T03:13:55.177Z,99.90
2018-05-01T03:16:23.260Z,99.90
2018-05-01T03:18:51.375Z,99.90
2018-05-01T03:21:18.678Z,99.90
2018-05-01T03:23:47.478Z,99.90
2018-05-01T03:26:15.557Z,99.90
2018-05-01T03:28:43.685Z,99.90
2018-05-01T03:31:10.990Z,99.90
2018-05-01T03:33:39.052Z,99.90
2018-05-01T03:36:07.129Z,99.90
2018-05-01T03:38:35.193Z,99.90
2018-05-01T03:41:03.268Z,99.90
2018-05-01T03:43:31.329Z,99.90
2018-05-01T03:45:58.661Z,99.90
2018-05-01T03:48:25.986Z,99.90
2018-05-01T03:50:53.277Z,99.90
2018-05-01T03:53:20.681Z,99.90
2018-05-01T03:55:48.761Z,99.90
2018-05-01T03:58:16.094Z,99.90
2018-05-01T04:00:44.172Z,99.90
2018-05-01T04:03:12.489Z,99.90
2018-05-01T04:05:39.853Z,99.90
2018-05-01T04:08:07.165Z,99.90
2018-05-01T04:10:35.213Z,99.90
2018-05-01T04:13:02.557Z,99.90
2018-05-01T04:15:29.860Z,99.90
2018-05-01T04:17:57.033Z,99.90
2018-05-01T04:20:24.321Z,99.90
2018-05-01T04:22:51.644Z,99.90
2018-05-01T04:25:19.064Z,99.90
2018-05-01T04:27:47.136Z,99.90
2018-05-01T04:30:15.230Z,99.90
2018-05-01T04:32:42.601Z,99.90
2018-05-01T04:35:11.073Z,99.90
2018-05-01T04:37:38.440Z,99.90
2018-05-01T04:40:05.754Z,99.90
2018-05-01T04:42:33.814Z,99.90
2018-05-01T04:45:02.666Z,99.90
2018-05-01T04:47:29.997Z,99.90
2018-05-01T04:49:57.383Z,99.90
2018-05-01T04:52:24.718Z,99.90
2018-05-01T04:54:52.029Z,99.90
2018-05-01T04:57:19.348Z,99.90
2018-05-01T04:59:46.722Z,99.90
2018-05-01T05:02:14.052Z,99.90
2018-05-01T05:04:41.384Z,99.90
2018-05-01T05:07:08.693Z,99.90
2018-05-01T05:09:36.054Z,99.90
2018-05-01T05:12:03.584Z,99.90
2018-05-01T05:14:30.914Z,99.90
2018-05-01T05:16:58.226Z,99.90
2018-05-01T05:19:25.758Z,99.90
2018-05-01T05:21:53.104Z,99.90
2018-05-01T05:24:20.545Z,99.90
2018-05-01T05:26:47.993Z,99.90
2018-05-01T05:29:15.294Z,99.90
2018-05-01T05:31:42.594Z,99.90
2018-05-01T05:34:10.668Z,99.90
2018-05-01T05:36:38.776Z,99.90
2018-05-01T05:39:06.105Z,99.90
2018-05-01T05:41:33.401Z,99.90
2018-05-01T05:44:00.700Z,99.90
2018-05-01T05:46:28.771Z,99.90
2018-05-01T05:48:56.929Z,99.90
2018-05-01T05:51:24.449Z,99.90
2018-05-01T05:53:51.754Z,99.90
2018-05-01T05:56:19.068Z,99.90
2018-05-01T05:58:46.361Z,99.90
2018-05-01T06:01:13.665Z,99.90
2018-05-01T06:03:40.989Z,99.90
2018-05-01T06:06:09.048Z,99.90
2018-05-01T06:08:37.990Z,99.90
2018-05-01T06:11:05.281Z,99.90
2018-05-01T06:13:32.686Z,99.90
2018-05-01T06:16:00.673Z,99.90
2018-05-01T06:18:27.973Z,99.90
2018-05-01T06:20:55.300Z,99.90
2018-05-01T06:23:22.638Z,99.90
2018-05-01T06:25:49.934Z,99.90
2018-05-01T06:28:17.252Z,99.90
2018-05-01T06:30:44.585Z,99.90
2018-05-01T06:33:12.013Z,99.90
2018-05-01T06:43:07.830Z,99.90
2018-05-01T07:00:29.433Z,99.90
2018-05-01T07:02:57.502Z,99.90
2018-05-01T07:05:25.666Z,99.90
2018-05-01T07:07:53.125Z,99.90
2018-05-01T07:10:21.978Z,99.90
2018-05-01T07:12:49.454Z,99.90
2018-05-01T07:15:16.793Z,99.90
2018-05-01T07:17:44.089Z,99.90
2018-05-01T07:20:12.309Z,99.90
2018-05-01T07:22:39.622Z,99.90
2018-05-01T07:25:07.753Z,99.90
2018-05-01T07:27:35.077Z,99.90
2018-05-01T07:30:04.073Z,99.90
2018-05-01T07:32:31.553Z,99.90
2018-05-01T07:34:59.841Z,99.90
2018-05-01T07:37:27.137Z,99.90
2018-05-01T07:39:54.549Z,99.90
2018-05-01T07:42:22.005Z,99.90
2018-05-01T07:44:49.306Z,99.90
2018-05-01T07:47:16.634Z,99.90
2018-05-01T07:49:43.951Z,99.90
2018-05-01T07:52:11.256Z,99.90
2018-05-01T07:54:38.331Z,99.90
2018-05-01T07:57:06.402Z,99.90
2018-05-01T07:59:34.529Z,99.90
2018-05-01T08:02:01.819Z,99.90
2018-05-01T08:04:29.139Z,99.90
2018-05-01T08:06:56.590Z,99.90
2018-05-01T08:09:24.838Z,99.90
2018-05-01T08:11:52.919Z,99.90
2018-05-01T08:14:20.265Z,99.90
2018-05-01T08:16:48.334Z,99.90
2018-05-01T08:19:15.721Z,99.90
2018-05-01T08:21:43.236Z,99.90
2018-05-01T08:24:11.318Z,99.90
2018-05-01T08:26:39.403Z,99.90
2018-05-01T08:29:07.479Z,99.90
2018-05-01T08:31:34.965Z,99.90
2018-05-01T08:34:02.324Z,99.90
2018-05-01T08:36:29.633Z,99.90
2018-05-01T08:38:57.689Z,99.90
2018-05-01T08:41:25.120Z,99.90
2018-05-01T08:43:52.405Z,99.90
2018-05-01T08:46:19.725Z,99.90
2018-05-01T08:48:47.041Z,99.90
2018-05-01T08:51:15.112Z,99.90
2018-05-01T08:53:43.203Z,99.90
2018-05-01T08:56:10.494Z,99.90
2018-05-01T08:58:37.810Z,99.90
2018-05-01T09:01:05.150Z,99.90
2018-05-01T09:03:32.461Z,99.90
2018-05-01T09:05:59.788Z,99.90
2018-05-01T09:08:27.197Z,99.90
2018-05-01T09:10:54.502Z,99.90
2018-05-01T09:13:23.373Z,99.90
2018-05-01T09:15:50.710Z,99.90
2018-05-01T09:18:19.048Z,99.90
2018-05-01T09:20:46.242Z,99.90
2018-05-01T09:23:14.345Z,99.90
2018-05-01T09:25:41.673Z,99.90
2018-05-01T09:28:09.760Z,99.90
2018-05-01T09:30:37.212Z,99.90
2018-05-01T09:33:05.423Z,99.90
2018-05-01T09:35:32.741Z,99.90
2018-05-01T09:38:00.074Z,99.90
2018-05-01T09:40:27.410Z,99.90
2018-05-01T09:42:54.741Z,99.90
2018-05-01T09:45:22.096Z,99.90
2018-05-01T09:47:49.542Z,99.90
2018-05-01T09:50:16.868Z,99.90
2018-05-01T09:52:46.109Z,99.90
2018-05-01T09:55:14.808Z,99.90
2018-05-01T09:57:43.277Z,99.90
2018-05-01T10:00:11.560Z,99.90
2018-05-01T10:02:39.809Z,99.90
2018-05-01T10:05:08.766Z,99.90
2018-05-01T10:07:37.286Z,99.90
2018-05-01T10:10:05.772Z,99.90
2018-05-01T10:12:34.257Z,99.90
2018-05-01T10:15:02.766Z,99.90
2018-05-01T10:17:31.246Z,99.90
2018-05-01T10:19:59.740Z,99.90
2018-05-01T10:22:28.260Z,99.90
2018-05-01T10:24:57.305Z,99.90
2018-05-01T10:27:25.618Z,99.90
2018-05-01T10:29:54.169Z,99.90
2018-05-01T10:32:22.477Z,99.90
2018-05-01T10:34:50.940Z,99.90
2018-05-01T10:37:19.426Z,99.90
2018-05-01T10:39:47.921Z,99.90
2018-05-01T10:42:16.429Z,99.90
2018-05-01T10:44:45.685Z,99.90
2018-05-01T10:47:13.839Z,99.90
2018-05-01T10:49:42.347Z,99.90
2018-05-01T10:52:10.853Z,99.90
2018-05-01T10:54:39.698Z,99.90
2018-05-01T10:57:08.318Z,99.90
2018-05-01T10:59:36.895Z,99.90
2018-05-01T11:02:05.219Z,99.90
2018-05-01T11:04:34.485Z,99.90
2018-05-01T11:07:02.674Z,99.90
2018-05-01T11:09:31.234Z,99.90
2018-05-01T11:11:59.590Z,99.90
2018-05-01T11:14:28.209Z,99.90
2018-05-01T11:16:56.721Z,99.90
2018-05-01T11:19:26.029Z,99.90
2018-05-01T11:21:55.349Z,99.90
2018-05-01T11:24:23.860Z,99.90
2018-05-01T11:26:52.352Z,99.90
2018-05-01T11:29:20.840Z,99.90
2018-05-01T11:31:49.465Z,99.90
2018-05-01T11:34:18.732Z,99.90
2018-05-01T11:36:47.261Z,99.90
2018-05-01T11:39:16.497Z,99.90
2018-05-01T11:41:44.989Z,99.90
2018-05-01T11:44:13.485Z,99.90
2018-05-01T11:46:41.749Z,99.90
2018-05-01T11:49:10.241Z,99.90
2018-05-01T11:51:38.941Z,99.90
2018-05-01T11:54:07.513Z,99.90
2018-05-01T11:56:35.989Z,99.90
2018-05-01T11:59:04.158Z,99.90
2018-05-01T12:01:32.745Z,99.90
2018-05-01T12:04:01.245Z,99.90
2018-05-01T12:06:29.845Z,99.90
2018-05-01T12:08:58.482Z,99.90
2018-05-01T12:11:26.961Z,99.90
2018-05-01T12:13:55.526Z,99.90
2018-05-01T12:16:24.016Z,99.90
2018-05-01T12:18:52.683Z,99.90
2018-05-01T12:21:21.928Z,99.90
2018-05-01T12:23:50.442Z,99.90
2018-05-01T12:26:18.591Z,99.90
2018-05-01T12:28:47.085Z,99.90
2018-05-01T12:31:15.630Z,99.90
2018-05-01T12:33:44.187Z,99.90
2018-05-01T12:36:13.547Z,99.90
2018-05-01T12:38:42.049Z,99.90
2018-05-01T12:41:10.568Z,99.90
2018-05-01T12:43:39.903Z,99.90
2018-05-01T12:46:08.405Z,99.90
2018-05-01T12:48:36.893Z,99.90
2018-05-01T12:51:05.366Z,99.90
2018-05-01T12:53:33.862Z,99.90
2018-05-01T12:56:02.401Z,99.90
2018-05-01T12:58:30.913Z,99.90
2018-05-01T13:00:59.426Z,99.90
2018-05-01T13:03:27.928Z,99.90
2018-05-01T13:05:57.192Z,99.90
2018-05-01T13:08:25.697Z,99.90
2018-05-01T13:10:54.166Z,99.90
2018-05-01T13:13:22.818Z,99.90
2018-05-01T13:15:51.321Z,99.90
2018-05-01T13:18:19.904Z,99.90
2018-05-01T13:20:48.405Z,99.90
2018-05-01T13:23:16.885Z,99.90
2018-05-01T13:25:45.396Z,99.90
2018-05-01T13:28:14.671Z,99.90
2018-05-01T13:30:43.173Z,99.90
2018-05-01T13:33:12.417Z,99.90
2018-05-01T13:38:10.204Z,99.90
2018-05-01T13:40:39.684Z,99.90
2018-05-01T13:43:08.936Z,99.90
2018-05-01T13:45:37.478Z,99.90
2018-05-01T13:48:05.977Z,99.90
2018-05-01T13:50:34.526Z,99.90
2018-05-01T13:53:02.953Z,99.90
2018-05-01T13:55:31.652Z,99.90
2018-05-01T14:10:27.721Z,99.90
2018-05-01T14:12:56.276Z,99.90
2018-05-01T14:15:25.730Z,99.90
2018-05-01T14:17:54.215Z,99.90
2018-05-01T14:20:22.729Z,99.90
2018-05-01T14:22:51.384Z,99.90
2018-05-01T14:25:19.982Z,99.90
2018-05-01T14:27:48.667Z,99.90
2018-05-01T14:30:17.163Z,99.90
2018-05-01T14:32:45.736Z,99.90
2018-05-01T14:35:14.408Z,99.90
2018-05-01T14:37:42.917Z,99.90
2018-05-01T14:40:11.580Z,99.90
2018-05-01T14:42:40.202Z,99.90
2018-05-01T14:45:09.493Z,99.90
2018-05-01T14:47:38.508Z,99.90
2018-05-01T14:50:06.985Z,99.90
2018-05-01T14:52:35.542Z,99.90
2018-05-01T14:55:04.032Z,99.90
2018-05-01T14:57:32.535Z,99.90
2018-05-01T15:00:02.543Z,99.90
2018-05-01T15:02:30.461Z,99.90
2018-05-01T15:04:59.713Z,99.90
2018-05-01T15:07:28.211Z,99.90
2018-05-01T15:09:58.213Z,99.90
2018-05-01T15:12:26.687Z,99.90
2018-05-01T15:14:55.305Z,99.90
2018-05-01T15:17:23.827Z,99.90
2018-05-01T15:19:52.343Z,99.90
2018-05-01T15:22:20.840Z,99.70
2018-05-01T15:24:49.346Z,99.90
2018-05-01T15:34:46.597Z,97.30
2018-05-01T15:37:15.073Z,99.70
2018-05-01T15:39:43.661Z,99.90
2018-05-01T15:42:12.218Z,99.90
2018-05-01T15:44:41.474Z,98.60
2018-05-01T15:47:09.989Z,98.50
2018-05-01T15:49:39.254Z,95.60
2018-05-01T16:04:36.017Z,97.30
2018-05-01T16:07:04.536Z,97.30
2018-05-01T16:09:33.038Z,99.40
2018-05-01T16:12:01.547Z,95.80
2018-05-01T16:14:30.702Z,99.00
2018-05-01T16:16:58.970Z,98.70
2018-05-01T16:19:27.273Z,99.00
2018-05-01T16:21:55.581Z,99.10
2018-05-01T16:24:24.765Z,99.70
2018-05-01T16:26:53.266Z,99.70
2018-05-01T16:29:21.874Z,98.40
2018-05-01T16:31:51.212Z,96.60
2018-05-01T16:34:19.800Z,96.40
2018-05-01T16:36:48.328Z,95.70
2018-05-01T16:39:16.839Z,94.20
2018-05-01T16:41:46.102Z,94.50
2018-05-01T16:44:14.669Z,94.30
2018-05-01T16:46:43.341Z,93.30
2018-05-01T16:49:11.825Z,92.70
2018-05-01T16:51:40.487Z,93.60
2018-05-01T16:54:08.962Z,94.70
2018-05-01T16:56:38.221Z,94.40
2018-05-01T16:59:06.689Z,94.50
2018-05-01T17:01:35.190Z,95.10
2018-05-01T17:04:03.554Z,96.60
2018-05-01T17:06:32.120Z,96.30
2018-05-01T17:09:00.661Z,96.60
2018-05-01T17:11:29.938Z,97.20
2018-05-01T17:13:58.505Z,97.00
2018-05-01T17:16:27.247Z,97.60
2018-05-01T17:18:56.521Z,97.20
2018-05-01T17:21:25.813Z,97.80
2018-05-01T17:23:54.406Z,97.60
2018-05-01T17:26:24.587Z,97.20
2018-05-01T17:28:53.238Z,97.10
2018-05-01T17:31:22.174Z,98.00
2018-05-01T17:33:50.650Z,97.60
2018-05-01T17:36:19.168Z,98.10
2018-05-01T17:38:47.742Z,98.40
2018-05-01T17:41:16.272Z,97.10
2018-05-01T17:43:45.613Z,98.20
2018-05-01T17:46:13.769Z,98.20
2018-05-01T17:48:42.295Z,98.40
2018-05-01T17:51:10.829Z,98.90
2018-05-01T17:53:39.350Z,99.00
2018-05-01T17:56:07.933Z,99.20
2018-05-01T17:58:36.453Z,99.70
2018-05-01T18:01:08.339Z,99.90
2018-05-01T18:03:37.802Z,99.80
2018-05-01T18:06:06.290Z,99.80
2018-05-01T18:08:35.565Z,99.90
2018-05-01T18:11:04.901Z,99.90
2018-05-01T18:13:34.028Z,99.90
2018-05-01T18:16:03.214Z,99.90
2018-05-01T18:18:32.305Z,99.90
2018-05-01T18:21:01.456Z,99.90
2018-05-01T18:23:31.245Z,99.90
2018-05-01T18:26:00.369Z,99.90
2018-05-01T18:28:29.419Z,99.90
2018-05-01T18:30:57.977Z,99.90
2018-05-01T18:33:26.444Z,99.90
2018-05-01T18:35:55.014Z,99.90
2018-05-01T18:38:23.502Z,99.90
2018-05-01T18:40:52.005Z,99.90
2018-05-01T18:43:20.507Z,99.90
2018-05-01T18:45:49.061Z,99.90
2018-05-01T18:48:17.565Z,99.90
2018-05-01T18:50:46.149Z,99.90
2018-05-01T18:53:15.725Z,99.90
2018-05-01T18:55:44.162Z,99.90
2018-05-01T18:58:13.550Z,99.90
2018-05-01T19:00:42.094Z,99.90
2018-05-01T19:03:10.606Z,99.90
2018-05-01T19:05:40.271Z,99.90
2018-05-01T19:08:08.778Z,99.90
2018-05-01T19:10:37.454Z,99.90
2018-05-01T19:13:05.946Z,99.90
2018-05-01T19:15:34.198Z,99.90
2018-05-01T19:18:02.709Z,99.90
2018-05-01T19:20:31.230Z,99.90
2018-05-01T19:23:00.496Z,99.90
2018-05-01T19:25:29.797Z,99.90
2018-05-01T19:27:58.293Z,99.90
2018-05-01T19:30:26.814Z,99.90
2018-05-01T19:32:56.090Z,99.90
2018-05-01T19:35:24.610Z,99.90
2018-05-01T19:37:53.258Z,99.90
2018-05-01T19:40:21.766Z,99.90
2018-05-01T19:42:51.018Z,99.90
2018-05-01T19:45:19.573Z,99.90
2018-05-01T19:47:48.073Z,99.90
2018-05-01T19:50:16.746Z,99.90
2018-05-01T19:52:45.258Z,99.90
2018-05-01T19:55:13.751Z,99.90
2018-05-01T19:57:42.259Z,99.90
2018-05-01T20:00:11.526Z,99.90
2018-05-01T20:02:40.039Z,99.90
2018-05-01T20:05:09.445Z,99.90
2018-05-01T20:07:38.693Z,99.90
2018-05-01T20:10:07.263Z,99.90
2018-05-01T20:12:35.767Z,99.90
2018-05-01T20:15:03.597Z,99.90
2018-05-01T20:17:32.909Z,99.90
2018-05-01T20:20:01.403Z,99.90
2018-05-01T20:22:30.850Z,99.90
2018-05-01T20:24:59.345Z,99.90
2018-05-01T20:27:28.837Z,99.90
2018-05-01T20:29:58.828Z,99.90
2018-05-01T20:32:27.357Z,99.90
2018-05-01T20:34:56.763Z,99.90
2018-05-01T20:37:26.297Z,99.90
2018-05-01T20:39:54.886Z,99.90
2018-05-01T20:42:23.691Z,99.90
2018-05-01T20:44:52.290Z,99.90
2018-05-01T20:47:20.793Z,99.90
2018-05-01T20:49:49.273Z,99.90
2018-05-01T20:52:17.866Z,99.90
2018-05-01T20:54:46.518Z,99.90
2018-05-01T20:57:15.010Z,99.90
2018-05-01T20:59:43.491Z,99.90
2018-05-01T21:02:12.007Z,99.90
2018-05-01T21:04:42.066Z,99.90
2018-05-01T21:07:10.763Z,99.90
2018-05-01T21:09:39.271Z,99.90
2018-05-01T21:12:07.759Z,99.90
2018-05-01T21:14:37.049Z,99.90
2018-05-01T21:17:05.701Z,99.90
2018-05-01T21:19:34.216Z,99.90
2018-05-01T21:22:02.882Z,99.90
2018-05-01T21:24:31.489Z,99.90
2018-05-01T21:26:59.975Z,99.90
2018-05-01T21:29:28.536Z,99.90
2018-05-01T21:31:57.024Z,99.90
2018-05-01T21:34:25.583Z,99.90
2018-05-01T21:36:54.261Z,99.90
2018-05-01T21:39:23.536Z,99.90
2018-05-01T21:41:52.037Z,99.90
2018-05-01T21:44:20.968Z,99.90
2018-05-01T21:46:49.494Z,99.90
2018-05-01T21:49:18.038Z,99.90
2018-05-01T21:51:46.615Z,99.90
2018-05-01T21:54:15.105Z,99.90
2018-05-01T21:56:43.693Z,99.90
2018-05-01T21:59:12.288Z,99.90
2018-05-01T22:01:40.932Z,99.90
2018-05-01T22:04:10.165Z,99.90
2018-05-01T22:06:38.651Z,99.90
2018-05-01T22:09:07.269Z,99.90
2018-05-01T22:11:35.757Z,99.90
2018-05-01T22:14:04.226Z,99.90
2018-05-01T22:16:32.804Z,99.90
2018-05-01T22:19:01.340Z,99.90
2018-05-01T22:21:30.574Z,99.90
2018-05-01T22:23:59.058Z,99.90
2018-05-01T22:26:27.537Z,99.90
2018-05-01T22:28:56.089Z,99.90
2018-05-01T22:31:24.770Z,99.90
2018-05-01T22:33:53.665Z,99.90
2018-05-01T22:36:22.872Z,99.90
2018-05-01T22:38:51.337Z,99.90
2018-05-01T22:41:20.654Z,99.90
2018-05-01T22:43:49.556Z,99.90
2018-05-01T22:46:18.037Z,99.90
2018-05-01T22:48:46.493Z,99.90
2018-05-01T22:51:15.757Z,99.90
2018-05-01T22:53:44.433Z,99.90
2018-05-01T22:56:12.936Z,99.90
2018-05-01T22:58:41.410Z,99.90
2018-05-01T23:01:09.894Z,99.90
2018-05-01T23:03:38.385Z,99.90
2018-05-01T23:06:06.928Z,99.90
2018-05-01T23:08:35.426Z,99.90
2018-05-01T23:11:03.922Z,99.90
2018-05-01T23:13:32.417Z,99.90
2018-05-01T23:16:01.701Z,99.90
2018-05-01T23:18:30.183Z,99.90
2018-05-01T23:20:58.717Z,99.90
2018-05-01T23:23:28.004Z,99.90
2018-05-01T23:25:56.545Z,99.90
2018-05-01T23:28:25.177Z,99.90
2018-05-01T23:30:53.341Z,99.90
2018-05-01T23:33:23.568Z,99.90
2018-05-01T23:35:52.245Z,99.90
2018-05-01T23:38:20.708Z,99.90
2018-05-01T23:40:50.128Z,99.90
2018-05-01T23:43:18.682Z,99.90
2018-05-01T23:45:47.179Z,99.90
2018-05-01T23:48:15.661Z,99.90
2018-05-01T23:50:44.193Z,99.90
2018-05-01T23:53:13.517Z,99.90
2018-05-01T23:55:41.981Z,99.90
2018-05-01T23:58:11.232Z,99.90
