createdAt,value
2019-02-25T00:00:40.132Z,6.6
2019-02-25T00:01:39.930Z,3.9
2019-02-25T00:02:40.016Z,3.9
2019-02-25T00:03:39.964Z,6.6
2019-02-25T00:04:39.938Z,6.6
2019-02-25T00:05:39.962Z,6.6
2019-02-25T00:06:39.972Z,6.6
2019-02-25T00:07:39.944Z,3.9
2019-02-25T00:08:40.008Z,3.9
2019-02-25T00:09:39.944Z,3.9
2019-02-25T00:10:39.891Z,9.5
2019-02-25T00:11:39.984Z,9.5
2019-02-25T00:12:39.947Z,9.5
2019-02-25T00:13:40.017Z,9.5
2019-02-25T00:14:39.974Z,12.4
2019-02-25T00:15:39.921Z,9.5
2019-02-25T00:16:40.044Z,9.5
2019-02-25T00:17:39.948Z,6.6
2019-02-25T00:18:39.983Z,6.6
2019-02-25T00:19:39.979Z,6.6
2019-02-25T00:20:40.078Z,6.6
2019-02-25T00:21:39.939Z,6.6
2019-02-25T00:22:39.956Z,6.6
2019-02-25T00:23:39.990Z,3.9
2019-02-25T00:24:39.957Z,1.8
2019-02-25T00:25:40.020Z,3.9
2019-02-25T00:26:39.923Z,6.6
2019-02-25T00:27:39.918Z,0
2019-02-25T00:28:39.910Z,0
2019-02-25T00:29:39.964Z,0
2019-02-25T00:30:39.954Z,0
2019-02-25T00:31:39.935Z,0
2019-02-25T00:32:39.932Z,0
2019-02-25T00:33:39.992Z,0
2019-02-25T00:34:40.050Z,1.8
2019-02-25T00:35:39.938Z,1.8
2019-02-25T00:36:39.954Z,1.8
2019-02-25T00:37:39.945Z,3.9
2019-02-25T00:38:40.138Z,3.9
2019-02-25T00:39:40.050Z,6.6
2019-02-25T00:40:40.000Z,6.6
2019-02-25T00:41:40.058Z,6.6
2019-02-25T00:42:39.947Z,6.6
2019-02-25T00:43:39.932Z,3.9
2019-02-25T00:44:39.991Z,6.6
2019-02-25T00:45:40.045Z,6.6
2019-02-25T00:46:39.951Z,6.6
2019-02-25T00:47:39.938Z,9.5
2019-02-25T00:48:39.909Z,12.4
2019-02-25T00:49:40.142Z,15.4
2019-02-25T00:50:40.014Z,15.4
2019-02-25T00:51:39.942Z,12.4
2019-02-25T00:52:39.941Z,9.5
2019-02-25T00:53:39.908Z,6.6
2019-02-25T00:54:40.030Z,9.5
2019-02-25T00:55:39.965Z,6.6
2019-02-25T00:56:39.929Z,6.6
2019-02-25T00:57:39.928Z,9.5
2019-02-25T00:58:39.997Z,9.5
2019-02-25T00:59:39.894Z,9.5
2019-02-25T01:00:39.998Z,9.5
2019-02-25T01:01:39.942Z,9.5
2019-02-25T01:02:40.015Z,9.5
2019-02-25T01:03:39.940Z,6.6
2019-02-25T01:04:39.919Z,9.5
2019-02-25T01:05:39.963Z,9.5
2019-02-25T01:06:39.956Z,12.4
2019-02-25T01:07:40.046Z,9.5
2019-02-25T01:08:39.925Z,9.5
2019-02-25T01:09:39.899Z,6.6
2019-02-25T01:10:40.103Z,6.6
2019-02-25T01:11:39.994Z,6.6
2019-02-25T01:12:40.215Z,12.4
2019-02-25T01:13:39.931Z,6.6
2019-02-25T01:14:39.948Z,6.6
2019-02-25T01:15:39.893Z,3.9
2019-02-25T01:16:40.033Z,6.6
2019-02-25T01:17:39.971Z,6.6
2019-02-25T01:18:39.932Z,12.4
2019-02-25T01:19:39.932Z,15.4
2019-02-25T01:20:40.022Z,9.5
2019-02-25T01:21:40.007Z,6.6
2019-02-25T01:22:39.947Z,0
2019-02-25T01:23:39.945Z,6.6
2019-02-25T01:24:39.944Z,3.9
2019-02-25T01:25:40.059Z,0
2019-02-25T01:26:39.870Z,3.9
2019-02-25T01:27:39.918Z,6.6
2019-02-25T01:28:39.930Z,6.6
2019-02-25T01:29:39.931Z,3.9
2019-02-25T01:30:40.017Z,1.8
2019-02-25T01:31:40.079Z,6.6
2019-02-25T01:32:39.845Z,3.9
2019-02-25T01:33:39.901Z,3.9
2019-02-25T01:34:39.950Z,3.9
2019-02-25T01:35:40.090Z,1.8
2019-02-25T01:36:40.013Z,0
2019-02-25T01:37:39.907Z,3.9
2019-02-25T01:38:39.945Z,6.6
2019-02-25T01:39:39.904Z,1.8
2019-02-25T01:40:40.065Z,6.6
2019-02-25T01:41:39.910Z,9.5
2019-02-25T01:42:39.920Z,0
2019-02-25T01:43:39.944Z,6.6
2019-02-25T01:44:39.899Z,0
2019-02-25T01:45:39.997Z,0
2019-02-25T01:46:40.024Z,1.8
2019-02-25T01:47:39.934Z,3.9
2019-02-25T01:48:39.925Z,6.6
2019-02-25T01:49:39.931Z,3.9
2019-02-25T01:50:39.974Z,3.9
2019-02-25T01:51:39.942Z,9.5
2019-02-25T01:52:39.938Z,6.6
2019-02-25T01:53:39.878Z,6.6
2019-02-25T01:54:39.917Z,9.5
2019-02-25T01:55:39.912Z,9.5
2019-02-25T01:56:39.999Z,9.5
2019-02-25T01:57:39.919Z,12.4
2019-02-25T01:58:40.128Z,12.4
2019-02-25T01:59:39.852Z,12.4
2019-02-25T02:00:39.926Z,12.4
2019-02-25T02:01:39.913Z,12.4
2019-02-25T02:02:39.930Z,9.5
2019-02-25T02:03:39.962Z,12.4
2019-02-25T02:04:39.874Z,15.4
2019-02-25T02:05:39.906Z,15.4
2019-02-25T02:06:40.007Z,15.4
2019-02-25T02:07:39.905Z,15.4
2019-02-25T02:08:39.916Z,18.3
2019-02-25T02:09:39.983Z,15.4
2019-02-25T02:10:39.877Z,15.4
2019-02-25T02:11:39.914Z,15.4
2019-02-25T02:12:39.904Z,12.4
2019-02-25T02:13:39.915Z,15.4
2019-02-25T02:14:40.013Z,9.5
2019-02-25T02:15:39.860Z,9.5
2019-02-25T02:16:39.937Z,12.4
2019-02-25T02:17:39.898Z,1.8
2019-02-25T02:18:39.891Z,9.5
2019-02-25T02:19:39.969Z,9.5
2019-02-25T02:20:39.960Z,12.4
2019-02-25T02:21:39.847Z,12.4
2019-02-25T02:22:39.912Z,12.4
2019-02-25T02:23:39.907Z,12.4
2019-02-25T02:24:39.974Z,9.5
2019-02-25T02:25:41.346Z,9.5
2019-02-25T02:26:39.853Z,9.5
2019-02-25T02:27:39.925Z,12.4
2019-02-25T02:28:39.908Z,6.6
2019-02-25T02:29:39.934Z,12.4
2019-02-25T02:30:40.093Z,9.5
2019-02-25T02:31:39.881Z,6.6
2019-02-25T02:32:39.923Z,6.6
2019-02-25T02:33:39.880Z,6.6
2019-02-25T02:34:39.922Z,6.6
2019-02-25T02:35:40.005Z,9.5
2019-02-25T02:36:40.061Z,6.6
2019-02-25T02:37:39.844Z,3.9
2019-02-25T02:38:39.891Z,3.9
2019-02-25T02:39:39.872Z,1.8
2019-02-25T02:40:39.907Z,3.9
2019-02-25T02:41:39.973Z,1.8
2019-02-25T02:42:39.921Z,3.9
2019-02-25T02:43:39.815Z,6.6
2019-02-25T02:44:39.899Z,6.6
2019-02-25T02:45:39.910Z,3.9
2019-02-25T02:46:39.913Z,9.5
2019-02-25T02:47:40.042Z,6.6
2019-02-25T02:48:39.855Z,6.6
2019-02-25T02:49:39.892Z,6.6
2019-02-25T02:50:39.956Z,6.6
2019-02-25T02:51:39.904Z,3.9
2019-02-25T02:52:39.954Z,6.6
2019-02-25T02:53:39.895Z,9.5
2019-02-25T02:54:39.844Z,9.5
2019-02-25T02:55:39.875Z,9.5
2019-02-25T02:56:39.912Z,9.5
2019-02-25T02:57:40.053Z,9.5
2019-02-25T02:58:39.920Z,9.5
2019-02-25T02:59:39.833Z,6.6
2019-02-25T03:00:39.927Z,12.4
2019-02-25T03:01:39.879Z,12.4
2019-02-25T03:02:39.983Z,12.4
2019-02-25T03:03:39.892Z,12.4
2019-02-25T03:04:39.921Z,9.5
2019-02-25T03:05:39.834Z,6.6
2019-02-25T03:06:39.888Z,6.6
2019-02-25T03:07:39.969Z,3.9
2019-02-25T03:08:39.867Z,9.5
2019-02-25T03:09:39.881Z,6.6
2019-02-25T03:10:39.839Z,1.8
2019-02-25T03:11:39.878Z,1.8
2019-02-25T03:12:39.960Z,9.5
2019-02-25T03:13:39.947Z,3.9
2019-02-25T03:14:39.878Z,6.6
2019-02-25T03:15:39.828Z,3.9
2019-02-25T03:16:39.834Z,3.9
2019-02-25T03:17:39.908Z,3.9
2019-02-25T03:18:39.929Z,3.9
2019-02-25T03:19:39.851Z,3.9
2019-02-25T03:20:39.929Z,1.8
2019-02-25T03:21:39.847Z,1.8
2019-02-25T03:22:39.960Z,3.9
2019-02-25T03:23:39.862Z,0
2019-02-25T03:24:39.907Z,0
2019-02-25T03:25:39.962Z,0
2019-02-25T03:26:39.842Z,0
2019-02-25T03:27:41.534Z,0
2019-02-25T03:28:39.890Z,3.9
2019-02-25T03:29:39.869Z,6.6
2019-02-25T03:30:39.924Z,6.6
2019-02-25T03:31:39.835Z,6.6
2019-02-25T03:32:39.957Z,3.9
2019-02-25T03:33:39.937Z,3.9
2019-02-25T03:34:39.955Z,3.9
2019-02-25T03:35:39.855Z,0
2019-02-25T03:36:39.864Z,0
2019-02-25T03:37:39.836Z,0
2019-02-25T03:38:39.839Z,0
2019-02-25T03:39:40.088Z,1.8
2019-02-25T03:40:39.865Z,3.9
2019-02-25T03:41:39.873Z,3.9
2019-02-25T03:42:39.821Z,6.6
2019-02-25T03:43:39.826Z,6.6
2019-02-25T03:44:40.011Z,6.6
2019-02-25T03:45:39.861Z,6.6
2019-02-25T03:46:39.840Z,6.6
2019-02-25T03:47:39.878Z,6.6
2019-02-25T03:48:39.838Z,6.6
2019-02-25T03:49:40.021Z,9.5
2019-02-25T03:50:39.896Z,9.5
2019-02-25T03:51:39.876Z,9.5
2019-02-25T03:52:39.858Z,9.5
2019-02-25T03:53:39.836Z,9.5
2019-02-25T03:54:39.871Z,9.5
2019-02-25T03:55:39.988Z,9.5
2019-02-25T03:56:39.855Z,9.5
2019-02-25T03:57:39.827Z,9.5
2019-02-25T03:58:39.868Z,6.6
2019-02-25T03:59:39.880Z,6.6
2019-02-25T04:00:39.925Z,6.6
2019-02-25T04:01:39.846Z,3.9
2019-02-25T04:02:39.861Z,9.5
2019-02-25T04:03:39.866Z,6.6
2019-02-25T04:04:39.856Z,9.5
2019-02-25T04:05:39.844Z,6.6
2019-02-25T04:06:39.935Z,1.8
2019-02-25T04:07:39.833Z,6.6
2019-02-25T04:08:39.956Z,9.5
2019-02-25T04:09:39.950Z,12.4
2019-02-25T04:10:39.925Z,9.5
2019-02-25T04:11:39.909Z,12.4
2019-02-25T04:12:39.849Z,12.4
2019-02-25T04:13:39.858Z,9.5
2019-02-25T04:14:39.875Z,9.5
2019-02-25T04:15:39.865Z,3.9
2019-02-25T04:16:39.857Z,3.9
2019-02-25T04:17:39.830Z,3.9
2019-02-25T04:18:39.954Z,3.9
2019-02-25T04:19:39.838Z,3.9
2019-02-25T04:20:40.341Z,1.8
2019-02-25T04:21:39.793Z,3.9
2019-02-25T04:22:39.821Z,1.8
2019-02-25T04:23:39.930Z,1.8
2019-02-25T04:24:39.871Z,3.9
2019-02-25T04:25:39.820Z,6.6
2019-02-25T04:26:39.754Z,6.6
2019-02-25T04:27:39.811Z,6.6
2019-02-25T04:28:39.873Z,6.6
2019-02-25T04:29:39.850Z,6.6
2019-02-25T04:30:39.919Z,6.6
2019-02-25T04:31:39.798Z,6.6
2019-02-25T04:32:39.962Z,6.6
2019-02-25T04:33:39.807Z,3.9
2019-02-25T04:34:39.827Z,3.9
2019-02-25T04:35:39.853Z,3.9
2019-02-25T04:36:39.812Z,3.9
2019-02-25T04:37:39.881Z,6.6
2019-02-25T04:38:39.882Z,3.9
2019-02-25T04:39:39.833Z,3.9
2019-02-25T04:40:39.887Z,3.9
2019-02-25T04:41:39.866Z,3.9
2019-02-25T04:42:39.909Z,3.9
2019-02-25T04:43:39.835Z,0
2019-02-25T04:44:40.017Z,1.8
2019-02-25T04:45:39.966Z,0
2019-02-25T04:46:39.785Z,6.6
2019-02-25T04:47:39.846Z,3.9
2019-02-25T04:48:39.869Z,6.6
2019-02-25T04:49:39.856Z,3.9
2019-02-25T04:50:39.845Z,6.6
2019-02-25T04:51:39.817Z,3.9
2019-02-25T04:52:39.818Z,6.6
2019-02-25T04:53:39.829Z,6.6
2019-02-25T04:54:39.900Z,6.6
2019-02-25T04:55:40.026Z,6.6
2019-02-25T04:56:39.815Z,6.6
2019-02-25T04:57:39.847Z,6.6
2019-02-25T04:58:39.814Z,9.5
2019-02-25T04:59:39.831Z,6.6
2019-02-25T05:00:39.940Z,3.9
2019-02-25T05:01:39.828Z,0
2019-02-25T05:02:39.830Z,1.8
2019-02-25T05:03:39.866Z,0
2019-02-25T05:04:39.872Z,0
2019-02-25T05:05:39.797Z,3.9
2019-02-25T05:06:39.806Z,3.9
2019-02-25T05:07:39.878Z,3.9
2019-02-25T05:08:39.950Z,3.9
2019-02-25T05:09:39.805Z,3.9
2019-02-25T05:10:39.830Z,6.6
2019-02-25T05:11:39.867Z,6.6
2019-02-25T05:12:39.806Z,6.6
2019-02-25T05:13:39.904Z,9.5
2019-02-25T05:14:39.830Z,9.5
2019-02-25T05:15:39.848Z,9.5
2019-02-25T05:16:42.384Z,9.5
2019-02-25T05:17:39.817Z,9.5
2019-02-25T05:18:39.784Z,12.4
2019-02-25T05:19:39.811Z,6.6
2019-02-25T05:20:39.931Z,9.5
2019-02-25T05:21:39.790Z,6.6
2019-02-25T05:22:41.215Z,6.6
2019-02-25T05:23:39.853Z,6.6
2019-02-25T05:24:40.984Z,9.5
2019-02-25T05:25:39.806Z,6.6
2019-02-25T05:26:39.814Z,6.6
2019-02-25T05:27:39.909Z,6.6
2019-02-25T05:28:39.923Z,6.6
2019-02-25T05:29:39.801Z,3.9
2019-02-25T05:30:39.962Z,3.9
2019-02-25T05:31:39.744Z,6.6
2019-02-25T05:32:41.982Z,6.6
2019-02-25T05:33:39.788Z,6.6
2019-02-25T05:34:39.962Z,0
2019-02-25T05:35:40.116Z,0
2019-02-25T05:36:40.002Z,3.9
2019-02-25T05:37:39.734Z,6.6
2019-02-25T05:38:39.931Z,12.4
2019-02-25T05:39:39.783Z,6.6
2019-02-25T05:40:39.897Z,6.6
2019-02-25T05:41:39.883Z,6.6
2019-02-25T05:42:39.818Z,3.9
2019-02-25T05:43:39.812Z,3.9
2019-02-25T05:44:39.911Z,3.9
2019-02-25T05:45:39.801Z,3.9
2019-02-25T05:46:39.809Z,6.6
2019-02-25T05:47:39.827Z,1.8
2019-02-25T05:48:39.743Z,3.9
2019-02-25T05:49:39.851Z,6.6
2019-02-25T05:50:39.807Z,9.5
2019-02-25T05:51:39.805Z,12.4
2019-02-25T05:52:39.804Z,6.6
2019-02-25T05:53:39.751Z,9.5
2019-02-25T05:54:39.874Z,3.9
2019-02-25T05:55:39.781Z,9.5
2019-02-25T05:56:39.778Z,15.4
2019-02-25T05:57:39.800Z,15.4
2019-02-25T05:58:39.814Z,15.4
2019-02-25T05:59:40.088Z,15.4
2019-02-25T06:01:09.488Z,15.4
2019-02-25T06:01:39.794Z,15.4
2019-02-25T06:02:39.774Z,12.4
2019-02-25T06:03:39.875Z,12.4
2019-02-25T06:04:41.190Z,12.4
2019-02-25T06:05:39.846Z,15.4
2019-02-25T06:06:39.765Z,15.4
2019-02-25T06:07:39.798Z,9.5
2019-02-25T06:08:39.747Z,15.4
2019-02-25T06:09:39.804Z,15.4
2019-02-25T06:10:39.826Z,18.3
2019-02-25T06:11:39.761Z,18.3
2019-02-25T06:12:39.791Z,18.3
2019-02-25T06:13:40.635Z,15.4
2019-02-25T06:14:39.764Z,15.4
2019-02-25T06:15:39.839Z,18.3
2019-02-25T06:16:39.788Z,18.3
2019-02-25T06:17:39.724Z,12.4
2019-02-25T06:18:39.773Z,12.4
2019-02-25T06:19:39.773Z,15.4
2019-02-25T06:20:39.861Z,15.4
2019-02-25T06:21:39.727Z,15.4
2019-02-25T06:22:39.751Z,18.3
2019-02-25T06:23:39.775Z,24.3
2019-02-25T06:24:39.803Z,21.3
2019-02-25T06:25:39.838Z,18.3
2019-02-25T06:26:41.175Z,18.3
2019-02-25T06:27:39.928Z,21.3
2019-02-25T06:28:39.783Z,21.3
2019-02-25T06:29:39.783Z,21.3
2019-02-25T06:30:39.776Z,21.3
2019-02-25T06:31:39.740Z,21.3
2019-02-25T06:32:39.834Z,18.3
2019-02-25T06:33:39.757Z,24.3
2019-02-25T06:34:39.786Z,21.3
2019-02-25T06:35:39.795Z,21.3
2019-02-25T06:36:39.748Z,24.3
2019-02-25T06:37:39.772Z,24.3
2019-02-25T06:38:39.763Z,15.4
2019-02-25T06:39:39.765Z,24.3
2019-02-25T06:40:39.839Z,18.3
2019-02-25T06:41:39.764Z,21.3
2019-02-25T06:42:39.839Z,18.3
2019-02-25T06:43:39.691Z,18.3
2019-02-25T06:44:39.772Z,12.4
2019-02-25T06:45:39.847Z,9.5
2019-02-25T06:46:39.808Z,9.5
2019-02-25T06:47:39.739Z,9.5
2019-02-25T06:48:39.718Z,9.5
2019-02-25T06:49:39.770Z,9.5
2019-02-25T06:50:39.904Z,12.4
2019-02-25T06:51:39.777Z,18.3
2019-02-25T06:52:39.735Z,18.3
2019-02-25T06:53:39.768Z,18.3
2019-02-25T06:54:39.755Z,15.4
2019-02-25T06:55:39.765Z,15.4
2019-02-25T06:56:39.725Z,15.4
2019-02-25T06:57:39.808Z,12.4
2019-02-25T06:58:39.813Z,6.6
2019-02-25T06:59:39.701Z,1.8
2019-02-25T07:00:39.745Z,6.6
2019-02-25T07:01:39.809Z,6.6
2019-02-25T07:02:39.735Z,12.4
2019-02-25T07:03:39.769Z,15.4
2019-02-25T07:04:39.805Z,15.4
2019-02-25T07:05:39.823Z,12.4
2019-02-25T07:06:39.744Z,12.4
2019-02-25T07:07:39.821Z,15.4
2019-02-25T07:08:39.744Z,15.4
2019-02-25T07:09:41.319Z,15.4
2019-02-25T07:10:39.823Z,15.4
2019-02-25T07:11:39.739Z,15.4
2019-02-25T07:12:39.729Z,15.4
2019-02-25T07:13:39.740Z,15.4
2019-02-25T07:14:39.753Z,15.4
2019-02-25T07:15:39.808Z,15.4
2019-02-25T07:16:39.748Z,12.4
2019-02-25T07:17:39.746Z,12.4
2019-02-25T07:18:40.955Z,9.5
2019-02-25T07:19:39.749Z,9.5
2019-02-25T07:20:39.763Z,6.6
2019-02-25T07:21:39.790Z,6.6
2019-02-25T07:22:39.749Z,6.6
2019-02-25T07:23:41.576Z,1.8
2019-02-25T07:24:39.759Z,1.8
2019-02-25T07:25:39.750Z,1.8
2019-02-25T07:26:39.788Z,0
2019-02-25T07:27:41.863Z,0
2019-02-25T07:28:39.724Z,0
2019-02-25T07:29:39.816Z,0
2019-02-25T07:30:39.762Z,0
2019-02-25T07:31:39.770Z,0
2019-02-25T07:32:39.730Z,0
2019-02-25T07:33:39.743Z,0
2019-02-25T07:34:39.741Z,0
2019-02-25T07:35:39.729Z,0
2019-02-25T07:36:39.815Z,0
2019-02-25T07:37:39.696Z,0
2019-02-25T07:38:42.214Z,6.6
2019-02-25T07:39:39.752Z,6.6
2019-02-25T07:40:39.814Z,3.9
2019-02-25T07:41:40.704Z,3.9
2019-02-25T07:42:39.849Z,3.9
2019-02-25T07:43:39.823Z,3.9
2019-02-25T07:44:39.724Z,6.6
2019-02-25T07:45:39.826Z,3.9
2019-02-25T07:46:39.751Z,1.8
2019-02-25T07:47:39.740Z,1.8
2019-02-25T07:48:39.880Z,0
2019-02-25T07:49:39.853Z,0
2019-02-25T07:50:49.362Z,0
2019-02-25T07:51:39.721Z,0
2019-02-25T07:52:39.744Z,0
2019-02-25T07:53:39.707Z,0
2019-02-25T07:54:39.848Z,0
2019-02-25T07:55:39.719Z,0
2019-02-25T07:56:39.724Z,0
2019-02-25T07:57:39.805Z,0
2019-02-25T07:58:39.792Z,0
2019-02-25T07:59:39.651Z,0
2019-02-25T08:00:39.754Z,0
2019-02-25T08:01:39.708Z,0
2019-02-25T08:02:39.783Z,0
2019-02-25T08:03:39.750Z,0
2019-02-25T08:04:39.648Z,0
2019-02-25T08:05:39.720Z,0
2019-02-25T08:06:39.818Z,0
2019-02-25T08:07:39.749Z,0
2019-02-25T08:08:39.754Z,0
2019-02-25T08:09:39.709Z,0
2019-02-25T08:10:39.815Z,0
2019-02-25T08:11:39.799Z,0
2019-02-25T08:12:39.771Z,0
2019-02-25T08:13:39.719Z,0
2019-02-25T08:14:39.798Z,0
2019-02-25T08:15:39.692Z,0
2019-02-25T08:16:39.748Z,0
2019-02-25T08:17:39.705Z,0
2019-02-25T08:18:39.753Z,0
2019-02-25T08:19:39.882Z,0
2019-02-25T08:20:41.007Z,0
2019-02-25T08:21:39.729Z,0
2019-02-25T08:22:39.759Z,0
2019-02-25T08:23:39.700Z,0
2019-02-25T08:24:39.796Z,0
2019-02-25T08:25:39.745Z,0
2019-02-25T08:26:39.748Z,0
2019-02-25T08:27:39.729Z,0
2019-02-25T08:28:39.730Z,0
2019-02-25T08:29:39.751Z,0
2019-02-25T08:30:39.821Z,0
2019-02-25T08:31:39.698Z,3.9
2019-02-25T08:32:39.889Z,6.6
2019-02-25T08:33:39.819Z,6.6
2019-02-25T08:34:39.821Z,6.6
2019-02-25T08:35:39.728Z,3.9
2019-02-25T08:36:39.991Z,3.9
2019-02-25T08:37:39.696Z,6.6
2019-02-25T08:38:39.808Z,6.6
2019-02-25T08:39:39.789Z,3.9
2019-02-25T08:40:39.800Z,1.8
2019-02-25T08:41:39.723Z,1.8
2019-02-25T08:42:39.769Z,3.9
2019-02-25T08:43:39.726Z,3.9
2019-02-25T08:44:39.729Z,3.9
2019-02-25T08:45:39.704Z,3.9
2019-02-25T08:46:39.790Z,0
2019-02-25T08:47:39.741Z,0
2019-02-25T08:48:39.698Z,3.9
2019-02-25T08:49:39.889Z,3.9
2019-02-25T08:50:39.854Z,6.6
2019-02-25T08:51:39.765Z,3.9
2019-02-25T08:52:39.811Z,3.9
2019-02-25T08:53:39.667Z,0
2019-02-25T08:54:39.727Z,0
2019-02-25T08:55:39.740Z,0
2019-02-25T08:56:39.793Z,0
2019-02-25T08:57:39.881Z,1.8
2019-02-25T08:58:39.709Z,0
2019-02-25T08:59:39.747Z,3.9
2019-02-25T09:00:39.757Z,0
2019-02-25T09:01:40.936Z,0
2019-02-25T09:02:39.730Z,1.8
2019-02-25T09:03:39.727Z,6.6
2019-02-25T09:04:39.731Z,6.6
2019-02-25T09:05:39.733Z,6.6
2019-02-25T09:06:39.854Z,3.9
2019-02-25T09:07:39.854Z,3.9
2019-02-25T09:08:39.741Z,1.8
2019-02-25T09:09:39.722Z,6.6
2019-02-25T09:10:39.868Z,6.6
2019-02-25T09:11:39.729Z,6.6
2019-02-25T09:12:40.874Z,3.9
2019-02-25T09:13:39.746Z,3.9
2019-02-25T09:14:39.735Z,3.9
2019-02-25T09:15:39.697Z,6.6
2019-02-25T09:16:39.714Z,6.6
2019-02-25T09:17:39.949Z,3.9
2019-02-25T09:18:39.770Z,3.9
2019-02-25T09:19:39.734Z,1.8
2019-02-25T09:20:39.721Z,3.9
2019-02-25T09:21:39.715Z,9.5
2019-02-25T09:22:39.814Z,9.5
2019-02-25T09:23:39.752Z,6.6
2019-02-25T09:24:42.081Z,12.4
2019-02-25T09:25:39.721Z,3.9
2019-02-25T09:26:39.714Z,6.6
2019-02-25T09:27:39.747Z,9.5
2019-02-25T09:28:39.930Z,15.4
2019-02-25T09:29:39.756Z,6.6
2019-02-25T09:30:39.733Z,12.4
2019-02-25T09:31:39.681Z,6.6
2019-02-25T09:32:39.768Z,6.6
2019-02-25T09:33:39.807Z,9.5
2019-02-25T09:34:39.776Z,9.5
2019-02-25T09:35:39.737Z,3.9
2019-02-25T09:36:39.900Z,12.4
2019-02-25T09:37:39.694Z,12.4
2019-02-25T09:38:39.745Z,12.4
2019-02-25T09:39:39.855Z,3.9
2019-02-25T09:40:39.768Z,0
2019-02-25T09:41:39.751Z,1.8
2019-02-25T09:42:39.697Z,6.6
2019-02-25T09:43:39.744Z,3.9
2019-02-25T09:44:40.527Z,3.9
2019-02-25T09:45:39.755Z,6.6
2019-02-25T09:46:39.754Z,15.4
2019-02-25T09:47:39.923Z,9.5
2019-02-25T09:48:39.721Z,6.6
2019-02-25T09:49:39.771Z,6.6
2019-02-25T09:50:39.763Z,6.6
2019-02-25T09:51:39.720Z,9.5
2019-02-25T09:52:39.749Z,3.9
2019-02-25T09:53:39.686Z,9.5
2019-02-25T09:54:39.814Z,9.5
2019-02-25T09:55:39.888Z,9.5
2019-02-25T09:56:39.777Z,3.9
2019-02-25T09:57:39.723Z,9.5
2019-02-25T09:58:39.742Z,6.6
2019-02-25T09:59:39.769Z,9.5
2019-02-25T10:00:39.860Z,0
2019-02-25T10:01:39.746Z,3.9
2019-02-25T10:02:39.720Z,12.4
2019-02-25T10:03:39.704Z,6.6
2019-02-25T10:04:39.662Z,3.9
2019-02-25T10:05:39.815Z,9.5
2019-02-25T10:06:39.735Z,9.5
2019-02-25T10:07:39.730Z,3.9
2019-02-25T10:08:39.785Z,9.5
2019-02-25T10:09:39.705Z,9.5
2019-02-25T10:10:39.812Z,1.8
2019-02-25T10:11:39.724Z,3.9
2019-02-25T10:12:39.757Z,9.5
2019-02-25T10:13:39.850Z,12.4
2019-02-25T10:14:39.716Z,9.5
2019-02-25T10:15:39.695Z,6.6
2019-02-25T10:16:39.795Z,9.5
2019-02-25T10:17:39.749Z,6.6
2019-02-25T10:18:41.149Z,6.6
2019-02-25T10:19:39.742Z,9.5
2019-02-25T10:20:40.006Z,12.4
2019-02-25T10:21:39.738Z,15.4
2019-02-25T10:22:39.748Z,6.6
2019-02-25T10:23:41.734Z,6.6
2019-02-25T10:24:41.207Z,6.6
2019-02-25T10:25:39.743Z,9.5
2019-02-25T10:26:39.798Z,6.6
2019-02-25T10:27:39.837Z,12.4
2019-02-25T10:28:39.767Z,3.9
2019-02-25T10:29:39.758Z,12.4
2019-02-25T10:30:39.824Z,9.5
2019-02-25T10:31:44.458Z,12.4
2019-02-25T10:32:39.849Z,3.9
2019-02-25T10:33:39.739Z,6.6
2019-02-25T10:34:39.894Z,9.5
2019-02-25T10:35:39.739Z,6.6
2019-02-25T10:36:39.765Z,12.4
2019-02-25T10:37:45.035Z,9.5
2019-02-25T10:38:39.977Z,3.9
2019-02-25T10:39:41.127Z,3.9
2019-02-25T10:40:39.766Z,3.9
2019-02-25T10:41:39.743Z,6.6
2019-02-25T10:42:40.182Z,12.4
2019-02-25T10:43:39.711Z,9.5
2019-02-25T10:44:42.195Z,9.5
2019-02-25T10:45:45.397Z,1.8
2019-02-25T10:46:44.893Z,3.9
2019-02-25T10:47:39.775Z,6.6
2019-02-25T10:48:39.691Z,12.4
2019-02-25T10:49:39.806Z,0
2019-02-25T10:50:42.194Z,6.6
2019-02-25T10:51:46.296Z,9.5
2019-02-25T10:52:44.891Z,9.5
2019-02-25T10:53:39.698Z,6.6
2019-02-25T10:54:39.791Z,15.4
2019-02-25T10:55:44.826Z,12.4
2019-02-25T10:56:39.738Z,9.5
2019-02-25T10:57:39.823Z,12.4
2019-02-25T10:58:39.683Z,12.4
2019-02-25T10:59:43.594Z,12.4
2019-02-25T11:00:43.763Z,12.4
2019-02-25T11:01:45.723Z,12.4
2019-02-25T11:02:49.323Z,6.6
2019-02-25T11:03:39.692Z,12.4
2019-02-25T11:04:39.706Z,18.3
2019-02-25T11:05:39.750Z,6.6
2019-02-25T11:06:40.172Z,21.3
2019-02-25T11:07:43.216Z,12.4
2019-02-25T11:08:45.703Z,12.4
2019-02-25T11:09:44.354Z,12.4
2019-02-25T11:10:39.825Z,9.5
2019-02-25T11:11:39.791Z,18.3
2019-02-25T11:12:41.696Z,3.9
2019-02-25T11:13:39.761Z,6.6
2019-02-25T11:14:44.593Z,3.9
2019-02-25T11:15:46.528Z,21.3
2019-02-25T11:16:39.735Z,18.3
2019-02-25T11:17:39.722Z,18.3
2019-02-25T11:18:41.725Z,18.3
2019-02-25T11:19:39.744Z,6.6
2019-02-25T11:20:40.279Z,12.4
2019-02-25T11:21:44.232Z,12.4
2019-02-25T11:22:46.084Z,15.4
2019-02-25T11:23:39.725Z,12.4
2019-02-25T11:24:39.827Z,15.4
2019-02-25T11:25:39.755Z,12.4
2019-02-25T11:26:39.691Z,12.4
2019-02-25T11:27:41.230Z,9.5
2019-02-25T11:28:45.017Z,15.4
2019-02-25T11:29:46.193Z,3.9
2019-02-25T11:30:39.767Z,6.6
2019-02-25T11:31:39.686Z,0
2019-02-25T11:32:39.750Z,0
2019-02-25T11:33:39.851Z,12.4
2019-02-25T11:34:41.709Z,9.5
2019-02-25T11:35:45.673Z,0
2019-02-25T11:36:39.750Z,15.4
2019-02-25T11:37:39.761Z,12.4
2019-02-25T11:38:39.791Z,15.4
2019-02-25T11:39:39.764Z,12.4
2019-02-25T11:40:40.840Z,12.4
2019-02-25T11:41:43.257Z,12.4
2019-02-25T11:42:39.683Z,6.6
2019-02-25T11:43:39.839Z,3.9
2019-02-25T11:44:39.789Z,9.5
2019-02-25T11:45:39.726Z,21.3
2019-02-25T11:46:39.787Z,21.3
2019-02-25T11:47:39.710Z,18.3
2019-02-25T11:48:39.809Z,12.4
2019-02-25T11:49:39.770Z,6.6
2019-02-25T11:50:39.899Z,24.3
2019-02-25T11:51:39.739Z,15.4
2019-02-25T11:52:39.742Z,9.5
2019-02-25T11:53:39.715Z,6.6
2019-02-25T11:54:39.747Z,21.3
2019-02-25T11:55:39.820Z,12.4
2019-02-25T11:56:39.758Z,15.4
2019-02-25T11:57:39.730Z,18.3
2019-02-25T11:58:39.767Z,15.4
2019-02-25T11:59:39.708Z,18.3
2019-02-25T12:00:41.155Z,15.4
2019-02-25T12:01:39.797Z,9.5
2019-02-25T12:02:39.737Z,3.9
2019-02-25T12:03:39.761Z,9.5
2019-02-25T12:04:39.793Z,1.8
2019-02-25T12:05:39.819Z,15.4
2019-02-25T12:06:39.755Z,18.3
2019-02-25T12:07:39.740Z,6.6
2019-02-25T12:08:39.763Z,15.4
2019-02-25T12:09:39.774Z,12.4
2019-02-25T12:10:39.740Z,9.5
2019-02-25T12:11:39.799Z,18.3
2019-02-25T12:12:39.717Z,6.6
2019-02-25T12:13:39.724Z,12.4
2019-02-25T12:14:39.879Z,6.6
2019-02-25T12:15:39.716Z,9.5
2019-02-25T12:16:39.703Z,21.3
2019-02-25T12:17:39.743Z,18.3
2019-02-25T12:18:39.729Z,21.3
2019-02-25T12:19:39.802Z,15.4
2019-02-25T12:20:39.807Z,9.5
2019-02-25T12:21:39.694Z,18.3
2019-02-25T12:22:39.779Z,18.3
2019-02-25T12:23:39.764Z,6.6
2019-02-25T12:24:39.818Z,18.3
2019-02-25T12:25:39.820Z,12.4
2019-02-25T12:26:39.697Z,9.5
2019-02-25T12:27:39.793Z,12.4
2019-02-25T12:28:39.756Z,3.9
2019-02-25T12:29:39.979Z,12.4
2019-02-25T12:30:39.780Z,3.9
2019-02-25T12:31:39.763Z,21.3
2019-02-25T12:32:39.743Z,15.4
2019-02-25T12:33:39.833Z,3.9
2019-02-25T12:34:39.781Z,24.3
2019-02-25T12:35:39.787Z,3.9
2019-02-25T12:36:39.859Z,21.3
2019-02-25T12:37:39.749Z,9.5
2019-02-25T12:38:42.137Z,15.4
2019-02-25T12:39:40.513Z,9.5
2019-02-25T12:40:40.732Z,6.6
2019-02-25T12:41:40.956Z,1.8
2019-02-25T12:42:39.803Z,12.4
2019-02-25T12:43:40.050Z,3.9
2019-02-25T12:44:42.009Z,15.4
2019-02-25T12:45:40.031Z,15.4
2019-02-25T12:46:39.939Z,3.9
2019-02-25T12:47:39.866Z,21.3
2019-02-25T12:48:39.968Z,9.5
2019-02-25T12:49:39.924Z,9.5
2019-02-25T12:50:40.206Z,6.6
2019-02-25T12:51:39.762Z,15.4
2019-02-25T12:52:39.867Z,3.9
2019-02-25T12:53:40.356Z,3.9
2019-02-25T12:54:40.034Z,9.5
2019-02-25T12:55:39.989Z,9.5
2019-02-25T12:56:39.976Z,9.5
2019-02-25T12:57:39.928Z,9.5
2019-02-25T12:58:39.990Z,18.3
2019-02-25T12:59:40.129Z,1.8
2019-02-25T13:00:40.126Z,1.8
2019-02-25T13:01:40.023Z,6.6
2019-02-25T13:02:39.964Z,9.5
2019-02-25T13:03:41.701Z,3.9
2019-02-25T13:04:42.575Z,3.9
2019-02-25T13:05:39.938Z,9.5
2019-02-25T13:06:42.315Z,12.4
2019-02-25T13:07:40.590Z,3.9
2019-02-25T13:08:39.933Z,12.4
2019-02-25T13:09:39.998Z,9.5
2019-02-25T13:10:40.089Z,0
2019-02-25T13:11:41.206Z,6.6
2019-02-25T13:12:39.847Z,0
2019-02-25T13:13:39.816Z,0
2019-02-25T13:14:39.882Z,6.6
2019-02-25T13:15:39.884Z,9.5
2019-02-25T13:16:39.925Z,6.6
2019-02-25T13:17:39.880Z,15.4
2019-02-25T13:18:40.120Z,9.5
2019-02-25T13:19:39.979Z,0
2019-02-25T13:20:40.060Z,0
2019-02-25T13:21:40.058Z,3.9
2019-02-25T13:22:41.731Z,6.6
2019-02-25T13:23:39.874Z,0
2019-02-25T13:24:41.984Z,9.5
2019-02-25T13:25:40.795Z,3.9
2019-02-25T13:26:41.827Z,6.6
2019-02-25T13:27:39.951Z,6.6
2019-02-25T13:28:39.974Z,6.6
2019-02-25T13:29:40.044Z,9.5
2019-02-25T13:30:40.165Z,0
2019-02-25T13:31:39.935Z,9.5
2019-02-25T13:32:39.787Z,3.9
2019-02-25T13:33:39.803Z,0
2019-02-25T13:34:40.211Z,3.9
2019-02-25T13:35:39.782Z,3.9
2019-02-25T13:36:39.754Z,1.8
2019-02-25T13:37:39.780Z,1.8
2019-02-25T13:38:39.812Z,12.4
2019-02-25T13:39:39.893Z,9.5
2019-02-25T13:40:39.843Z,6.6
2019-02-25T13:41:39.808Z,6.6
2019-02-25T13:42:40.113Z,6.6
2019-02-25T13:43:39.801Z,3.9
2019-02-25T13:44:39.854Z,9.5
2019-02-25T13:45:39.867Z,1.8
2019-02-25T13:46:39.806Z,6.6