createdAt,value
2022-09-20T00:03:43.628Z,90.02
2022-09-20T00:08:46.657Z,89.99
2022-09-20T00:13:50.771Z,89.94
2022-09-20T00:18:55.399Z,89.90
2022-09-20T00:23:58.172Z,89.85
2022-09-20T00:29:00.279Z,89.83
2022-09-20T00:34:28.149Z,89.82
2022-09-20T00:39:29.955Z,89.74
2022-09-20T00:44:51.452Z,89.70
2022-09-20T00:49:59.704Z,89.66
2022-09-20T00:55:06.978Z,89.66
2022-09-20T01:00:11.001Z,89.60
2022-09-20T01:05:15.357Z,89.51
2022-09-20T01:10:17.526Z,89.46
2022-09-20T01:15:20.733Z,89.41
2022-09-20T01:20:26.393Z,89.39
2022-09-20T01:25:46.382Z,89.32
2022-09-20T01:31:04.453Z,89.23
2022-09-20T01:36:09.285Z,89.21
2022-09-20T01:41:33.753Z,89.25
2022-09-20T01:46:37.220Z,89.29
2022-09-20T01:52:00.851Z,89.31
2022-09-20T01:57:37.990Z,89.36
2022-09-20T02:02:57.273Z,89.44
2022-09-20T02:08:24.090Z,89.46
2022-09-20T02:13:40.977Z,89.42
2022-09-20T02:19:20.541Z,89.44
2022-09-20T02:24:38.915Z,89.44
2022-09-20T02:30:04.477Z,89.44
2022-09-20T02:35:18.391Z,89.39
2022-09-20T02:40:46.287Z,89.31
2022-09-20T02:46:05.194Z,89.21
2022-09-20T02:51:19.905Z,89.07
2022-09-20T02:56:45.860Z,88.97
2022-09-20T03:02:23.331Z,88.98
2022-09-20T03:07:54.697Z,88.97
2022-09-20T03:13:38.861Z,88.92
2022-09-20T03:18:59.352Z,88.90
2022-09-20T03:24:16.396Z,88.91
2022-09-20T03:29:49.263Z,88.92
2022-09-20T03:35:15.543Z,88.94
2022-09-20T03:40:46.236Z,88.93
2022-09-20T03:46:18.744Z,88.97
2022-09-20T03:51:58.037Z,88.99
2022-09-20T03:57:28.830Z,88.93
2022-09-20T04:02:53.970Z,88.88
2022-09-20T04:08:08.637Z,88.88
2022-09-20T04:13:28.925Z,88.87
2022-09-20T04:18:33.321Z,88.88
2022-09-20T04:24:12.406Z,88.86
2022-09-20T04:29:40.751Z,88.83
2022-09-20T04:35:32.288Z,88.78
2022-09-20T04:41:16.655Z,88.72
2022-09-20T04:46:57.592Z,88.63
2022-09-20T04:52:14.183Z,88.60
2022-09-20T04:57:34.901Z,88.59
2022-09-20T05:02:42.626Z,88.61
2022-09-20T05:08:28.188Z,88.64
2022-09-20T05:13:46.080Z,88.66
2022-09-20T05:19:04.202Z,88.59
2022-09-20T05:24:28.069Z,88.56
2022-09-20T05:29:50.567Z,88.48
2022-09-20T05:35:14.067Z,88.42
2022-09-20T05:40:46.085Z,88.42
2022-09-20T05:46:09.193Z,88.38
2022-09-20T05:51:20.609Z,88.17
2022-09-20T05:56:41.211Z,87.80
2022-09-20T06:02:03.594Z,87.71
2022-09-20T06:07:17.306Z,87.65
2022-09-20T06:12:36.641Z,86.68
2022-09-20T06:17:49.513Z,86.47
2022-09-20T06:22:55.373Z,86.09
2022-09-20T06:28:12.504Z,85.91
2022-09-20T06:33:17.308Z,85.87
2022-09-20T06:39:17.233Z,86.09
2022-09-20T06:44:19.100Z,86.11
2022-09-20T06:49:22.414Z,85.39
2022-09-20T06:54:24.407Z,84.70
2022-09-20T06:59:26.895Z,83.53
2022-09-20T07:04:28.876Z,83.18
2022-09-20T07:09:31.457Z,82.87
2022-09-20T07:14:33.206Z,82.83
2022-09-20T07:19:36.761Z,83.08
2022-09-20T07:24:39.152Z,83.24
2022-09-20T07:29:41.342Z,83.46
2022-09-20T07:35:03.023Z,83.56
2022-09-20T07:40:19.440Z,83.54
2022-09-20T07:45:21.256Z,83.74
2022-09-20T07:50:23.228Z,83.93
2022-09-20T07:55:28.716Z,83.34
2022-09-20T08:00:30.477Z,81.97
2022-09-20T08:05:32.193Z,81.38
2022-09-20T08:10:33.958Z,81.28
2022-09-20T08:15:36.038Z,79.42
2022-09-20T08:20:39.124Z,79.63
2022-09-20T08:25:40.972Z,78.69
2022-09-20T08:31:03.043Z,77.82
2022-09-20T08:36:21.014Z,75.99
2022-09-20T08:41:34.015Z,75.79
2022-09-20T08:46:42.374Z,75.96
2022-09-20T08:51:48.646Z,75.96
2022-09-20T08:56:51.166Z,75.74
2022-09-20T09:01:53.714Z,73.39
2022-09-20T09:06:55.551Z,72.54
2022-09-20T09:11:58.941Z,73.56
2022-09-20T09:17:01.162Z,73.87
2022-09-20T09:22:05.535Z,73.79
2022-09-20T09:27:19.456Z,75.64
2022-09-20T09:32:31.133Z,75.82
2022-09-20T09:37:33.572Z,72.09
2022-09-20T09:42:36.156Z,70.22
2022-09-20T09:47:51.321Z,70.01
2022-09-20T09:53:13.417Z,70.24
2022-09-20T09:58:31.662Z,70.24
2022-09-20T10:04:01.401Z,69.28
2022-09-20T10:09:03.362Z,69.62
2022-09-20T10:14:29.686Z,69.78
2022-09-20T10:19:34.601Z,66.71
2022-09-20T10:25:03.002Z,65.09
2022-09-20T10:30:14.468Z,64.67
2022-09-20T10:36:04.373Z,66.08
2022-09-20T10:42:14.518Z,65.10
2022-09-20T10:47:22.267Z,63.66
2022-09-20T10:52:51.116Z,64.67
2022-09-20T10:58:26.903Z,65.52
2022-09-20T11:04:09.229Z,68.58
2022-09-20T11:09:17.416Z,69.10
2022-09-20T11:14:29.556Z,67.14
2022-09-20T11:20:07.672Z,65.76
2022-09-20T11:25:29.482Z,65.73
2022-09-20T11:30:36.690Z,64.81
2022-09-20T11:35:46.260Z,63.69
2022-09-20T11:41:05.180Z,61.38
2022-09-20T11:46:10.718Z,60.07
2022-09-20T11:51:36.259Z,58.46
2022-09-20T11:56:56.802Z,57.95
2022-09-20T12:02:01.962Z,57.88
2022-09-20T12:07:19.419Z,57.49
2022-09-20T12:12:36.720Z,56.04
2022-09-20T12:17:47.382Z,57.23
2022-09-20T12:22:49.294Z,57.20
2022-09-20T12:27:51.149Z,57.09
2022-09-20T12:32:56.381Z,56.12
2022-09-20T12:38:25.608Z,54.34
2022-09-20T12:43:30.926Z,54.50
2022-09-20T12:48:37.049Z,53.57
2022-09-20T12:53:38.805Z,53.92
2022-09-20T12:58:54.702Z,52.70
2022-09-20T13:04:35.418Z,51.93
2022-09-20T13:09:38.022Z,53.86
2022-09-20T13:14:41.155Z,53.45
2022-09-20T13:19:44.816Z,52.08
2022-09-20T13:24:49.178Z,52.14
2022-09-20T13:29:51.802Z,52.89
2022-09-20T13:35:12.435Z,53.93
2022-09-20T13:40:23.754Z,55.21
2022-09-20T13:45:26.782Z,55.24
2022-09-20T13:50:35.491Z,55.81
2022-09-20T13:55:39.033Z,56.19
2022-09-20T14:00:47.742Z,55.44
2022-09-20T14:05:53.452Z,52.98
2022-09-20T14:11:17.705Z,51.65
2022-09-20T14:16:23.336Z,49.98
2022-09-20T14:21:31.852Z,49.43
2022-09-20T14:26:39.779Z,51.65
2022-09-20T14:31:46.204Z,52.45
2022-09-20T14:36:50.003Z,53.19
2022-09-20T14:41:52.130Z,52.39
2022-09-20T14:46:54.492Z,53.05
2022-09-20T14:52:24.589Z,53.46
2022-09-20T14:57:27.898Z,54.10
2022-09-20T15:02:30.030Z,54.74
2022-09-20T15:07:31.778Z,55.76
2022-09-20T15:12:33.522Z,56.37
2022-09-20T15:17:35.717Z,56.89
2022-09-20T15:22:38.677Z,57.59
2022-09-20T15:27:41.275Z,59.00
2022-09-20T15:32:48.157Z,60.36
2022-09-20T15:37:50.189Z,62.73
2022-09-20T15:42:56.691Z,64.63
2022-09-20T15:48:03.411Z,66.69
2022-09-20T15:53:05.935Z,68.61
2022-09-20T15:58:07.689Z,68.79
2022-09-20T16:03:09.609Z,68.52
2022-09-20T16:08:11.691Z,68.67
2022-09-20T16:13:14.040Z,68.72
2022-09-20T16:18:34.902Z,67.36
2022-09-20T16:23:39.145Z,65.95
2022-09-20T16:28:46.514Z,65.61
2022-09-20T16:33:49.645Z,65.82
2022-09-20T16:38:54.233Z,67.10
2022-09-20T16:43:56.420Z,69.71
2022-09-20T16:49:01.055Z,71.22
2022-09-20T16:54:06.793Z,72.19
2022-09-20T16:59:10.092Z,72.97
2022-09-20T17:04:14.303Z,73.56
2022-09-20T17:09:17.534Z,74.37
2022-09-20T17:14:21.165Z,75.72
2022-09-20T17:19:23.957Z,76.28
2022-09-20T17:24:27.478Z,76.51
2022-09-20T17:29:29.945Z,76.74
2022-09-20T17:34:31.817Z,77.11
2022-09-20T17:39:33.680Z,77.96
2022-09-20T17:44:39.267Z,78.89
2022-09-20T17:49:41.019Z,79.39
2022-09-20T17:54:42.831Z,79.58
2022-09-20T17:59:44.903Z,79.97
2022-09-20T18:04:47.193Z,80.35
2022-09-20T18:09:49.014Z,80.50
2022-09-20T18:14:50.848Z,80.70
2022-09-20T18:19:52.584Z,81.01
2022-09-20T18:25:01.255Z,81.38
2022-09-20T18:30:03.333Z,81.63
2022-09-20T18:35:06.217Z,81.82
2022-09-20T18:40:23.130Z,81.89
2022-09-20T18:45:38.472Z,81.85
2022-09-20T18:50:40.304Z,81.78
2022-09-20T18:55:43.453Z,81.53
2022-09-20T19:00:49.307Z,81.58
2022-09-20T19:06:00.283Z,81.86
2022-09-20T19:11:08.007Z,82.07
2022-09-20T19:16:17.362Z,82.36
2022-09-20T19:21:42.190Z,82.56
2022-09-20T19:26:44.805Z,82.49
2022-09-20T19:31:53.548Z,82.40
2022-09-20T19:37:08.535Z,82.32
2022-09-20T19:42:37.424Z,82.38
2022-09-20T19:47:47.240Z,82.59
2022-09-20T19:52:50.064Z,82.94
2022-09-20T19:58:11.991Z,83.29
2022-09-20T20:03:15.792Z,83.69
2022-09-20T20:08:51.233Z,84.03
2022-09-20T20:14:07.991Z,84.31
2022-09-20T20:19:33.343Z,84.58
2022-09-20T20:25:05.048Z,84.52
2022-09-20T20:30:14.911Z,84.34
2022-09-20T20:35:17.261Z,84.18
2022-09-20T20:40:19.592Z,84.28
2022-09-20T20:45:22.065Z,84.45
2022-09-20T20:50:25.395Z,84.96
2022-09-20T20:55:27.573Z,85.25
2022-09-20T21:00:30.066Z,85.22
2022-09-20T21:05:32.342Z,85.17
2022-09-20T21:10:34.073Z,85.03
2022-09-20T21:15:35.998Z,84.81
2022-09-20T21:20:38.499Z,84.47
2022-09-20T21:25:40.347Z,84.44
2022-09-20T21:30:42.149Z,84.13
2022-09-20T21:35:50.007Z,84.20
2022-09-20T21:41:11.331Z,84.22
2022-09-20T21:46:19.173Z,84.09
2022-09-20T21:51:21.799Z,84.17
2022-09-20T21:56:27.516Z,84.20
2022-09-20T22:01:33.579Z,84.32
2022-09-20T22:06:45.498Z,84.34
2022-09-20T22:11:48.772Z,84.54
2022-09-20T22:16:51.424Z,84.76
2022-09-20T22:21:53.666Z,85.16
2022-09-20T22:26:55.734Z,85.42
2022-09-20T22:31:57.421Z,85.65
2022-09-20T22:36:59.207Z,85.64
2022-09-20T22:42:00.970Z,85.48
2022-09-20T22:47:03.188Z,85.48
2022-09-20T22:52:05.023Z,85.41
2022-09-20T22:57:06.971Z,85.43
2022-09-20T23:02:08.673Z,85.56
2022-09-20T23:07:11.082Z,85.72
2022-09-20T23:12:12.914Z,85.80
2022-09-20T23:17:14.650Z,85.85
2022-09-20T23:22:16.392Z,85.83
2022-09-20T23:27:18.757Z,85.91
2022-09-20T23:32:20.512Z,85.82
2022-09-20T23:37:42.957Z,85.75
2022-09-20T23:42:44.979Z,85.76
2022-09-20T23:47:49.784Z,85.93
2022-09-20T23:52:51.580Z,86.12
2022-09-20T23:58:00.351Z,86.32
