createdAt,value
2018-11-12T00:02:29.695Z,99.90
2018-11-12T00:05:04.311Z,99.90
2018-11-12T00:07:38.678Z,99.90
2018-11-12T00:10:14.131Z,99.90
2018-11-12T00:12:49.014Z,99.90
2018-11-12T00:15:23.498Z,99.90
2018-11-12T00:17:58.554Z,99.90
2018-11-12T00:20:33.583Z,99.90
2018-11-12T00:23:08.890Z,99.90
2018-11-12T00:25:50.091Z,99.90
2018-11-12T00:28:25.479Z,99.90
2018-11-12T00:31:00.552Z,99.90
2018-11-12T00:33:35.908Z,99.90
2018-11-12T00:36:10.844Z,99.90
2018-11-12T00:38:45.367Z,99.90
2018-11-12T00:41:19.679Z,99.90
2018-11-12T00:43:54.777Z,99.90
2018-11-12T00:46:29.216Z,99.90
2018-11-12T00:49:03.757Z,99.90
2018-11-12T00:51:38.700Z,99.90
2018-11-12T00:54:13.171Z,99.90
2018-11-12T00:56:47.588Z,99.90
2018-11-12T00:59:22.735Z,99.90
2018-11-12T01:01:57.819Z,99.90
2018-11-12T01:04:32.115Z,99.90
2018-11-12T01:07:07.144Z,99.90
2018-11-12T01:09:42.136Z,99.90
2018-11-12T01:12:17.557Z,99.90
2018-11-12T01:14:52.048Z,99.90
2018-11-12T01:17:27.287Z,99.90
2018-11-12T01:20:02.184Z,99.90
2018-11-12T01:22:38.851Z,99.90
2018-11-12T01:25:14.438Z,99.90
2018-11-12T01:27:49.138Z,99.90
2018-11-12T01:30:25.052Z,99.90
2018-11-12T01:32:59.732Z,99.90
2018-11-12T01:35:35.152Z,99.90
2018-11-12T01:38:09.910Z,99.90
2018-11-12T01:40:44.283Z,99.90
2018-11-12T01:43:19.372Z,99.90
2018-11-12T01:45:53.748Z,99.90
2018-11-12T01:48:28.223Z,99.90
2018-11-12T01:51:03.207Z,99.90
2018-11-12T01:53:37.583Z,99.90
2018-11-12T01:56:12.056Z,99.90
2018-11-12T01:58:47.219Z,99.90
2018-11-12T02:01:22.594Z,99.90
2018-11-12T02:03:56.967Z,99.90
2018-11-12T02:06:31.664Z,99.90
2018-11-12T02:09:08.492Z,99.90
2018-11-12T02:11:43.811Z,99.90
2018-11-12T02:14:18.273Z,99.90
2018-11-12T02:16:56.111Z,99.90
2018-11-12T02:19:30.559Z,99.90
2018-11-12T02:22:05.213Z,99.90
2018-11-12T02:24:40.642Z,99.90
2018-11-12T02:27:16.260Z,99.90
2018-11-12T02:29:51.107Z,99.90
2018-11-12T02:32:26.339Z,99.90
2018-11-12T02:35:00.823Z,99.90
2018-11-12T02:37:36.319Z,99.90
2018-11-12T02:40:12.185Z,99.90
2018-11-12T02:42:54.403Z,99.90
2018-11-12T02:45:28.848Z,99.90
2018-11-12T02:48:03.375Z,99.90
2018-11-12T02:50:38.255Z,99.90
2018-11-12T02:53:13.372Z,99.90
2018-11-12T02:55:48.703Z,99.90
2018-11-12T02:58:23.071Z,99.90
2018-11-12T03:00:58.372Z,99.90
2018-11-12T03:03:32.937Z,99.90
2018-11-12T03:06:08.559Z,99.90
2018-11-12T03:08:42.988Z,99.90
2018-11-12T03:11:26.292Z,99.90
2018-11-12T03:14:00.847Z,99.90
2018-11-12T03:16:35.329Z,99.90
2018-11-12T03:19:10.251Z,99.90
2018-11-12T03:21:44.592Z,99.90
2018-11-12T03:24:19.531Z,99.90
2018-11-12T03:26:55.002Z,99.90
2018-11-12T03:29:29.453Z,99.90
2018-11-12T03:32:07.248Z,99.90
2018-11-12T03:34:41.719Z,99.90
2018-11-12T03:37:16.796Z,99.80
2018-11-12T03:39:52.084Z,99.90
2018-11-12T03:42:26.965Z,99.90
2018-11-12T03:45:02.125Z,99.90
2018-11-12T03:47:36.687Z,99.90
2018-11-12T03:50:15.971Z,99.90
2018-11-12T03:52:50.429Z,99.90
2018-11-12T03:55:25.435Z,99.90
2018-11-12T03:58:00.455Z,99.90
2018-11-12T04:00:41.584Z,99.90
2018-11-12T04:03:15.904Z,99.90
2018-11-12T04:05:50.248Z,99.80
2018-11-12T04:08:24.593Z,99.90
2018-11-12T04:11:07.803Z,99.90
2018-11-12T04:13:42.676Z,99.80
2018-11-12T04:16:17.064Z,99.80
2018-11-12T04:18:52.100Z,99.90
2018-11-12T04:21:27.210Z,99.90
2018-11-12T04:24:02.376Z,99.90
2018-11-12T04:26:43.678Z,99.90
2018-11-12T04:29:18.234Z,99.90
2018-11-12T04:32:07.810Z,99.90
2018-11-12T04:34:42.610Z,99.90
2018-11-12T04:37:17.955Z,99.90
2018-11-12T04:39:52.452Z,99.90
2018-11-12T04:42:27.408Z,99.90
2018-11-12T04:45:02.607Z,99.90
2018-11-12T04:47:37.096Z,99.90
2018-11-12T04:50:14.318Z,99.90
2018-11-12T04:52:55.227Z,99.90
2018-11-12T04:55:29.709Z,99.90
2018-11-12T04:58:04.650Z,99.90
2018-11-12T05:00:42.160Z,99.90
2018-11-12T05:03:16.561Z,99.90
2018-11-12T05:05:51.231Z,99.90
2018-11-12T05:08:25.906Z,99.90
2018-11-12T05:11:08.199Z,99.90
2018-11-12T05:13:43.225Z,99.90
2018-11-12T05:16:25.273Z,99.90
2018-11-12T05:19:00.466Z,99.90
2018-11-12T05:21:35.003Z,99.90
2018-11-12T05:24:10.041Z,99.90
2018-11-12T05:26:45.507Z,99.90
2018-11-12T05:29:20.899Z,99.90
2018-11-12T05:34:35.966Z,99.90
2018-11-12T05:37:11.248Z,99.90
2018-11-12T05:39:45.889Z,99.90
2018-11-12T05:42:21.141Z,99.90
2018-11-12T05:44:56.294Z,99.90
2018-11-12T05:47:30.624Z,99.90
2018-11-12T05:50:09.743Z,99.90
2018-11-12T05:52:45.466Z,99.90
2018-11-12T05:55:22.053Z,99.90
2018-11-12T05:57:57.295Z,99.90
2018-11-12T06:00:41.911Z,99.90
2018-11-12T06:03:16.415Z,99.80
2018-11-12T06:05:50.801Z,99.90
2018-11-12T06:08:25.301Z,99.80
2018-11-12T06:11:08.699Z,99.50
2018-11-12T06:13:43.660Z,99.70
2018-11-12T06:16:18.020Z,99.90
2018-11-12T06:18:53.208Z,99.90
2018-11-12T06:21:28.459Z,99.90
2018-11-12T06:24:03.732Z,99.90
2018-11-12T06:26:38.939Z,99.80
2018-11-12T06:29:13.542Z,99.70
2018-11-12T06:31:48.441Z,99.60
2018-11-12T06:34:23.481Z,99.70
2018-11-12T06:36:58.074Z,99.60
2018-11-12T06:39:32.347Z,99.70
2018-11-12T06:44:48.009Z,99.90
2018-11-12T06:47:23.752Z,99.90
2018-11-12T06:49:58.207Z,99.90
2018-11-12T06:52:33.365Z,99.90
2018-11-12T06:55:09.399Z,99.90
2018-11-12T06:57:44.203Z,99.90
2018-11-12T07:00:21.908Z,99.90
2018-11-12T07:02:56.439Z,99.90
2018-11-12T07:05:31.929Z,99.90
2018-11-12T07:08:07.197Z,99.90
2018-11-12T07:10:43.442Z,99.90
2018-11-12T07:13:18.637Z,99.90
2018-11-12T07:23:01.727Z,99.90
2018-11-12T07:25:37.003Z,99.90
2018-11-12T07:28:12.225Z,99.90
2018-11-12T07:30:46.963Z,99.90
2018-11-12T09:04:15.610Z,99.90
2018-11-12T09:06:50.266Z,94.60
2018-11-12T09:09:28.513Z,94.80
2018-11-12T09:12:03.759Z,94.50
2018-11-12T09:14:39.167Z,94.50
2018-11-12T09:17:14.395Z,95.30
2018-11-12T09:19:48.847Z,95.70
2018-11-12T09:22:24.588Z,95.80
2018-11-12T09:24:59.839Z,95.50
2018-11-12T09:27:35.003Z,95.20
2018-11-12T09:30:11.652Z,96.10
2018-11-12T09:32:47.025Z,96.50
2018-11-12T09:35:35.623Z,95.90
2018-11-12T09:38:10.084Z,95.30
2018-11-12T09:40:45.543Z,95.00
2018-11-12T09:43:20.939Z,94.70
2018-11-12T09:45:55.520Z,95.30
2018-11-12T09:48:30.580Z,94.80
2018-11-12T09:51:05.255Z,94.60
2018-11-12T09:53:40.029Z,94.60
2018-11-12T09:56:14.386Z,94.00
2018-11-12T09:58:49.115Z,94.70
2018-11-12T10:01:24.094Z,94.00
2018-11-12T10:03:59.583Z,94.00
2018-11-12T10:06:34.847Z,93.50
2018-11-12T10:09:12.033Z,93.70
2018-11-12T10:11:48.584Z,93.90
2018-11-12T10:14:24.702Z,93.90
2018-11-12T10:17:01.117Z,93.20
2018-11-12T10:19:33.140Z,92.90
2018-11-12T10:22:07.452Z,92.60
2018-11-12T10:24:42.520Z,92.20
2018-11-12T10:27:17.985Z,92.00
2018-11-12T10:29:52.464Z,91.60
2018-11-12T10:32:28.608Z,91.00
2018-11-12T10:35:03.120Z,90.60
2018-11-12T10:37:39.087Z,90.90
2018-11-12T10:40:17.551Z,90.10
2018-11-12T10:42:53.002Z,90.30
2018-11-12T10:45:28.067Z,87.20
2018-11-12T10:48:02.531Z,87.30
2018-11-12T10:50:36.931Z,86.40
2018-11-12T10:53:11.448Z,85.40
2018-11-12T10:55:46.087Z,78.60
2018-11-12T11:01:00.403Z,56.40
2018-11-12T11:03:40.740Z,53.30
2018-11-12T11:06:15.307Z,54.10
2018-11-12T11:08:49.725Z,55.60
2018-11-12T11:11:25.084Z,56.10
2018-11-12T11:14:00.235Z,53.70
2018-11-12T11:16:35.514Z,54.00
2018-11-12T11:19:10.708Z,55.60
2018-11-12T11:21:45.255Z,56.00
2018-11-12T11:24:20.583Z,57.90
2018-11-12T11:29:30.131Z,58.00
2018-11-12T11:32:08.222Z,61.00
2018-11-12T11:34:43.179Z,62.40
2018-11-12T11:39:51.848Z,66.40
2018-11-12T11:42:27.238Z,69.10
2018-11-12T11:45:02.554Z,70.00
2018-11-12T11:50:20.322Z,68.00
2018-11-12T11:52:54.821Z,67.10
2018-11-12T11:55:29.469Z,67.30
2018-11-12T11:58:04.069Z,67.60
2018-11-12T12:00:42.183Z,67.60
2018-11-12T12:03:17.564Z,69.50
2018-11-12T12:05:52.151Z,68.90
2018-11-12T12:08:26.617Z,68.60
2018-11-12T12:11:09.243Z,68.70
2018-11-12T12:13:44.294Z,67.80
2018-11-12T12:16:19.354Z,67.40
2018-11-12T12:18:54.399Z,68.00
2018-11-12T12:21:28.831Z,67.10
2018-11-12T12:24:04.103Z,66.30
2018-11-12T12:26:39.139Z,65.80
2018-11-12T12:29:13.624Z,66.70
2018-11-12T12:31:49.131Z,68.20
2018-11-12T12:34:24.573Z,68.30
2018-11-12T12:36:58.937Z,66.80
2018-11-12T12:39:33.212Z,67.00
2018-11-12T12:42:14.873Z,67.50
2018-11-12T12:44:50.008Z,66.60
2018-11-12T12:47:24.487Z,66.70
2018-11-12T12:49:58.822Z,67.60
2018-11-12T12:52:33.318Z,67.90
2018-11-12T12:55:08.755Z,68.40
2018-11-12T12:57:44.067Z,70.50
2018-11-12T13:00:23.627Z,71.00
2018-11-12T13:02:58.540Z,71.10
2018-11-12T13:05:34.007Z,70.80
2018-11-12T13:08:08.678Z,69.90
2018-11-12T13:10:44.532Z,69.90
2018-11-12T13:13:21.449Z,70.60
2018-11-12T13:15:57.376Z,71.00
2018-11-12T13:18:32.842Z,70.90
2018-11-12T13:21:07.296Z,70.10
2018-11-12T13:23:42.743Z,71.40
2018-11-12T13:26:17.996Z,70.70
2018-11-12T13:28:52.717Z,70.30
2018-11-12T13:31:28.645Z,70.00
2018-11-12T13:34:04.401Z,69.60
2018-11-12T13:36:39.733Z,69.20
2018-11-12T13:39:14.812Z,69.20
2018-11-12T13:41:49.178Z,70.60
2018-11-12T13:44:24.536Z,72.00
2018-11-12T13:46:59.619Z,72.90
2018-11-12T13:49:34.295Z,74.10
2018-11-12T13:52:08.901Z,73.60
2018-11-12T13:54:43.449Z,74.20
2018-11-12T13:57:18.675Z,76.20
2018-11-12T13:59:53.643Z,75.70
2018-11-12T14:02:28.472Z,76.10
2018-11-12T14:05:03.838Z,76.40
2018-11-12T14:07:38.320Z,76.00
2018-11-12T14:10:17.031Z,76.50
2018-11-12T14:12:53.695Z,77.00
2018-11-12T14:15:28.875Z,77.40
2018-11-12T14:18:04.018Z,77.60
2018-11-12T14:20:38.612Z,78.40
2018-11-12T14:23:13.043Z,78.80
2018-11-12T14:25:53.354Z,78.60
2018-11-12T14:28:28.574Z,79.20
2018-11-12T14:31:02.991Z,78.20
2018-11-12T14:33:38.263Z,77.90
2018-11-12T14:36:12.846Z,77.20
2018-11-12T14:38:47.099Z,77.10
2018-11-12T14:41:21.605Z,79.50
2018-11-12T14:43:57.040Z,80.00
2018-11-12T14:46:31.407Z,80.10
2018-11-12T14:49:06.115Z,79.80
2018-11-12T14:51:40.548Z,79.70
2018-11-12T14:54:15.422Z,81.00
2018-11-12T14:56:49.948Z,81.50
2018-11-12T14:59:25.279Z,81.40
2018-11-12T15:01:59.651Z,82.30
2018-11-12T15:04:35.172Z,83.10
2018-11-12T15:07:09.612Z,83.30
2018-11-12T15:09:45.208Z,84.50
2018-11-12T15:12:20.518Z,84.80
2018-11-12T15:14:55.637Z,84.80
2018-11-12T15:17:31.856Z,85.40
2018-11-12T15:20:08.062Z,85.70
2018-11-12T15:22:42.801Z,85.60
2018-11-12T15:25:25.872Z,86.20
2018-11-12T15:28:02.311Z,86.80
2018-11-12T15:30:38.347Z,87.40
2018-11-12T15:33:14.474Z,87.30
2018-11-12T15:35:48.992Z,88.80
2018-11-12T15:38:23.447Z,89.20
2018-11-12T15:40:57.706Z,90.10
2018-11-12T15:43:33.768Z,90.50
2018-11-12T15:46:08.319Z,90.50
2018-11-12T15:48:42.778Z,90.70
2018-11-12T15:51:17.134Z,91.20
2018-11-12T15:53:51.767Z,92.00
2018-11-12T15:56:26.035Z,92.30
2018-11-12T15:59:00.584Z,92.40
2018-11-12T16:01:35.001Z,92.40
2018-11-12T16:04:10.387Z,92.80
2018-11-12T16:06:44.868Z,93.50
2018-11-12T16:09:19.501Z,93.80
2018-11-12T16:11:54.525Z,94.30
2018-11-12T16:14:30.148Z,94.40
2018-11-12T16:17:07.020Z,94.50
2018-11-12T16:19:42.854Z,94.80
2018-11-12T16:22:18.408Z,95.00
2018-11-12T16:24:53.469Z,94.80
2018-11-12T16:27:29.595Z,95.00
2018-11-12T16:30:04.824Z,95.20
2018-11-12T16:32:47.341Z,95.00
2018-11-12T16:35:23.075Z,95.10
2018-11-12T16:37:57.744Z,95.20
2018-11-12T16:40:32.293Z,95.20
2018-11-12T16:45:49.574Z,95.60
2018-11-12T16:48:24.521Z,95.30
2018-11-12T16:50:59.048Z,95.10
2018-11-12T16:53:33.543Z,94.80
2018-11-12T16:56:08.854Z,95.00
2018-11-12T16:58:43.291Z,94.80
2018-11-12T17:01:17.819Z,94.70
2018-11-12T17:04:01.423Z,94.80
2018-11-12T17:06:35.939Z,94.90
2018-11-12T17:09:11.881Z,95.30
2018-11-12T17:11:47.036Z,95.80
2018-11-12T17:14:23.184Z,95.90
2018-11-12T17:17:02.939Z,95.80
2018-11-12T17:19:45.596Z,95.50
2018-11-12T17:22:19.919Z,95.50
2018-11-12T17:24:55.627Z,95.20
2018-11-12T17:27:31.187Z,95.00
2018-11-12T17:30:09.907Z,95.80
2018-11-12T17:32:50.179Z,96.30
2018-11-12T17:35:24.756Z,96.40
2018-11-12T17:37:59.197Z,96.80
2018-11-12T17:40:33.720Z,96.70
2018-11-12T17:43:10.124Z,96.60
2018-11-12T17:45:46.764Z,96.30
2018-11-12T17:48:21.795Z,96.30
2018-11-12T17:50:56.379Z,96.60
2018-11-12T17:53:30.903Z,96.50
2018-11-12T17:56:05.872Z,96.80
2018-11-12T17:58:40.571Z,96.70
2018-11-12T18:01:17.437Z,96.60
2018-11-12T18:03:52.007Z,96.70
2018-11-12T18:06:28.892Z,96.70
2018-11-12T18:09:04.050Z,96.80
2018-11-12T18:11:40.795Z,97.40
2018-11-12T18:14:17.036Z,97.10
2018-11-12T18:17:00.907Z,96.80
2018-11-12T18:19:37.647Z,96.90
2018-11-12T18:22:12.207Z,96.90
2018-11-12T18:24:48.988Z,96.80
2018-11-12T18:27:26.404Z,97.70
2018-11-12T18:30:01.342Z,97.60
2018-11-12T18:32:52.843Z,97.50
2018-11-12T18:35:27.232Z,98.10
2018-11-12T18:38:01.833Z,98.30
2018-11-12T18:40:39.041Z,98.10
2018-11-12T18:43:24.620Z,98.10
2018-11-12T18:45:59.176Z,97.60
2018-11-12T18:48:33.547Z,97.90
2018-11-12T18:51:08.228Z,98.20
2018-11-12T18:53:42.801Z,98.40
2018-11-12T18:56:17.335Z,98.00
2018-11-12T18:58:51.793Z,97.50
2018-11-12T19:01:26.527Z,97.40
2018-11-12T19:04:02.041Z,97.40
2018-11-12T19:06:38.303Z,97.20
2018-11-12T19:09:15.011Z,97.20
2018-11-12T19:11:50.931Z,97.80
2018-11-12T19:14:27.234Z,98.00
2018-11-12T19:17:04.124Z,98.20
2018-11-12T19:19:38.616Z,98.10
2018-11-12T19:22:13.263Z,98.00
2018-11-12T19:24:50.181Z,98.20
2018-11-12T19:27:26.823Z,98.10
2018-11-12T19:30:01.748Z,97.80
2018-11-12T19:32:53.172Z,97.90
2018-11-12T19:35:30.160Z,97.70
2018-11-12T19:38:07.507Z,97.70
2018-11-12T19:40:41.841Z,98.10
2018-11-12T19:43:26.894Z,98.30
2018-11-12T19:46:01.743Z,98.00
2018-11-12T19:48:36.219Z,98.40
2018-11-12T19:51:10.737Z,98.50
2018-11-12T19:53:45.136Z,98.90
2018-11-12T19:56:20.501Z,99.10
2018-11-12T19:58:54.929Z,98.60
2018-11-12T20:01:32.224Z,98.30
2018-11-12T20:04:08.000Z,98.30
2018-11-12T20:06:45.398Z,98.50
2018-11-12T20:09:20.098Z,98.30
2018-11-12T20:11:56.572Z,98.70
2018-11-12T20:14:33.106Z,98.60
2018-11-12T20:17:10.223Z,98.40
2018-11-12T20:19:44.871Z,98.80
2018-11-12T20:22:19.460Z,98.20
2018-11-12T20:24:56.696Z,98.00
2018-11-12T20:27:34.219Z,98.00
2018-11-12T20:30:13.659Z,98.60
2018-11-12T20:32:59.536Z,98.90
2018-11-12T20:35:34.696Z,98.90
2018-11-12T20:38:09.054Z,98.20
2018-11-12T20:40:44.188Z,97.70
2018-11-12T20:43:29.003Z,97.80
2018-11-12T20:46:03.660Z,98.30
2018-11-12T20:48:38.618Z,98.70
2018-11-12T20:51:14.078Z,98.70
2018-11-12T20:53:48.822Z,98.90
2018-11-12T20:56:23.362Z,98.50
2018-11-12T20:58:58.458Z,98.60
2018-11-12T21:01:32.943Z,98.10
2018-11-12T21:04:07.743Z,98.10
2018-11-12T21:06:44.450Z,98.10
2018-11-12T21:09:19.147Z,98.00
2018-11-12T21:11:55.319Z,97.60
2018-11-12T21:14:32.330Z,97.60
2018-11-12T21:17:08.459Z,97.70
2018-11-12T21:19:42.947Z,97.50
2018-11-12T21:22:17.524Z,97.60
2018-11-12T21:24:54.223Z,98.10
2018-11-12T21:27:30.777Z,98.30
2018-11-12T21:30:07.341Z,98.20
2018-11-12T21:32:59.096Z,98.00
2018-11-12T21:35:34.269Z,98.00
2018-11-12T21:38:08.817Z,98.10
2018-11-12T21:40:43.311Z,98.10
2018-11-12T21:43:27.919Z,97.90
2018-11-12T21:46:02.387Z,97.90
2018-11-12T21:48:36.912Z,97.70
2018-11-12T21:51:12.079Z,97.50
2018-11-12T21:53:47.127Z,97.50
2018-11-12T21:56:21.949Z,97.50
2018-11-12T21:58:56.600Z,97.70
2018-11-12T22:01:31.612Z,98.00
2018-11-12T22:04:06.162Z,97.90
2018-11-12T22:06:41.803Z,97.90
2018-11-12T22:09:17.455Z,97.90
2018-11-12T22:11:53.054Z,98.00
2018-11-12T22:14:28.312Z,98.10
2018-11-12T22:17:04.383Z,97.90
2018-11-12T22:19:38.908Z,97.80
2018-11-12T22:22:13.323Z,97.90
2018-11-12T22:24:48.391Z,97.90
2018-11-12T22:27:23.612Z,97.80
2018-11-12T22:29:58.283Z,97.70
2018-11-12T22:32:33.641Z,97.60
2018-11-12T22:35:09.562Z,97.90
2018-11-12T22:37:44.678Z,97.90
2018-11-12T22:40:19.836Z,97.70
2018-11-12T22:42:54.861Z,97.80
2018-11-12T22:45:29.917Z,97.80
2018-11-12T22:48:05.022Z,97.90
2018-11-12T22:50:39.524Z,97.90
2018-11-12T22:53:13.863Z,98.10
2018-11-12T22:55:49.307Z,98.00
2018-11-12T22:58:23.567Z,98.10
2018-11-12T23:01:05.675Z,98.10
2018-11-12T23:03:39.976Z,98.40
2018-11-12T23:06:15.179Z,98.30
2018-11-12T23:08:49.599Z,98.30
2018-11-12T23:11:24.659Z,98.30
2018-11-12T23:13:59.791Z,98.20
2018-11-12T23:16:34.644Z,98.20
2018-11-12T23:19:10.105Z,98.20
2018-11-12T23:21:44.531Z,98.20
2018-11-12T23:24:19.776Z,98.20
2018-11-12T23:26:55.270Z,98.30
2018-11-12T23:29:29.560Z,98.50
2018-11-12T23:32:11.591Z,98.70
2018-11-12T23:34:46.387Z,98.90
2018-11-12T23:37:20.759Z,98.80
2018-11-12T23:39:55.104Z,98.80
2018-11-12T23:42:30.415Z,98.80
2018-11-12T23:45:05.830Z,98.70
2018-11-12T23:47:40.768Z,98.60
2018-11-12T23:50:16.595Z,98.60
2018-11-12T23:52:51.951Z,99.00
2018-11-12T23:55:26.388Z,99.30
2018-11-12T23:58:00.776Z,99.80
