createdAt,value
2023-04-14T00:00:57.512Z,89.11
2023-04-14T00:01:57.621Z,86.27
2023-04-14T00:02:57.685Z,85.66
2023-04-14T00:03:57.736Z,85.51
2023-04-14T00:04:57.687Z,86.03
2023-04-14T00:05:57.675Z,86.36
2023-04-14T00:06:57.709Z,84.69
2023-04-14T00:07:57.759Z,84.19
2023-04-14T00:08:57.948Z,85.32
2023-04-14T00:09:57.866Z,86.61
2023-04-14T00:10:57.875Z,84.91
2023-04-14T00:11:57.876Z,83.39
2023-04-14T00:12:57.915Z,82.60
2023-04-14T00:13:57.983Z,82.08
2023-04-14T00:14:58.029Z,82.90
2023-04-14T00:15:58.011Z,82.70
2023-04-14T00:16:58.092Z,83.39
2023-04-14T00:17:58.147Z,83.97
2023-04-14T00:18:58.392Z,83.69
2023-04-14T00:19:58.190Z,82.05
2023-04-14T00:20:58.175Z,84.23
2023-04-14T00:21:58.230Z,84.10
2023-04-14T00:22:58.313Z,83.73
2023-04-14T00:23:58.328Z,82.72
2023-04-14T00:24:58.383Z,82.45
2023-04-14T00:25:58.399Z,80.00
2023-04-14T00:26:58.451Z,79.42
2023-04-14T00:27:58.521Z,79.91
2023-04-14T00:28:58.735Z,79.60
2023-04-14T00:29:58.573Z,79.75
2023-04-14T00:30:58.620Z,80.64
2023-04-14T00:31:58.631Z,81.24
2023-04-14T00:32:58.740Z,79.91
2023-04-14T00:33:58.711Z,79.82
2023-04-14T00:34:58.772Z,81.02
2023-04-14T00:35:58.748Z,79.29
2023-04-14T00:36:58.818Z,80.54
2023-04-14T00:37:58.883Z,77.76
2023-04-14T00:38:59.130Z,76.93
2023-04-14T00:39:58.977Z,77.91
2023-04-14T00:40:58.974Z,79.02
2023-04-14T00:41:59.025Z,78.31
2023-04-14T00:42:59.089Z,75.14
2023-04-14T00:43:59.116Z,76.04
2023-04-14T00:44:59.172Z,77.27
2023-04-14T00:45:59.218Z,76.57
2023-04-14T00:46:59.266Z,76.41
2023-04-14T00:47:59.311Z,75.00
2023-04-14T00:48:59.681Z,73.43
2023-04-14T00:49:59.376Z,77.51
2023-04-14T00:50:59.409Z,74.71
2023-04-14T00:51:59.460Z,76.96
2023-04-14T00:52:59.514Z,75.34
2023-04-14T00:53:59.524Z,74.13
2023-04-14T00:54:59.567Z,71.40
2023-04-14T00:55:59.628Z,72.66
2023-04-14T00:56:59.652Z,72.93
2023-04-14T00:57:59.665Z,71.95
2023-04-14T00:58:59.901Z,71.46
2023-04-14T00:59:59.797Z,70.90
2023-04-14T01:00:59.834Z,71.25
2023-04-14T01:01:59.942Z,72.63
2023-04-14T01:03:00.121Z,72.66
2023-04-14T01:04:00.071Z,71.21
2023-04-14T01:05:00.137Z,69.26
2023-04-14T01:06:00.092Z,67.80
2023-04-14T01:07:00.110Z,69.59
2023-04-14T01:08:00.142Z,66.99
2023-04-14T01:09:00.401Z,69.07
2023-04-14T01:10:00.264Z,68.20
2023-04-14T01:11:00.272Z,68.74
2023-04-14T01:12:00.307Z,65.85
2023-04-14T01:13:00.365Z,71.68
2023-04-14T01:14:00.428Z,69.62
2023-04-14T01:15:00.447Z,67.59
2023-04-14T01:16:00.532Z,69.56
2023-04-14T01:17:00.575Z,68.30
2023-04-14T01:18:00.653Z,68.52
2023-04-14T01:19:00.812Z,69.68
2023-04-14T01:20:00.734Z,70.42
2023-04-14T01:21:00.761Z,69.37
2023-04-14T01:22:00.774Z,68.59
2023-04-14T01:23:00.874Z,70.10
2023-04-14T01:24:00.887Z,69.22
2023-04-14T01:25:00.967Z,72.06
2023-04-14T01:26:00.967Z,71.11
2023-04-14T01:27:01.067Z,71.95
2023-04-14T01:28:01.089Z,67.51
2023-04-14T01:29:01.384Z,67.52
2023-04-14T01:30:01.253Z,66.48
2023-04-14T01:31:01.306Z,68.77
2023-04-14T01:32:01.350Z,68.29
2023-04-14T01:33:01.376Z,70.12
2023-04-14T01:34:01.389Z,71.68
2023-04-14T01:35:01.472Z,69.70
2023-04-14T01:36:01.479Z,72.29
2023-04-14T01:37:01.503Z,71.10
2023-04-14T01:38:01.588Z,70.89
2023-04-14T01:39:01.757Z,70.53
2023-04-14T01:40:01.673Z,69.99
2023-04-14T01:41:01.721Z,69.20
2023-04-14T01:42:01.779Z,72.12
2023-04-14T01:43:01.850Z,71.00
2023-04-14T01:44:01.871Z,70.25
2023-04-14T01:45:01.987Z,71.24
2023-04-14T01:46:02.021Z,71.29
2023-04-14T01:47:02.032Z,71.69
2023-04-14T01:48:02.120Z,68.44
2023-04-14T01:49:02.413Z,69.02
2023-04-14T01:50:02.207Z,68.47
2023-04-14T01:51:02.241Z,68.92
2023-04-14T01:52:02.297Z,67.43
2023-04-14T01:53:02.324Z,66.89
2023-04-14T01:54:02.428Z,68.80
2023-04-14T01:55:02.490Z,65.51
2023-04-14T01:56:02.516Z,66.38
2023-04-14T01:57:02.571Z,65.99
2023-04-14T01:58:02.640Z,70.61
2023-04-14T01:59:02.773Z,68.03
2023-04-14T02:00:02.745Z,68.45
2023-04-14T02:01:02.802Z,67.10
2023-04-14T02:02:02.925Z,66.53
2023-04-14T02:03:03.052Z,65.01
2023-04-14T02:04:03.094Z,68.73
2023-04-14T02:05:03.048Z,66.18
2023-04-14T02:06:03.053Z,66.61
2023-04-14T02:07:03.133Z,63.75
2023-04-14T02:08:03.175Z,65.09
2023-04-14T02:09:03.226Z,64.37
2023-04-14T02:10:03.311Z,66.43
2023-04-14T02:11:03.342Z,67.58
2023-04-14T02:12:03.434Z,67.21
2023-04-14T02:13:03.420Z,66.72
2023-04-14T02:14:03.495Z,63.42
2023-04-14T02:15:03.584Z,67.23
2023-04-14T02:16:03.622Z,65.53
2023-04-14T02:17:03.774Z,65.31
2023-04-14T02:18:03.829Z,65.61
2023-04-14T02:19:03.810Z,64.23
2023-04-14T02:20:03.850Z,65.68
2023-04-14T02:21:03.923Z,65.01
2023-04-14T02:22:03.954Z,65.02
2023-04-14T02:23:04.050Z,67.38
2023-04-14T02:24:04.089Z,67.47
2023-04-14T02:25:04.169Z,67.98
2023-04-14T02:26:04.207Z,67.43
2023-04-14T02:27:04.269Z,67.34
2023-04-14T02:28:04.287Z,68.69
2023-04-14T02:29:04.321Z,69.19
2023-04-14T02:30:04.427Z,70.39
2023-04-14T02:31:04.506Z,68.85
2023-04-14T02:32:04.518Z,67.74
2023-04-14T02:33:04.622Z,69.25
2023-04-14T02:34:04.616Z,69.55
2023-04-14T02:35:04.851Z,71.43
2023-04-14T02:36:04.752Z,69.07
2023-04-14T02:37:04.821Z,69.56
2023-04-14T02:38:04.877Z,71.88
2023-04-14T02:39:04.917Z,72.11
2023-04-14T02:40:05.002Z,71.12
2023-04-14T02:41:05.107Z,69.43
2023-04-14T02:42:05.099Z,68.70
2023-04-14T02:43:05.182Z,69.42
2023-04-14T02:44:05.233Z,75.24
2023-04-14T02:45:05.304Z,72.63
2023-04-14T02:46:05.375Z,71.90
2023-04-14T02:47:05.378Z,73.12
2023-04-14T02:48:05.454Z,74.05
2023-04-14T02:49:05.506Z,72.63
2023-04-14T02:50:05.552Z,73.88
2023-04-14T02:51:05.602Z,71.29
2023-04-14T02:52:05.699Z,73.54
2023-04-14T02:53:05.738Z,72.91
2023-04-14T02:54:05.772Z,73.48
2023-04-14T02:55:05.855Z,70.49
2023-04-14T02:56:05.927Z,72.71
2023-04-14T02:57:05.963Z,71.57
2023-04-14T02:58:06.023Z,72.79
2023-04-14T02:59:06.078Z,70.68
2023-04-14T03:00:06.196Z,76.35
2023-04-14T03:01:06.208Z,71.34
2023-04-14T03:02:06.415Z,72.37
2023-04-14T03:03:06.415Z,74.33
2023-04-14T03:04:06.414Z,71.06
2023-04-14T03:05:06.447Z,70.65
2023-04-14T03:06:06.502Z,72.32
2023-04-14T03:07:06.591Z,73.61
2023-04-14T03:08:06.628Z,70.56
2023-04-14T03:09:06.690Z,72.00
2023-04-14T03:10:06.778Z,69.73
2023-04-14T03:11:06.798Z,70.75
2023-04-14T03:12:06.852Z,70.44
2023-04-14T03:13:06.899Z,69.45
2023-04-14T03:14:06.969Z,71.12
2023-04-14T03:15:07.052Z,70.08
2023-04-14T03:16:07.081Z,71.14
2023-04-14T03:17:07.112Z,69.38
2023-04-14T03:18:07.253Z,68.74
2023-04-14T03:19:07.220Z,69.92
2023-04-14T03:20:07.325Z,70.53
2023-04-14T03:21:07.349Z,70.32
2023-04-14T03:22:07.359Z,72.48
2023-04-14T03:23:07.433Z,68.63
2023-04-14T03:24:07.485Z,69.47
2023-04-14T03:25:07.562Z,69.04
2023-04-14T03:26:07.656Z,69.92
2023-04-14T03:27:07.681Z,70.70
2023-04-14T03:28:07.749Z,71.58
2023-04-14T03:29:07.788Z,71.81
2023-04-14T03:30:07.915Z,71.41
2023-04-14T03:31:08.020Z,69.30
2023-04-14T03:32:07.936Z,69.13
2023-04-14T03:33:08.036Z,70.47
2023-04-14T03:34:08.086Z,67.99
2023-04-14T03:35:08.254Z,70.92
2023-04-14T03:36:08.208Z,67.24
2023-04-14T03:37:08.283Z,69.70
2023-04-14T03:38:08.336Z,70.46
2023-04-14T03:39:08.409Z,69.12
2023-04-14T03:40:08.505Z,69.81
2023-04-14T03:41:08.542Z,72.55
2023-04-14T03:42:08.564Z,68.30
2023-04-14T03:43:08.641Z,68.27
2023-04-14T03:44:08.713Z,65.25
2023-04-14T03:45:08.785Z,64.85
2023-04-14T03:46:08.874Z,67.87
2023-04-14T03:47:08.906Z,65.59
2023-04-14T03:48:08.938Z,66.78
2023-04-14T03:49:09.011Z,70.05
2023-04-14T03:50:09.090Z,66.96
2023-04-14T03:51:09.177Z,68.03
2023-04-14T03:52:09.190Z,67.74
2023-04-14T03:53:09.244Z,69.66
2023-04-14T03:54:09.295Z,68.69
2023-04-14T03:55:09.382Z,67.31
2023-04-14T03:56:09.424Z,69.88
2023-04-14T03:57:09.487Z,71.88
2023-04-14T03:58:09.529Z,67.17
2023-04-14T03:59:10.124Z,68.00
2023-04-14T04:00:09.678Z,68.82
2023-04-14T04:01:09.744Z,68.44
2023-04-14T04:02:09.837Z,71.42
2023-04-14T04:03:10.021Z,72.53
2023-04-14T04:04:09.966Z,71.29
2023-04-14T04:05:10.001Z,69.26
2023-04-14T04:06:10.010Z,70.06
2023-04-14T04:07:10.093Z,71.74
2023-04-14T04:08:10.151Z,70.74
2023-04-14T04:09:10.226Z,73.53
2023-04-14T04:10:10.277Z,70.29
2023-04-14T04:11:10.333Z,69.95
2023-04-14T04:12:10.391Z,70.29
2023-04-14T04:13:10.463Z,70.71
2023-04-14T04:14:10.499Z,71.42
2023-04-14T04:15:10.580Z,71.58
2023-04-14T04:16:10.671Z,70.81
2023-04-14T04:17:10.712Z,71.38
2023-04-14T04:18:10.734Z,73.40
2023-04-14T04:19:10.834Z,73.22
2023-04-14T04:20:10.877Z,71.79
2023-04-14T04:21:10.935Z,73.04
2023-04-14T04:22:10.998Z,76.45
2023-04-14T04:23:11.029Z,71.73
2023-04-14T04:24:11.097Z,71.65
2023-04-14T04:25:11.158Z,71.00
2023-04-14T04:26:11.243Z,70.10
2023-04-14T04:27:24.270Z,71.97
2023-04-14T04:28:12.265Z,72.07
2023-04-14T04:29:11.328Z,72.19
2023-04-14T04:30:11.283Z,71.62
2023-04-14T04:31:11.252Z,72.73
2023-04-14T04:32:11.277Z,70.40
2023-04-14T04:33:11.253Z,72.28
2023-04-14T04:34:11.225Z,69.72
2023-04-14T04:35:11.196Z,72.73
2023-04-14T04:36:11.219Z,71.06
2023-04-14T04:37:11.263Z,70.58
2023-04-14T04:38:11.433Z,71.25
2023-04-14T04:39:11.427Z,68.30
2023-04-14T04:40:11.474Z,69.49
2023-04-14T04:41:11.515Z,70.08
2023-04-14T04:42:11.602Z,73.54
2023-04-14T04:43:11.636Z,74.70
2023-04-14T04:44:11.723Z,75.53
2023-04-14T04:45:11.747Z,72.58
2023-04-14T04:46:11.835Z,76.31
2023-04-14T04:47:11.863Z,73.88
2023-04-14T04:48:11.951Z,70.00
2023-04-14T04:49:11.998Z,73.09
2023-04-14T04:50:12.026Z,72.59
2023-04-14T04:51:12.113Z,73.36
2023-04-14T04:52:12.139Z,72.29
2023-04-14T04:53:12.304Z,71.13
2023-04-14T04:54:12.305Z,73.39
2023-04-14T04:55:12.344Z,73.74
2023-04-14T04:56:12.425Z,73.34
2023-04-14T04:57:12.478Z,74.11
2023-04-14T04:58:12.486Z,76.83
2023-04-14T04:59:12.597Z,79.88
2023-04-14T05:00:12.619Z,78.37
2023-04-14T05:01:12.750Z,79.08
2023-04-14T05:02:12.803Z,79.78
2023-04-14T05:03:12.863Z,81.85
2023-04-14T05:04:12.892Z,82.85
2023-04-14T05:05:12.870Z,84.10
2023-04-14T05:06:12.984Z,81.01
2023-04-14T05:07:13.019Z,83.06
2023-04-14T05:08:15.071Z,82.62
2023-04-14T05:09:13.130Z,84.46
2023-04-14T05:10:13.163Z,83.58
2023-04-14T05:11:13.239Z,81.65
2023-04-14T05:12:13.304Z,84.63
2023-04-14T05:13:13.359Z,82.63
2023-04-14T05:14:13.375Z,85.45
2023-04-14T05:15:13.476Z,83.17
2023-04-14T05:16:13.776Z,86.39
2023-04-14T05:17:13.535Z,86.34
2023-04-14T05:18:13.573Z,83.68
2023-04-14T05:19:13.650Z,84.23
2023-04-14T05:20:13.715Z,85.03
2023-04-14T05:21:13.729Z,88.76
2023-04-14T05:22:13.788Z,88.94
2023-04-14T05:23:13.842Z,87.61
2023-04-14T05:24:13.892Z,87.72
2023-04-14T05:25:13.915Z,86.16
2023-04-14T05:26:40.257Z,86.28
2023-04-14T05:27:15.043Z,86.46
2023-04-14T05:28:13.976Z,87.11
2023-04-14T05:29:13.947Z,87.92
2023-04-14T05:30:13.972Z,88.63
2023-04-14T05:31:14.010Z,90.86
2023-04-14T05:32:13.930Z,90.42
2023-04-14T05:33:13.941Z,90.31
2023-04-14T05:34:13.904Z,91.18
2023-04-14T05:35:13.920Z,90.34
2023-04-14T05:36:13.928Z,89.79
2023-04-14T05:37:13.880Z,90.21
2023-04-14T05:38:13.871Z,88.10
2023-04-14T05:39:13.934Z,89.72
2023-04-14T05:40:13.979Z,92.51
2023-04-14T05:41:14.054Z,92.55
2023-04-14T05:42:14.192Z,92.74
2023-04-14T05:43:14.117Z,95.70
2023-04-14T05:44:14.138Z,94.15
2023-04-14T05:45:14.231Z,95.10
2023-04-14T05:46:14.268Z,97.96
2023-04-14T05:47:14.285Z,97.52
2023-04-14T05:48:14.340Z,98.82
2023-04-14T05:49:14.348Z,103.24
2023-04-14T05:50:14.352Z,105.53
2023-04-14T05:51:14.725Z,105.50
2023-04-14T05:52:14.425Z,107.81
2023-04-14T05:53:14.443Z,117.74
2023-04-14T05:54:14.474Z,122.35
2023-04-14T05:55:14.511Z,142.27
2023-04-14T05:56:14.749Z,141.10
2023-04-14T05:57:14.514Z,145.95
2023-04-14T05:58:14.530Z,146.00
2023-04-14T05:59:14.559Z,149.24
2023-04-14T06:00:14.582Z,150.60
2023-04-14T06:01:14.599Z,152.33
2023-04-14T06:02:14.622Z,155.08
2023-04-14T06:03:14.675Z,155.25
2023-04-14T06:04:14.828Z,158.79
2023-04-14T06:05:14.807Z,161.80
2023-04-14T06:06:14.672Z,167.23
2023-04-14T06:07:14.636Z,171.71
2023-04-14T06:08:14.660Z,177.62
2023-04-14T06:09:14.695Z,180.32
2023-04-14T06:10:14.656Z,183.94
2023-04-14T06:11:14.669Z,187.85
2023-04-14T06:12:14.683Z,191.69
2023-04-14T06:13:14.673Z,195.59
2023-04-14T06:14:14.658Z,196.43
2023-04-14T06:15:14.651Z,200.04
2023-04-14T06:16:14.729Z,201.66
2023-04-14T06:17:14.658Z,203.62
2023-04-14T06:18:14.669Z,206.95
2023-04-14T06:19:14.676Z,207.35
2023-04-14T06:20:14.627Z,209.36
2023-04-14T06:21:14.654Z,212.11
2023-04-14T06:22:14.660Z,214.26
2023-04-14T06:23:14.637Z,216.34
2023-04-14T06:24:14.653Z,218.94
2023-04-14T06:25:14.664Z,219.68
2023-04-14T06:26:14.676Z,221.93
2023-04-14T06:27:14.635Z,221.88
2023-04-14T06:28:14.675Z,225.88
2023-04-14T06:29:14.701Z,226.83
2023-04-14T06:30:14.723Z,229.46
2023-04-14T06:31:15.804Z,228.16
2023-04-14T06:32:14.841Z,230.51
2023-04-14T06:33:14.749Z,231.35
2023-04-14T06:34:14.824Z,230.86
2023-04-14T06:35:29.663Z,235.33
2023-04-14T06:36:15.809Z,235.49
2023-04-14T06:37:14.800Z,235.98
2023-04-14T06:38:14.778Z,237.54
2023-04-14T06:39:14.806Z,238.80
2023-04-14T06:40:14.780Z,242.65
2023-04-14T06:41:14.765Z,242.32
2023-04-14T06:42:14.762Z,243.10
2023-04-14T06:43:14.787Z,243.95
2023-04-14T06:44:14.755Z,244.84
2023-04-14T06:45:14.755Z,245.42
2023-04-14T06:46:15.075Z,245.77
2023-04-14T06:47:14.793Z,247.12
2023-04-14T06:48:14.781Z,245.22
2023-04-14T06:49:14.824Z,245.18
2023-04-14T06:50:14.840Z,246.82
2023-04-14T06:51:15.253Z,247.73
2023-04-14T06:52:14.914Z,249.02
2023-04-14T06:53:14.906Z,241.48
2023-04-14T06:54:14.955Z,205.15
2023-04-14T06:55:14.947Z,198.10
2023-04-14T06:56:15.012Z,199.13
2023-04-14T06:57:15.009Z,204.22
2023-04-14T06:58:15.085Z,207.14
2023-04-14T06:59:15.090Z,215.35
2023-04-14T07:00:15.107Z,222.56
2023-04-14T07:01:15.328Z,229.21
2023-04-14T07:02:15.245Z,231.12
2023-04-14T07:03:15.208Z,231.14
2023-04-14T07:04:15.167Z,232.49
2023-04-14T07:05:15.156Z,236.97
2023-04-14T07:06:15.149Z,238.58
2023-04-14T07:07:15.101Z,238.55
2023-04-14T07:08:15.164Z,240.03
2023-04-14T07:09:15.157Z,243.41
2023-04-14T07:10:15.188Z,245.95
2023-04-14T07:11:15.222Z,248.14
2023-04-14T07:12:15.265Z,249.57
2023-04-14T07:13:15.308Z,250.00
2023-04-14T07:14:15.386Z,248.88
2023-04-14T07:15:15.432Z,250.00
2023-04-14T07:16:15.765Z,250.00
2023-04-14T07:17:15.554Z,249.44
2023-04-14T07:18:15.625Z,248.92
2023-04-14T07:19:15.677Z,249.46
2023-04-14T07:20:15.733Z,249.17
2023-04-14T07:21:15.784Z,248.73
2023-04-14T07:22:15.817Z,250.00
2023-04-14T07:23:15.872Z,250.00
2023-04-14T07:24:15.919Z,249.74
2023-04-14T07:25:15.982Z,248.66
2023-04-14T07:26:16.257Z,248.52
2023-04-14T07:27:16.084Z,249.96
2023-04-14T07:28:16.162Z,248.83
2023-04-14T07:29:16.208Z,249.51
2023-04-14T07:30:16.257Z,248.59
2023-04-14T07:31:16.343Z,248.53
2023-04-14T07:32:16.356Z,250.00
2023-04-14T07:33:16.397Z,249.05
2023-04-14T07:34:16.450Z,249.87
2023-04-14T07:35:16.469Z,249.06
2023-04-14T07:36:16.542Z,250.00
2023-04-14T07:37:16.574Z,248.09
2023-04-14T07:38:16.602Z,250.00
2023-04-14T07:39:16.620Z,249.26
2023-04-14T07:40:16.682Z,249.12
2023-04-14T07:41:16.829Z,249.96
2023-04-14T07:42:16.759Z,248.97
2023-04-14T07:43:16.828Z,249.61
2023-04-14T07:44:16.841Z,248.93
2023-04-14T07:45:16.844Z,249.42
2023-04-14T07:46:16.972Z,250.00
2023-04-14T07:47:16.962Z,249.15
2023-04-14T07:48:16.966Z,248.63
2023-04-14T07:49:16.993Z,249.06
2023-04-14T07:50:19.631Z,249.55
2023-04-14T07:51:17.279Z,247.18
2023-04-14T07:52:17.034Z,244.00
2023-04-14T07:53:16.989Z,238.85
2023-04-14T07:54:17.035Z,231.53
2023-04-14T07:55:16.987Z,222.61
2023-04-14T07:56:16.991Z,195.96
2023-04-14T07:57:16.977Z,186.66
2023-04-14T07:58:16.962Z,178.52
2023-04-14T07:59:16.996Z,172.43
2023-04-14T08:00:16.957Z,161.70
2023-04-14T08:01:16.978Z,155.53
2023-04-14T08:02:17.066Z,157.66
2023-04-14T08:03:17.156Z,164.22
2023-04-14T08:04:17.071Z,172.44
2023-04-14T08:05:16.942Z,181.02
2023-04-14T08:06:17.290Z,185.79
2023-04-14T08:07:16.914Z,191.04
2023-04-14T08:08:16.932Z,192.95
2023-04-14T08:09:16.906Z,194.48
2023-04-14T08:10:16.897Z,194.38
2023-04-14T08:11:16.940Z,192.97
2023-04-14T08:12:16.910Z,194.77
2023-04-14T08:13:16.880Z,192.11
2023-04-14T08:14:16.859Z,192.60
2023-04-14T08:15:16.856Z,193.39
2023-04-14T08:16:16.978Z,193.98
2023-04-14T08:17:16.847Z,194.79
2023-04-14T08:18:16.846Z,193.91
2023-04-14T08:19:16.848Z,195.86
2023-04-14T08:20:16.829Z,196.59
2023-04-14T08:21:17.261Z,196.55
2023-04-14T08:22:16.846Z,197.53
2023-04-14T08:23:16.783Z,197.63
2023-04-14T08:24:16.800Z,199.68
2023-04-14T08:25:16.809Z,200.53
2023-04-14T08:26:16.802Z,202.22
2023-04-14T08:27:16.785Z,201.83
2023-04-14T08:28:16.772Z,203.55
2023-04-14T08:29:16.781Z,202.49
2023-04-14T08:30:16.776Z,203.65
2023-04-14T08:31:16.822Z,205.04
2023-04-14T08:32:16.835Z,206.13
2023-04-14T08:33:16.859Z,206.58
2023-04-14T08:34:19.353Z,206.26
2023-04-14T08:35:37.096Z,206.45
2023-04-14T08:36:17.737Z,206.49
2023-04-14T08:37:16.722Z,207.45
2023-04-14T08:38:16.729Z,208.57
2023-04-14T08:39:16.718Z,211.07
2023-04-14T08:40:16.713Z,212.62
2023-04-14T08:41:16.783Z,215.95
2023-04-14T08:42:16.693Z,216.37
2023-04-14T08:43:16.707Z,219.57
2023-04-14T08:44:16.673Z,222.15
2023-04-14T08:45:16.690Z,221.29
2023-04-14T08:46:16.850Z,224.06
2023-04-14T08:47:16.777Z,226.20
2023-04-14T08:48:16.609Z,226.28
2023-04-14T08:49:16.618Z,228.95
2023-04-14T08:50:16.636Z,230.45
2023-04-14T08:51:16.795Z,231.43
2023-04-14T08:52:16.610Z,229.93
2023-04-14T08:53:16.607Z,183.74
2023-04-14T08:54:16.618Z,164.89
2023-04-14T08:55:16.559Z,163.53
2023-04-14T08:56:16.573Z,166.49
2023-04-14T08:57:16.592Z,162.79
2023-04-14T08:58:16.570Z,164.56
2023-04-14T08:59:16.579Z,165.76
2023-04-14T09:00:16.542Z,171.00
2023-04-14T09:01:16.683Z,176.06
2023-04-14T09:02:16.603Z,180.46
2023-04-14T09:03:16.773Z,183.27
2023-04-14T09:04:16.793Z,184.83
2023-04-14T09:05:16.547Z,186.68
2023-04-14T09:06:16.510Z,188.98
2023-04-14T09:07:16.565Z,193.28
2023-04-14T09:08:16.566Z,198.58
2023-04-14T09:09:16.629Z,200.96
2023-04-14T09:10:16.676Z,206.59
2023-04-14T09:11:16.746Z,211.33
2023-04-14T09:12:17.299Z,213.68
2023-04-14T09:13:16.855Z,213.78
2023-04-14T09:14:16.852Z,216.28
2023-04-14T09:15:16.915Z,219.78
2023-04-14T09:16:16.972Z,222.63
2023-04-14T09:17:17.418Z,226.48
2023-04-14T09:18:17.065Z,228.36
2023-04-14T09:19:17.107Z,231.91
2023-04-14T09:20:35.395Z,233.98
2023-04-14T09:21:49.666Z,234.18
2023-04-14T09:22:18.140Z,234.30
2023-04-14T09:23:17.134Z,235.65
2023-04-14T09:24:17.128Z,239.03
2023-04-14T09:25:17.135Z,242.70
2023-04-14T09:26:17.116Z,249.48
2023-04-14T09:27:17.084Z,250.00
2023-04-14T09:28:17.105Z,249.77
2023-04-14T09:29:17.125Z,250.28
2023-04-14T09:30:17.085Z,250.00
2023-04-14T09:31:17.233Z,250.00
2023-04-14T09:32:17.064Z,248.14
2023-04-14T09:33:17.080Z,249.05
2023-04-14T09:34:17.077Z,250.00
2023-04-14T09:35:17.040Z,249.68
2023-04-14T09:36:17.038Z,249.85
2023-04-14T09:37:17.013Z,248.80
2023-04-14T09:38:17.031Z,250.00
2023-04-14T09:39:17.082Z,249.48
2023-04-14T09:40:17.046Z,250.00
2023-04-14T09:41:17.016Z,249.71
2023-04-14T09:42:17.042Z,249.94
2023-04-14T09:43:16.983Z,250.00
2023-04-14T09:44:17.002Z,248.50
2023-04-14T09:45:17.005Z,249.54
2023-04-14T09:46:17.055Z,250.00
2023-04-14T09:47:17.302Z,249.81
2023-04-14T09:48:16.957Z,249.16
2023-04-14T09:49:16.948Z,248.44
2023-04-14T09:50:16.929Z,248.77
2023-04-14T09:51:16.947Z,247.32
2023-04-14T09:52:16.947Z,247.02
2023-04-14T09:53:16.903Z,247.18
2023-04-14T09:54:16.921Z,246.81
2023-04-14T09:55:16.938Z,245.11
2023-04-14T09:56:16.878Z,244.97
2023-04-14T09:57:16.897Z,242.96
2023-04-14T09:58:16.919Z,242.67
2023-04-14T09:59:16.876Z,243.08
2023-04-14T10:00:16.888Z,242.10
2023-04-14T10:01:16.918Z,241.26
2023-04-14T10:02:16.967Z,239.71
2023-04-14T10:03:17.024Z,239.61
2023-04-14T10:04:16.905Z,238.86
2023-04-14T10:05:16.837Z,237.60
2023-04-14T10:06:16.827Z,237.60
2023-04-14T10:07:16.854Z,237.21
2023-04-14T10:08:16.789Z,236.03
2023-04-14T10:09:16.855Z,235.11
2023-04-14T10:10:16.891Z,235.49
2023-04-14T10:11:16.955Z,234.53
2023-04-14T10:12:17.287Z,233.25
2023-04-14T10:13:17.013Z,233.39
2023-04-14T10:14:17.102Z,232.57
2023-04-14T10:15:17.108Z,232.38
2023-04-14T10:16:17.214Z,232.23
2023-04-14T10:17:17.218Z,230.62
2023-04-14T10:18:17.310Z,231.22
2023-04-14T10:19:17.308Z,229.83
2023-04-14T10:20:17.466Z,229.20
2023-04-14T10:21:17.431Z,228.66
2023-04-14T10:22:17.473Z,228.23
2023-04-14T10:23:17.450Z,227.07
2023-04-14T10:24:17.548Z,226.40
2023-04-14T10:25:17.582Z,225.44
2023-04-14T10:26:17.597Z,224.34
2023-04-14T10:27:17.654Z,223.32
2023-04-14T10:28:17.706Z,223.67
2023-04-14T10:29:17.744Z,222.04
2023-04-14T10:30:17.833Z,221.23
2023-04-14T10:31:17.816Z,219.31
2023-04-14T10:32:17.905Z,220.51
2023-04-14T10:33:17.922Z,220.00
2023-04-14T10:34:17.991Z,218.22
2023-04-14T10:35:18.018Z,218.02
2023-04-14T10:36:18.067Z,169.28
2023-04-14T10:37:18.335Z,124.33
2023-04-14T10:38:18.212Z,88.50
2023-04-14T10:39:18.205Z,77.01
2023-04-14T10:40:18.835Z,78.77
2023-04-14T10:41:18.240Z,83.71
2023-04-14T10:42:18.292Z,98.32
2023-04-14T10:43:18.353Z,76.97
2023-04-14T10:44:18.390Z,31.95
2023-04-14T10:45:18.425Z,21.28
2023-04-14T10:46:18.771Z,21.05
2023-04-14T10:47:18.410Z,17.15
2023-04-14T10:48:18.451Z,13.12
2023-04-14T10:49:18.496Z,15.97
2023-04-14T10:50:18.625Z,20.42
2023-04-14T10:51:18.604Z,30.90
2023-04-14T10:52:18.659Z,43.08
2023-04-14T10:53:18.699Z,51.96
2023-04-14T10:54:18.780Z,54.94
2023-04-14T10:55:18.796Z,56.10
2023-04-14T10:56:18.873Z,56.88
2023-04-14T10:57:18.938Z,55.18
2023-04-14T10:58:18.990Z,56.27
2023-04-14T10:59:19.034Z,56.50
2023-04-14T11:00:19.063Z,55.06
2023-04-14T11:01:19.151Z,50.87
2023-04-14T11:02:19.263Z,46.91
2023-04-14T11:03:19.276Z,43.60
2023-04-14T11:04:19.366Z,37.08
2023-04-14T11:05:19.199Z,35.90
2023-04-14T11:06:19.232Z,37.16
2023-04-14T11:07:19.272Z,41.46
2023-04-14T11:08:19.259Z,54.69
2023-04-14T11:09:19.312Z,65.46
2023-04-14T11:10:19.330Z,75.58
2023-04-14T11:11:19.268Z,83.26
2023-04-14T11:12:19.863Z,97.49
2023-04-14T11:13:19.353Z,104.02
2023-04-14T11:14:19.408Z,108.86
2023-04-14T11:15:19.448Z,116.25
2023-04-14T11:16:19.524Z,120.79
2023-04-14T11:17:19.572Z,125.71
2023-04-14T11:18:19.590Z,128.72
2023-04-14T11:19:19.602Z,133.21
2023-04-14T11:20:19.614Z,137.87
2023-04-14T11:21:19.615Z,141.08
2023-04-14T11:22:19.589Z,145.03
2023-04-14T11:23:19.575Z,148.07
2023-04-14T11:24:19.619Z,151.04
2023-04-14T11:26:19.566Z,156.72
2023-04-14T11:27:19.629Z,159.66
2023-04-14T11:28:19.600Z,160.96
2023-04-14T11:29:19.698Z,161.76
2023-04-14T11:30:19.776Z,165.05
2023-04-14T11:31:22.447Z,167.89
2023-04-14T11:32:19.966Z,171.03
2023-04-14T11:33:19.775Z,173.28
2023-04-14T11:34:19.783Z,176.35
2023-04-14T11:35:19.745Z,178.53
2023-04-14T11:36:19.769Z,181.18
2023-04-14T11:37:22.022Z,183.63
2023-04-14T11:38:19.739Z,183.72
2023-04-14T11:39:19.744Z,183.96
2023-04-14T11:40:19.720Z,184.93
2023-04-14T11:41:19.742Z,185.36
2023-04-14T11:42:19.745Z,185.92
2023-04-14T11:43:21.530Z,187.05
2023-04-14T11:44:19.714Z,187.12
2023-04-14T11:45:19.721Z,187.20
2023-04-14T11:46:19.724Z,187.43
2023-04-14T11:47:19.742Z,188.35
2023-04-14T11:48:19.679Z,188.82
2023-04-14T11:49:21.154Z,189.43
2023-04-14T11:50:19.739Z,189.52
2023-04-14T11:51:19.749Z,189.63
2023-04-14T11:52:19.783Z,189.91
2023-04-14T11:53:19.787Z,190.11
2023-04-14T11:54:19.836Z,189.19
2023-04-14T11:55:19.779Z,188.76
2023-04-14T11:56:19.761Z,188.76
2023-04-14T11:57:19.759Z,187.47
2023-04-14T11:58:19.779Z,187.96
2023-04-14T11:59:19.810Z,187.31
2023-04-14T12:00:19.804Z,188.12
2023-04-14T12:01:19.811Z,188.23
2023-04-14T12:02:19.973Z,187.63
2023-04-14T12:03:20.029Z,187.72
2023-04-14T12:04:19.983Z,185.61
2023-04-14T12:05:19.900Z,187.14
2023-04-14T12:06:19.829Z,186.96
2023-04-14T12:07:19.826Z,186.63
2023-04-14T12:08:19.849Z,181.94
2023-04-14T12:09:19.811Z,176.22
2023-04-14T12:10:19.814Z,181.18
2023-04-14T12:11:19.834Z,180.34
2023-04-14T12:12:19.839Z,181.05
2023-04-14T12:13:19.826Z,182.44
2023-04-14T12:14:19.833Z,183.47
2023-04-14T12:15:19.800Z,185.50
2023-04-14T12:16:19.845Z,185.74
2023-04-14T12:17:19.848Z,186.01
2023-04-14T12:19:19.805Z,185.17
2023-04-14T12:20:19.831Z,186.28
2023-04-14T12:21:19.785Z,186.20
2023-04-14T12:22:19.791Z,185.90
2023-04-14T12:23:19.837Z,186.03
2023-04-14T12:24:19.766Z,185.46
2023-04-14T12:25:19.784Z,186.16
2023-04-14T12:26:20.460Z,185.87
2023-04-14T12:27:19.786Z,184.88
2023-04-14T12:28:19.848Z,185.76
2023-04-14T12:29:20.349Z,185.46
2023-04-14T12:30:19.888Z,184.88
2023-04-14T12:31:19.935Z,184.98
2023-04-14T12:32:19.961Z,186.34
2023-04-14T12:33:19.941Z,185.97
2023-04-14T12:34:19.984Z,186.46
2023-04-14T12:35:20.013Z,186.98
2023-04-14T12:36:20.374Z,187.01
2023-04-14T12:37:20.181Z,184.87
2023-04-14T12:38:20.102Z,186.80
2023-04-14T12:39:20.119Z,186.22
2023-04-14T12:40:20.169Z,185.31
2023-04-14T12:41:20.208Z,185.86
2023-04-14T12:42:20.229Z,186.35
2023-04-14T12:43:20.210Z,185.74