createdAt,value
2018-10-09T00:01:46.227Z,2.50
2018-10-09T00:04:14.487Z,2.50
2018-10-09T00:06:42.758Z,2.60
2018-10-09T00:09:11.067Z,2.50
2018-10-09T00:11:39.339Z,2.57
2018-10-09T00:14:07.631Z,2.87
2018-10-09T00:16:35.930Z,2.33
2018-10-09T00:19:04.273Z,2.50
2018-10-09T00:21:32.546Z,2.50
2018-10-09T00:24:00.831Z,2.80
2018-10-09T00:26:29.091Z,2.40
2018-10-09T00:28:57.369Z,2.60
2018-10-09T00:31:25.643Z,2.50
2018-10-09T00:33:53.923Z,2.50
2018-10-09T00:36:22.228Z,2.40
2018-10-09T00:38:50.486Z,2.70
2018-10-09T00:41:18.739Z,2.67
2018-10-09T00:43:47.013Z,2.30
2018-10-09T00:46:15.287Z,2.60
2018-10-09T00:48:43.560Z,2.60
2018-10-09T00:51:11.837Z,2.53
2018-10-09T00:53:40.111Z,2.50
2018-10-09T00:56:08.747Z,2.40
2018-10-09T00:58:37.030Z,2.47
2018-10-09T01:01:05.285Z,2.47
2018-10-09T01:03:33.559Z,2.67
2018-10-09T01:06:01.828Z,2.57
2018-10-09T01:08:30.124Z,2.80
2018-10-09T01:10:58.404Z,2.50
2018-10-09T01:13:26.895Z,2.70
2018-10-09T01:15:55.567Z,2.70
2018-10-09T01:18:23.849Z,2.57
2018-10-09T01:20:52.122Z,2.30
2018-10-09T01:23:20.416Z,2.67
2018-10-09T01:25:48.689Z,2.60
2018-10-09T01:28:16.956Z,2.67
2018-10-09T01:30:45.228Z,2.73
2018-10-09T01:33:13.518Z,2.43
2018-10-09T01:35:41.780Z,2.30
2018-10-09T01:38:10.055Z,2.47
2018-10-09T01:40:38.315Z,2.40
2018-10-09T01:43:06.600Z,2.67
2018-10-09T01:45:34.908Z,2.77
2018-10-09T01:48:03.171Z,2.57
2018-10-09T01:50:31.524Z,2.70
2018-10-09T01:52:59.776Z,2.50
2018-10-09T01:55:28.040Z,2.60
2018-10-09T01:57:56.303Z,2.50
2018-10-09T02:00:24.564Z,2.40
2018-10-09T02:02:52.836Z,2.83
2018-10-09T02:05:21.099Z,2.30
2018-10-09T02:07:49.404Z,2.80
2018-10-09T02:10:17.660Z,2.90
2018-10-09T02:12:45.921Z,2.40
2018-10-09T02:15:14.194Z,2.50
2018-10-09T02:17:42.472Z,2.27
2018-10-09T02:20:10.760Z,2.50
2018-10-09T02:22:39.116Z,2.60
2018-10-09T02:25:07.417Z,2.80
2018-10-09T02:27:35.679Z,2.40
2018-10-09T02:30:04.372Z,2.60
2018-10-09T02:32:32.664Z,2.57
2018-10-09T02:35:00.908Z,2.60
2018-10-09T02:37:29.203Z,2.47
2018-10-09T02:39:57.476Z,2.77
2018-10-09T02:42:25.731Z,2.50
2018-10-09T02:44:54.008Z,2.70
2018-10-09T02:47:22.278Z,2.43
2018-10-09T02:49:50.608Z,2.27
2018-10-09T02:52:18.888Z,2.13
2018-10-09T02:54:47.144Z,2.47
2018-10-09T02:57:15.400Z,2.40
2018-10-09T02:59:43.659Z,2.50
2018-10-09T03:02:11.931Z,2.50
2018-10-09T03:04:41.116Z,2.50
2018-10-09T03:07:09.384Z,2.27
2018-10-09T03:09:37.650Z,2.30
2018-10-09T03:12:05.914Z,2.50
2018-10-09T03:14:34.184Z,2.13
2018-10-09T03:17:02.457Z,2.50
2018-10-09T03:19:30.720Z,2.40
2018-10-09T03:21:58.985Z,2.43
2018-10-09T03:24:27.246Z,2.40
2018-10-09T03:26:55.498Z,2.53
2018-10-09T03:29:23.760Z,2.37
2018-10-09T03:31:52.025Z,2.47
2018-10-09T03:34:20.312Z,2.50
2018-10-09T03:36:48.562Z,2.57
2018-10-09T03:39:16.823Z,2.53
2018-10-09T03:41:45.076Z,2.50
2018-10-09T03:44:13.356Z,2.27
2018-10-09T03:46:41.633Z,2.40
2018-10-09T03:49:09.887Z,2.80
2018-10-09T03:51:38.200Z,2.30
2018-10-09T03:54:06.779Z,2.50
2018-10-09T03:56:35.054Z,2.37
2018-10-09T03:59:03.312Z,2.53
2018-10-09T04:01:31.584Z,2.50
2018-10-09T04:03:59.892Z,2.43
2018-10-09T04:06:28.158Z,2.40
2018-10-09T04:08:56.491Z,2.40
2018-10-09T04:11:24.744Z,2.70
2018-10-09T04:13:53.011Z,2.27
2018-10-09T04:16:21.270Z,2.40
2018-10-09T04:18:49.542Z,2.57
2018-10-09T04:21:17.806Z,2.37
2018-10-09T04:23:46.056Z,2.20
2018-10-09T04:26:14.364Z,2.33
2018-10-09T04:28:42.647Z,2.73
2018-10-09T04:31:10.924Z,2.20
2018-10-09T04:33:39.188Z,2.20
2018-10-09T04:36:07.483Z,2.60
2018-10-09T04:38:35.818Z,2.40
2018-10-09T04:41:04.092Z,2.50
2018-10-09T04:43:32.386Z,2.47
2018-10-09T04:46:00.634Z,2.47
2018-10-09T04:48:28.909Z,2.53
2018-10-09T04:50:57.197Z,2.10
2018-10-09T04:53:25.466Z,2.30
2018-10-09T04:55:53.732Z,2.40
2018-10-09T04:58:22.004Z,2.50
2018-10-09T05:00:50.405Z,2.40
2018-10-09T05:03:18.548Z,2.50
2018-10-09T05:05:46.827Z,2.30
2018-10-09T05:08:15.097Z,2.77
2018-10-09T05:10:43.364Z,2.50
2018-10-09T05:13:11.632Z,2.70
2018-10-09T05:15:39.927Z,2.33
2018-10-09T05:18:08.236Z,2.43
2018-10-09T05:20:36.514Z,2.50
2018-10-09T05:23:04.810Z,2.60
2018-10-09T05:25:33.068Z,2.50
2018-10-09T05:28:01.340Z,2.53
2018-10-09T05:30:29.609Z,2.33
2018-10-09T05:32:57.877Z,2.40
2018-10-09T05:35:26.920Z,2.63
2018-10-09T05:37:55.195Z,2.70
2018-10-09T05:40:23.442Z,2.57
2018-10-09T05:42:51.783Z,2.70
2018-10-09T05:45:20.053Z,2.40
2018-10-09T05:47:48.346Z,2.57
2018-10-09T05:50:16.632Z,2.40
2018-10-09T05:52:44.905Z,2.40
2018-10-09T05:55:13.599Z,2.40
2018-10-09T05:57:41.869Z,2.70
2018-10-09T06:00:10.568Z,2.73
2018-10-09T06:02:38.929Z,2.80
2018-10-09T06:05:07.224Z,2.43
2018-10-09T06:07:35.519Z,2.40
2018-10-09T06:10:04.491Z,2.63
2018-10-09T06:12:32.772Z,2.53
2018-10-09T06:15:01.087Z,2.23
2018-10-09T06:17:36.133Z,2.67
2018-10-09T06:20:04.699Z,2.80
2018-10-09T06:22:33.011Z,2.57
2018-10-09T06:25:01.271Z,2.53
2018-10-09T06:27:30.223Z,2.53
2018-10-09T06:29:58.517Z,2.27
2018-10-09T06:32:26.845Z,2.47
2018-10-09T06:34:55.152Z,2.67
2018-10-09T06:37:24.012Z,2.77
2018-10-09T06:39:52.351Z,2.40
2018-10-09T06:42:20.753Z,2.40
2018-10-09T06:44:49.105Z,2.47
2018-10-09T06:47:17.433Z,2.50
2018-10-09T06:49:45.713Z,2.57
2018-10-09T06:52:14.011Z,2.27
2018-10-09T06:54:42.565Z,2.40
2018-10-09T06:57:10.645Z,2.40
2018-10-09T06:59:38.905Z,2.33
2018-10-09T07:02:07.176Z,2.40
2018-10-09T07:04:35.467Z,2.30
2018-10-09T07:07:03.768Z,2.57
2018-10-09T07:09:32.101Z,2.50
2018-10-09T07:12:00.381Z,2.40
2018-10-09T07:14:28.667Z,2.53
2018-10-09T07:16:56.998Z,2.90
2018-10-09T07:19:25.251Z,2.43
2018-10-09T07:21:53.520Z,2.23
2018-10-09T07:24:21.843Z,2.40
2018-10-09T07:26:50.150Z,2.40
2018-10-09T07:29:18.488Z,2.30
2018-10-09T07:31:46.831Z,2.50
2018-10-09T07:34:15.130Z,2.33
2018-10-09T07:36:43.431Z,2.63
2018-10-09T07:39:13.483Z,2.30
2018-10-09T07:41:42.271Z,3.77
2018-10-09T07:44:10.699Z,3.90
2018-10-09T07:46:38.928Z,3.70
2018-10-09T07:49:07.209Z,3.50
2018-10-09T07:51:35.493Z,3.83
2018-10-09T07:54:05.220Z,4.13
2018-10-09T07:56:33.491Z,4.67
2018-10-09T07:59:01.764Z,4.93
2018-10-09T08:01:30.171Z,4.00
2018-10-09T08:03:58.440Z,3.70
2018-10-09T08:06:26.732Z,3.80
2018-10-09T08:08:55.085Z,4.07
2018-10-09T08:11:23.355Z,4.10
2018-10-09T08:13:51.640Z,4.13
2018-10-09T08:16:19.955Z,3.97
2018-10-09T08:18:48.202Z,4.27
2018-10-09T08:21:16.540Z,4.40
2018-10-09T08:23:44.852Z,4.60
2018-10-09T08:26:13.141Z,4.33
2018-10-09T08:28:41.404Z,3.90
2018-10-09T08:31:09.924Z,3.90
2018-10-09T08:33:38.192Z,4.17
2018-10-09T08:36:06.568Z,4.57
2018-10-09T08:38:34.836Z,4.57
2018-10-09T08:41:03.124Z,4.63
2018-10-09T08:43:31.408Z,4.90
2018-10-09T08:45:59.696Z,4.07
2018-10-09T08:48:28.008Z,4.30
2018-10-09T08:50:56.284Z,4.23
2018-10-09T08:53:24.573Z,4.30
2018-10-09T08:55:52.842Z,4.27
2018-10-09T08:58:21.141Z,4.43
2018-10-09T09:00:50.588Z,4.50
2018-10-09T09:03:19.153Z,4.40
2018-10-09T09:05:47.383Z,3.87
2018-10-09T09:08:15.667Z,4.10
2018-10-09T09:10:44.439Z,4.27
2018-10-09T09:13:12.771Z,4.50
2018-10-09T09:15:41.039Z,4.80
2018-10-09T09:18:09.317Z,4.17
2018-10-09T09:20:37.607Z,4.60
2018-10-09T09:23:06.038Z,4.27
2018-10-09T09:25:34.320Z,4.60
2018-10-09T09:28:02.617Z,4.47
2018-10-09T09:30:30.909Z,4.60
2018-10-09T09:32:59.229Z,4.80
2018-10-09T09:35:27.689Z,3.90
2018-10-09T09:37:55.977Z,4.87
2018-10-09T09:40:24.257Z,4.60
2018-10-09T09:42:52.581Z,4.83
2018-10-09T09:45:20.896Z,4.50
2018-10-09T09:47:49.200Z,4.30
2018-10-09T09:50:17.496Z,4.60
2018-10-09T09:52:45.742Z,4.63
2018-10-09T09:55:14.013Z,5.00
2018-10-09T09:57:42.352Z,4.63
2018-10-09T10:00:16.047Z,4.90
2018-10-09T10:02:44.348Z,4.60
2018-10-09T10:05:12.614Z,4.53
2018-10-09T10:07:40.908Z,4.40
2018-10-09T10:10:09.185Z,4.43
2018-10-09T10:12:37.467Z,3.87
2018-10-09T10:15:05.757Z,4.63
2018-10-09T10:17:34.043Z,4.57
2018-10-09T10:20:02.373Z,5.17
2018-10-09T10:22:31.267Z,4.03
2018-10-09T10:24:59.529Z,4.50
2018-10-09T10:27:27.841Z,4.70
2018-10-09T10:29:56.165Z,4.33
2018-10-09T10:32:24.457Z,5.03
2018-10-09T10:34:52.759Z,4.67
2018-10-09T10:37:21.968Z,4.37
2018-10-09T10:39:50.233Z,4.50
2018-10-09T10:42:18.593Z,4.63
2018-10-09T10:44:46.917Z,4.57
2018-10-09T10:47:15.181Z,4.83
2018-10-09T10:49:43.485Z,4.87
2018-10-09T10:52:11.986Z,4.73
2018-10-09T10:54:40.350Z,4.27
2018-10-09T10:57:08.653Z,4.80
2018-10-09T10:59:36.946Z,4.60
2018-10-09T11:02:06.110Z,4.53
2018-10-09T11:04:34.371Z,4.53
2018-10-09T11:07:02.663Z,4.83
2018-10-09T11:09:31.008Z,4.23
2018-10-09T11:11:59.333Z,4.23
2018-10-09T11:14:27.673Z,4.60
2018-10-09T11:16:55.989Z,4.30
2018-10-09T11:19:24.340Z,4.30
2018-10-09T11:21:52.691Z,4.77
2018-10-09T11:24:20.982Z,4.47
2018-10-09T11:26:49.392Z,4.53
2018-10-09T11:29:17.761Z,4.73
2018-10-09T11:31:46.062Z,4.50
2018-10-09T11:34:14.433Z,4.77
2018-10-09T11:36:42.809Z,4.47
2018-10-09T11:39:11.153Z,4.47
2018-10-09T11:41:39.512Z,4.80
2018-10-09T11:44:07.852Z,4.30
2018-10-09T11:46:36.876Z,4.07
2018-10-09T11:49:05.561Z,4.10
2018-10-09T11:51:33.913Z,4.40
2018-10-09T11:54:02.421Z,4.30
2018-10-09T11:56:30.805Z,4.20
2018-10-09T11:58:59.223Z,4.20
2018-10-09T12:01:27.703Z,4.20
2018-10-09T12:03:56.061Z,4.23
2018-10-09T12:06:24.448Z,4.33
2018-10-09T12:08:52.761Z,3.83
2018-10-09T12:11:21.153Z,4.27
2018-10-09T12:13:49.543Z,4.40
2018-10-09T12:16:18.478Z,4.03
2018-10-09T12:18:46.850Z,4.20
2018-10-09T12:21:15.304Z,3.57
2018-10-09T12:23:43.611Z,4.00
2018-10-09T12:26:11.972Z,4.27
2018-10-09T12:28:40.299Z,4.30
2018-10-09T12:31:08.781Z,3.60
2018-10-09T12:33:37.126Z,4.40
2018-10-09T12:36:06.009Z,4.13
2018-10-09T12:38:34.465Z,4.13
2018-10-09T12:41:03.052Z,4.10
2018-10-09T12:43:31.432Z,3.80
2018-10-09T12:45:59.725Z,4.27
2018-10-09T12:48:28.108Z,3.90
2018-10-09T12:50:56.406Z,4.27
2018-10-09T12:53:24.744Z,4.03
2018-10-09T12:55:53.129Z,4.27
2018-10-09T12:58:21.464Z,4.27
2018-10-09T13:00:50.193Z,4.40
2018-10-09T13:03:18.493Z,3.90
2018-10-09T13:05:46.832Z,3.77
2018-10-09T13:08:15.345Z,3.80
2018-10-09T13:10:43.617Z,3.90
2018-10-09T13:13:11.918Z,3.90
2018-10-09T13:15:40.241Z,4.07
2018-10-09T13:18:08.545Z,4.20
2018-10-09T13:20:36.848Z,4.23
2018-10-09T13:23:05.165Z,3.90
2018-10-09T13:25:33.476Z,4.13
2018-10-09T13:28:01.769Z,4.03
2018-10-09T13:30:30.054Z,4.13
2018-10-09T13:32:58.330Z,3.80
2018-10-09T13:35:26.645Z,4.10
2018-10-09T13:37:55.613Z,3.90
2018-10-09T13:40:24.554Z,3.80
2018-10-09T13:42:52.841Z,3.80
2018-10-09T13:45:21.205Z,3.90
2018-10-09T13:47:49.546Z,3.77
2018-10-09T13:50:17.809Z,4.00
2018-10-09T13:52:46.093Z,4.00
2018-10-09T13:55:14.433Z,3.80
2018-10-09T13:57:42.843Z,4.07
2018-10-09T14:00:11.138Z,3.80
2018-10-09T14:02:39.620Z,3.93
2018-10-09T14:05:07.965Z,4.40
2018-10-09T14:07:36.319Z,3.33
2018-10-09T14:10:05.773Z,3.80
2018-10-09T14:12:34.053Z,4.00
2018-10-09T14:15:02.478Z,3.60
2018-10-09T14:17:30.781Z,3.80
2018-10-09T14:19:59.109Z,3.70
2018-10-09T14:22:27.548Z,3.90
2018-10-09T14:24:55.779Z,3.70
2018-10-09T14:27:24.077Z,3.57
2018-10-09T14:29:52.368Z,3.77
2018-10-09T14:32:20.684Z,3.60
2018-10-09T14:34:49.209Z,3.83
2018-10-09T14:37:17.543Z,3.90
2018-10-09T14:39:45.858Z,3.50
2018-10-09T14:42:14.759Z,3.83
2018-10-09T14:44:44.064Z,3.80
2018-10-09T14:47:13.006Z,3.70
2018-10-09T14:49:41.333Z,3.93
2018-10-09T14:52:09.635Z,3.60
2018-10-09T14:54:37.941Z,3.63
2018-10-09T14:57:06.233Z,3.47
2018-10-09T14:59:34.545Z,3.60
2018-10-09T15:02:02.900Z,3.63
2018-10-09T15:04:31.194Z,3.70
2018-10-09T15:06:59.525Z,3.80
2018-10-09T15:09:27.854Z,3.83
2018-10-09T15:11:56.149Z,3.50
2018-10-09T15:14:24.546Z,3.50
2018-10-09T15:16:52.944Z,3.53
2018-10-09T15:19:21.167Z,3.47
2018-10-09T15:21:49.533Z,3.77
2018-10-09T15:24:17.847Z,3.33
2018-10-09T15:26:46.137Z,3.57
2018-10-09T15:29:14.771Z,3.53
2018-10-09T15:31:43.064Z,3.70
2018-10-09T15:34:11.399Z,3.33
2018-10-09T15:36:40.137Z,3.70
2018-10-09T15:39:10.034Z,3.60
2018-10-09T15:41:38.403Z,3.80
2018-10-09T15:44:06.789Z,3.73
2018-10-09T15:46:35.088Z,3.40
2018-10-09T15:49:03.451Z,3.90
2018-10-09T15:51:32.297Z,3.60
2018-10-09T15:54:00.780Z,3.67
2018-10-09T15:56:29.099Z,3.50
2018-10-09T15:58:57.450Z,3.50
2018-10-09T16:01:25.760Z,3.50
2018-10-09T16:03:54.089Z,3.27
2018-10-09T16:06:22.377Z,3.40
2018-10-09T16:08:51.260Z,3.70
2018-10-09T16:11:19.540Z,3.83
2018-10-09T16:13:47.860Z,3.83
2018-10-09T16:16:16.176Z,3.50
2018-10-09T16:18:44.464Z,3.83
2018-10-09T16:21:12.778Z,3.50
2018-10-09T16:23:41.169Z,4.13
2018-10-09T16:26:09.497Z,3.60
2018-10-09T16:28:37.788Z,3.50
2018-10-09T16:31:06.220Z,3.43
2018-10-09T16:33:34.624Z,3.33
2018-10-09T16:36:02.926Z,3.67
2018-10-09T16:38:31.229Z,3.60
2018-10-09T16:40:59.555Z,3.60
2018-10-09T16:43:28.485Z,3.23
2018-10-09T16:45:56.779Z,3.60
2018-10-09T16:48:25.044Z,3.67
2018-10-09T16:50:53.333Z,3.30
2018-10-09T16:53:21.643Z,3.67
2018-10-09T16:55:49.911Z,3.70
2018-10-09T16:58:18.202Z,3.60
2018-10-09T17:00:46.484Z,3.60
2018-10-09T17:03:14.772Z,3.73
2018-10-09T17:05:43.051Z,3.90
2018-10-09T17:08:11.404Z,3.67
2018-10-09T17:10:39.737Z,3.57
2018-10-09T17:13:08.056Z,4.00
2018-10-09T17:15:37.464Z,3.60
2018-10-09T17:18:05.802Z,3.40
2018-10-09T17:20:34.144Z,3.50
2018-10-09T17:23:02.488Z,3.77
2018-10-09T17:25:30.778Z,3.43
2018-10-09T17:27:59.511Z,3.23
2018-10-09T17:30:27.862Z,3.47
2018-10-09T17:32:56.195Z,3.80
2018-10-09T17:35:25.549Z,4.07
2018-10-09T17:37:53.797Z,4.00
2018-10-09T17:40:22.116Z,4.47
2018-10-09T17:42:50.420Z,4.80
2018-10-09T17:45:18.730Z,4.73
2018-10-09T17:47:47.031Z,4.70
2018-10-09T17:50:15.370Z,4.70
2018-10-09T17:52:43.962Z,5.10
2018-10-09T17:55:12.352Z,5.13
2018-10-09T17:57:40.669Z,4.90
2018-10-09T18:00:09.471Z,5.20
2018-10-09T18:02:37.809Z,4.70
2018-10-09T18:05:06.152Z,4.73
2018-10-09T18:07:34.472Z,5.37
2018-10-09T18:10:02.781Z,5.20
2018-10-09T18:12:31.140Z,4.90
2018-10-09T18:14:59.453Z,5.03
2018-10-09T18:17:27.845Z,4.90
2018-10-09T18:19:56.266Z,4.93
2018-10-09T18:22:24.646Z,5.03
2018-10-09T18:24:53.709Z,4.80
2018-10-09T18:27:22.315Z,4.60
2018-10-09T18:29:51.404Z,4.80
2018-10-09T18:32:20.052Z,5.03
2018-10-09T18:34:48.761Z,4.97
2018-10-09T18:37:18.516Z,4.70
2018-10-09T18:39:46.912Z,4.67
2018-10-09T18:42:17.990Z,4.90
2018-10-09T18:44:47.695Z,5.07
2018-10-09T18:47:22.109Z,5.10
2018-10-09T18:49:50.474Z,5.50
2018-10-09T18:52:19.304Z,5.13
2018-10-09T18:54:48.204Z,5.10
2018-10-09T18:57:16.898Z,5.83
2018-10-09T18:59:45.538Z,5.30
2018-10-09T19:02:14.047Z,5.90
2018-10-09T19:04:42.689Z,5.30
2018-10-09T19:07:12.374Z,5.40
2018-10-09T19:09:40.921Z,5.13
2018-10-09T19:12:09.942Z,5.00
2018-10-09T19:14:38.382Z,5.33
2018-10-09T19:17:06.809Z,5.90
2018-10-09T19:19:35.447Z,5.27
2018-10-09T19:22:04.477Z,5.40
2018-10-09T19:24:32.916Z,5.47
2018-10-09T19:27:01.789Z,5.10
2018-10-09T19:29:31.200Z,5.73
2018-10-09T19:31:59.742Z,5.30
2018-10-09T19:34:29.076Z,6.43
2018-10-09T19:36:57.684Z,5.67
2018-10-09T19:39:26.467Z,6.03
2018-10-09T19:41:55.141Z,5.43
2018-10-09T19:44:23.533Z,5.70
2018-10-09T19:46:52.628Z,6.37
2018-10-09T19:49:21.240Z,5.47
2018-10-09T19:51:49.633Z,5.90
2018-10-09T19:54:18.010Z,6.00
2018-10-09T19:56:47.392Z,5.50
2018-10-09T19:59:15.932Z,5.30
2018-10-09T20:01:44.391Z,5.77
2018-10-09T20:04:12.829Z,5.70
2018-10-09T20:06:41.226Z,5.47
2018-10-09T20:09:11.446Z,5.83
2018-10-09T20:11:40.019Z,5.23
2018-10-09T20:14:10.589Z,5.70
2018-10-09T20:16:38.967Z,4.90
2018-10-09T20:19:08.230Z,4.83
2018-10-09T20:21:36.872Z,5.70
2018-10-09T20:24:05.772Z,5.17
2018-10-09T20:26:34.779Z,5.30
2018-10-09T20:29:03.479Z,5.33
2018-10-09T20:31:32.614Z,5.23
2018-10-09T20:34:00.973Z,5.37
2018-10-09T20:36:29.454Z,5.07
2018-10-09T20:38:57.960Z,5.33
2018-10-09T20:41:27.412Z,5.23
2018-10-09T20:43:55.738Z,5.20
2018-10-09T20:46:24.106Z,5.10
2018-10-09T20:48:52.522Z,5.47
2018-10-09T20:51:21.390Z,5.17
2018-10-09T20:53:50.866Z,5.40
2018-10-09T20:56:19.209Z,5.40
2018-10-09T20:58:47.543Z,5.37
2018-10-09T21:01:15.876Z,4.97
2018-10-09T21:03:45.049Z,5.40
2018-10-09T21:06:14.078Z,5.43
2018-10-09T21:08:42.458Z,5.30
2018-10-09T21:11:10.967Z,5.40
2018-10-09T21:13:40.266Z,4.80
2018-10-09T21:16:08.582Z,4.90
2018-10-09T21:18:36.914Z,5.00
2018-10-09T21:21:05.241Z,5.50
2018-10-09T21:23:33.661Z,5.30
2018-10-09T21:26:02.686Z,5.07
2018-10-09T21:28:31.015Z,5.17
2018-10-09T21:30:59.433Z,4.60
2018-10-09T21:33:28.675Z,5.20
2018-10-09T21:35:57.122Z,5.17
2018-10-09T21:38:25.537Z,4.83
2018-10-09T21:40:54.099Z,5.17
2018-10-09T21:43:22.522Z,5.03
2018-10-09T21:45:50.804Z,4.83
2018-10-09T21:48:20.813Z,4.90
2018-10-09T21:50:49.151Z,5.03
2018-10-09T21:53:17.469Z,5.00
2018-10-09T21:55:45.811Z,5.00
2018-10-09T21:58:14.942Z,5.10
2018-10-09T22:00:48.567Z,5.30
2018-10-09T22:03:16.850Z,5.10
2018-10-09T22:05:45.112Z,5.20
2018-10-09T22:08:13.406Z,5.20
2018-10-09T22:10:41.702Z,4.90
2018-10-09T22:13:09.993Z,4.90
2018-10-09T22:15:38.273Z,4.70
2018-10-09T22:18:06.579Z,4.83
2018-10-09T22:20:35.097Z,4.97
2018-10-09T22:23:03.369Z,5.20
2018-10-09T22:25:31.671Z,4.63
2018-10-09T22:27:59.995Z,5.23
2018-10-09T22:30:28.270Z,4.90
2018-10-09T22:32:56.544Z,5.47
2018-10-09T22:35:24.825Z,4.77
2018-10-09T22:37:53.317Z,4.80
2018-10-09T22:40:21.615Z,5.60
2018-10-09T22:42:51.370Z,5.17
2018-10-09T22:45:19.638Z,4.63
2018-10-09T22:47:47.909Z,5.20
2018-10-09T22:50:16.209Z,4.80
2018-10-09T22:52:44.477Z,4.97
2018-10-09T22:55:12.826Z,4.90
2018-10-09T22:57:41.078Z,4.67
2018-10-09T23:00:09.385Z,4.67
2018-10-09T23:02:37.653Z,4.67
2018-10-09T23:05:06.145Z,5.10
2018-10-09T23:07:34.407Z,5.20
2018-10-09T23:10:02.673Z,4.77
2018-10-09T23:12:30.952Z,4.90
2018-10-09T23:14:59.236Z,5.33
2018-10-09T23:17:27.536Z,5.20
2018-10-09T23:19:55.817Z,4.70
2018-10-09T23:22:24.100Z,5.00
2018-10-09T23:24:52.377Z,5.00
2018-10-09T23:27:20.645Z,4.90
2018-10-09T23:29:48.915Z,4.90
2018-10-09T23:32:17.174Z,4.50
2018-10-09T23:34:45.503Z,4.90
2018-10-09T23:37:13.765Z,5.10
2018-10-09T23:39:42.034Z,5.07
2018-10-09T23:42:10.308Z,4.90
2018-10-09T23:44:38.972Z,5.00
2018-10-09T23:47:07.361Z,4.70
2018-10-09T23:49:35.625Z,5.10
2018-10-09T23:52:03.921Z,4.80
2018-10-09T23:54:32.199Z,4.93
2018-10-09T23:57:00.473Z,5.40
2018-10-09T23:59:28.753Z,4.83
