createdAt,value
2023-03-07T00:01:05.598Z,98523.33
2023-03-07T00:03:34.520Z,98523.05
2023-03-07T00:06:04.595Z,98515.52
2023-03-07T00:08:33.495Z,98509.48
2023-03-07T00:11:07.303Z,98503.84
2023-03-07T00:13:37.113Z,98495.98
2023-03-07T00:16:06.746Z,98490.34
2023-03-07T00:18:37.444Z,98482.26
2023-03-07T00:21:06.962Z,98484.08
2023-03-07T00:23:36.046Z,98474.94
2023-03-07T00:26:08.927Z,98476.15
2023-03-07T00:28:38.123Z,98469.35
2023-03-07T00:31:08.233Z,98466.89
2023-03-07T00:33:39.502Z,98464.70
2023-03-07T00:36:09.196Z,98455.81
2023-03-07T00:38:40.147Z,98452.21
2023-03-07T00:41:15.804Z,98446.36
2023-03-07T00:43:46.005Z,98445.34
2023-03-07T00:46:15.513Z,98442.48
2023-03-07T00:48:44.211Z,98433.35
2023-03-07T00:51:19.355Z,98430.45
2023-03-07T00:53:48.734Z,98422.66
2023-03-07T00:56:21.733Z,98423.66
2023-03-07T00:58:51.230Z,98421.50
2023-03-07T01:01:21.807Z,98416.28
2023-03-07T01:03:53.914Z,98409.23
2023-03-07T01:06:24.979Z,98406.61
2023-03-07T01:08:54.468Z,98399.35
2023-03-07T01:11:24.792Z,98397.71
2023-03-07T01:13:57.270Z,98391.33
2023-03-07T01:16:27.118Z,98387.58
2023-03-07T01:19:00.371Z,98379.64
2023-03-07T01:21:30.391Z,98377.73
2023-03-07T01:24:00.419Z,98369.48
2023-03-07T01:26:30.216Z,98363.17
2023-03-07T01:29:00.440Z,98360.62
2023-03-07T01:31:32.866Z,98360.41
2023-03-07T01:34:03.748Z,98357.61
2023-03-07T01:36:35.493Z,98361.56
2023-03-07T01:39:10.739Z,98360.58
2023-03-07T01:41:43.222Z,98359.58
2023-03-07T01:44:22.962Z,98354.35
2023-03-07T01:46:55.653Z,98348.02
2023-03-07T01:49:50.778Z,98343.88
2023-03-07T01:52:21.474Z,98338.67
2023-03-07T01:54:55.178Z,98333.34
2023-03-07T01:57:30.120Z,98336.43
2023-03-07T02:00:00.040Z,98344.12
2023-03-07T02:02:29.837Z,98343.64
2023-03-07T02:05:11.937Z,98344.41
2023-03-07T02:07:42.974Z,98349.17
2023-03-07T02:10:12.477Z,98347.87
2023-03-07T02:12:42.191Z,98342.98
2023-03-07T02:15:11.797Z,98342.10
2023-03-07T02:17:42.528Z,98341.09
2023-03-07T02:20:31.680Z,98342.29
2023-03-07T02:23:00.374Z,98335.02
2023-03-07T02:25:29.474Z,98331.25
2023-03-07T02:27:57.966Z,98326.98
2023-03-07T02:30:27.238Z,98318.95
2023-03-07T02:32:57.374Z,98317.86
2023-03-07T02:35:27.526Z,98310.24
2023-03-07T02:38:00.580Z,98308.67
2023-03-07T02:40:29.584Z,98301.23
2023-03-07T02:42:58.874Z,98293.58
2023-03-07T02:45:28.378Z,98286.67
2023-03-07T02:47:57.515Z,98282.85
2023-03-07T02:50:28.518Z,98276.35
2023-03-07T02:52:57.610Z,98279.11
2023-03-07T02:55:26.301Z,98276.08
2023-03-07T02:58:00.920Z,98274.23
2023-03-07T03:00:30.326Z,98268.50
2023-03-07T03:02:58.927Z,98267.52
2023-03-07T03:05:31.594Z,98266.69
2023-03-07T03:08:00.180Z,98263.23
2023-03-07T03:10:29.067Z,98261.48
2023-03-07T03:12:59.183Z,98257.30
2023-03-07T03:15:28.895Z,98255.98
2023-03-07T03:18:00.241Z,98250.27
2023-03-07T03:20:30.982Z,98247.02
2023-03-07T03:23:00.088Z,98236.25
2023-03-07T03:25:33.471Z,98229.39
2023-03-07T03:28:02.867Z,98222.83
2023-03-07T03:30:36.061Z,98221.42
2023-03-07T03:33:05.459Z,98220.80
2023-03-07T03:35:38.703Z,98220.60
2023-03-07T03:38:08.668Z,98214.71
2023-03-07T03:40:38.685Z,98208.14
2023-03-07T03:43:07.676Z,98203.79
2023-03-07T03:45:36.466Z,98205.35
2023-03-07T03:48:07.534Z,98205.27
2023-03-07T03:50:40.999Z,98208.73
2023-03-07T03:53:10.098Z,98206.00
2023-03-07T03:55:39.099Z,98208.89
2023-03-07T03:58:07.914Z,98204.23
2023-03-07T04:00:37.181Z,98201.20
2023-03-07T04:03:06.291Z,98199.28
2023-03-07T04:05:35.370Z,98192.73
2023-03-07T04:08:06.517Z,98190.98
2023-03-07T04:10:37.758Z,98185.94
2023-03-07T04:13:08.285Z,98182.66
2023-03-07T04:15:37.989Z,98180.55
2023-03-07T04:18:22.814Z,98174.09
2023-03-07T04:20:51.947Z,98168.47
2023-03-07T04:23:27.598Z,98160.91
2023-03-07T04:25:57.209Z,98154.31
2023-03-07T04:28:41.575Z,98143.03
2023-03-07T04:31:21.731Z,98141.77
2023-03-07T04:33:51.335Z,98135.26
2023-03-07T04:36:20.927Z,98124.77
2023-03-07T04:38:50.223Z,98115.08
2023-03-07T04:41:20.649Z,98111.66
2023-03-07T04:43:51.998Z,98107.98
2023-03-07T04:46:21.131Z,98102.27
2023-03-07T04:48:50.216Z,98095.52
2023-03-07T04:51:19.275Z,98088.86
2023-03-07T04:53:54.737Z,98080.98
2023-03-07T04:56:23.310Z,98071.23
2023-03-07T04:58:51.830Z,98066.65
2023-03-07T05:01:20.610Z,98064.20
2023-03-07T05:03:50.598Z,98062.16
2023-03-07T05:06:21.847Z,98055.55
2023-03-07T05:08:53.092Z,98057.23
2023-03-07T05:11:22.196Z,98046.06
2023-03-07T05:13:53.945Z,98038.65
2023-03-07T05:16:24.370Z,98034.13
2023-03-07T05:18:53.562Z,98034.20
2023-03-07T05:21:22.253Z,98035.94
2023-03-07T05:23:51.780Z,98034.19
2023-03-07T05:26:21.058Z,98035.91
2023-03-07T05:28:49.940Z,98036.16
2023-03-07T05:31:19.111Z,98030.45
2023-03-07T05:33:48.442Z,98034.44
2023-03-07T05:36:23.062Z,98034.11
2023-03-07T05:38:53.898Z,98034.10
2023-03-07T05:41:23.196Z,98036.48
2023-03-07T05:43:55.267Z,98035.70
2023-03-07T05:46:24.866Z,98036.17
2023-03-07T05:48:53.964Z,98034.11
2023-03-07T05:51:22.874Z,98029.44
2023-03-07T05:53:52.059Z,98025.19
2023-03-07T05:56:20.972Z,98019.77
2023-03-07T05:58:50.870Z,98017.49
2023-03-07T06:01:21.285Z,98010.15
2023-03-07T06:03:50.540Z,98010.55
2023-03-07T06:06:19.577Z,98008.54
2023-03-07T06:08:57.785Z,98009.55
2023-03-07T06:11:26.590Z,98008.48
2023-03-07T06:13:57.003Z,98004.52
2023-03-07T06:16:26.942Z,98000.04
2023-03-07T06:18:56.008Z,97998.75
2023-03-07T06:21:31.657Z,97999.55
2023-03-07T06:24:00.394Z,97993.12
2023-03-07T06:26:29.848Z,97996.08
2023-03-07T06:29:02.116Z,97996.20
2023-03-07T06:31:32.358Z,97997.36
2023-03-07T06:34:01.545Z,97989.79
2023-03-07T06:36:32.863Z,97989.55
2023-03-07T06:39:03.106Z,97984.02
2023-03-07T06:41:31.998Z,97980.96
2023-03-07T06:44:01.311Z,97978.73
2023-03-07T06:46:32.852Z,97978.08
2023-03-07T06:49:05.119Z,97981.83
2023-03-07T06:51:36.839Z,97985.73
2023-03-07T06:54:10.812Z,97986.77
2023-03-07T06:56:40.855Z,97986.61
2023-03-07T06:59:11.329Z,97990.20
2023-03-07T07:01:40.219Z,97989.60
2023-03-07T07:04:11.058Z,97992.04
2023-03-07T07:06:45.595Z,97991.45
2023-03-07T07:09:15.187Z,97989.85
2023-03-07T07:11:44.195Z,97986.57
2023-03-07T07:14:14.702Z,97986.41
2023-03-07T07:16:44.884Z,97984.64
2023-03-07T07:19:14.132Z,97982.86
2023-03-07T07:21:43.319Z,97986.56
2023-03-07T07:24:13.182Z,97988.80
2023-03-07T07:27:02.522Z,97988.84
2023-03-07T07:29:31.598Z,97984.67
2023-03-07T07:32:01.588Z,97982.63
2023-03-07T07:34:31.122Z,97988.10
2023-03-07T07:37:00.230Z,97998.17
2023-03-07T07:39:30.441Z,97998.30
2023-03-07T07:41:59.227Z,97990.41
2023-03-07T07:44:29.958Z,97984.77
2023-03-07T07:47:01.626Z,97988.20
2023-03-07T07:49:30.935Z,97991.70
2023-03-07T07:51:59.910Z,97999.52
2023-03-07T07:54:28.699Z,97997.48
2023-03-07T07:56:58.574Z,98004.66
2023-03-07T07:59:28.112Z,98016.59
2023-03-07T08:01:57.137Z,98018.33
2023-03-07T08:04:26.307Z,98017.92
2023-03-07T08:06:55.005Z,98024.16
2023-03-07T08:09:23.886Z,98033.11
2023-03-07T08:11:57.547Z,98035.59
2023-03-07T08:14:28.335Z,98047.29
2023-03-07T08:16:57.205Z,98045.92
2023-03-07T08:19:26.921Z,98046.55
2023-03-07T08:21:55.708Z,98051.89
2023-03-07T08:24:38.524Z,98059.49
2023-03-07T08:27:09.589Z,98070.05
2023-03-07T08:29:39.686Z,98071.95
2023-03-07T08:32:09.502Z,98079.13
2023-03-07T08:34:41.885Z,98085.65
2023-03-07T08:37:10.865Z,98102.64
2023-03-07T08:39:39.651Z,98112.20
2023-03-07T08:42:08.479Z,98111.85
2023-03-07T08:44:37.310Z,98112.05
2023-03-07T08:47:06.636Z,98109.52
2023-03-07T08:49:35.580Z,98110.34
2023-03-07T08:52:04.915Z,98107.30
2023-03-07T08:54:33.919Z,98101.48
2023-03-07T08:57:02.905Z,98096.33
2023-03-07T08:59:31.993Z,98110.29
2023-03-07T09:02:00.905Z,98116.63
2023-03-07T09:04:30.516Z,98115.52
2023-03-07T09:07:01.521Z,98127.03
2023-03-07T09:09:31.752Z,98131.94
2023-03-07T09:12:01.665Z,98132.17
2023-03-07T09:14:30.873Z,98133.88
2023-03-07T09:17:00.336Z,98126.96
2023-03-07T09:19:29.057Z,98135.37
2023-03-07T09:21:57.841Z,98135.64
2023-03-07T09:24:26.942Z,98140.08
2023-03-07T09:26:55.623Z,98150.73
2023-03-07T09:29:25.144Z,98155.30
2023-03-07T09:31:55.656Z,98160.24
2023-03-07T09:34:25.732Z,98165.38
2023-03-07T09:36:54.462Z,98166.35
2023-03-07T09:39:25.504Z,98165.04
2023-03-07T09:41:56.143Z,98170.84
2023-03-07T09:44:25.743Z,98165.20
2023-03-07T09:47:36.923Z,98165.23
2023-03-07T09:50:11.536Z,98171.40
2023-03-07T09:52:40.774Z,98171.01
2023-03-07T09:55:12.108Z,98185.33
2023-03-07T09:58:01.478Z,98206.19
2023-03-07T10:00:31.888Z,98235.35
2023-03-07T10:03:08.536Z,98244.43
2023-03-07T10:05:42.380Z,98246.08
2023-03-07T10:08:18.528Z,98249.87
2023-03-07T10:10:53.784Z,98256.86
2023-03-07T10:13:33.308Z,98274.24
2023-03-07T10:16:03.861Z,98280.11
2023-03-07T10:18:35.627Z,98286.08
2023-03-07T10:21:11.882Z,98282.91
2023-03-07T10:24:03.995Z,98279.14
2023-03-07T10:26:34.318Z,98270.01
2023-03-07T10:29:09.971Z,98280.98
2023-03-07T10:31:39.834Z,98299.88
2023-03-07T10:34:30.157Z,98318.69
2023-03-07T10:37:09.098Z,98323.52
2023-03-07T10:39:43.746Z,98345.86
2023-03-07T10:42:15.270Z,98357.27
2023-03-07T10:44:46.414Z,98368.93
2023-03-07T10:47:19.601Z,98373.83
2023-03-07T10:49:49.107Z,98384.41
2023-03-07T10:52:18.021Z,98380.77
2023-03-07T10:54:47.216Z,98379.76
2023-03-07T10:57:16.900Z,98383.41
2023-03-07T10:59:47.795Z,98387.31
2023-03-07T11:02:31.783Z,98399.52
2023-03-07T11:05:04.149Z,98401.59
2023-03-07T11:07:34.888Z,98390.41
2023-03-07T11:10:24.054Z,98391.23
2023-03-07T11:12:54.592Z,98377.95
2023-03-07T11:15:25.011Z,98381.51
2023-03-07T11:17:53.896Z,98379.00
2023-03-07T11:20:24.043Z,98384.41
2023-03-07T11:23:14.001Z,98373.40
2023-03-07T11:25:45.054Z,98371.20
2023-03-07T11:28:33.903Z,98377.79
2023-03-07T11:31:21.479Z,98384.45
2023-03-07T11:33:59.608Z,98382.35
2023-03-07T11:36:33.869Z,98387.15
2023-03-07T11:39:09.303Z,98389.35
2023-03-07T11:41:38.803Z,98404.23
2023-03-07T11:44:26.530Z,98403.19
2023-03-07T11:46:59.439Z,98404.15
2023-03-07T11:49:28.616Z,98412.06
2023-03-07T11:51:57.913Z,98405.52
2023-03-07T11:55:05.420Z,98398.80
2023-03-07T11:57:49.662Z,98389.23
2023-03-07T12:00:30.778Z,98386.08
2023-03-07T12:03:14.499Z,98394.64
2023-03-07T12:05:46.289Z,98380.30
2023-03-07T12:08:27.218Z,98378.35
2023-03-07T12:11:02.038Z,98374.68
2023-03-07T12:13:44.038Z,98369.27
2023-03-07T12:16:12.767Z,98373.66
2023-03-07T12:18:41.918Z,98373.80
2023-03-07T12:21:10.526Z,98380.02
2023-03-07T12:23:42.878Z,98380.00
2023-03-07T12:26:17.297Z,98369.02
2023-03-07T12:28:47.926Z,98362.14
2023-03-07T12:31:37.098Z,98358.45
2023-03-07T12:34:09.672Z,98353.48
2023-03-07T12:36:47.261Z,98346.91
2023-03-07T12:39:24.358Z,98350.54
2023-03-07T12:42:23.133Z,98347.98
2023-03-07T12:44:51.920Z,98355.52
2023-03-07T12:47:32.588Z,98347.80
2023-03-07T12:50:02.434Z,98345.11
2023-03-07T12:52:36.414Z,98356.31
2023-03-07T12:55:08.241Z,98358.91
2023-03-07T12:57:38.294Z,98362.59
2023-03-07T13:00:11.908Z,98353.46
2023-03-07T13:02:43.132Z,98353.45
2023-03-07T13:05:17.563Z,98341.23
2023-03-07T13:07:50.593Z,98336.20
2023-03-07T13:10:23.222Z,98333.11
2023-03-07T13:12:55.177Z,98340.54
2023-03-07T13:15:26.221Z,98342.77
2023-03-07T13:17:57.905Z,98343.13
2023-03-07T13:20:29.531Z,98343.77
2023-03-07T13:23:00.199Z,98360.23
2023-03-07T13:25:39.184Z,98360.31
2023-03-07T13:28:29.069Z,98344.12
2023-03-07T13:31:26.846Z,98336.23
2023-03-07T13:33:55.526Z,98325.58
2023-03-07T13:36:38.230Z,98317.34
2023-03-07T13:39:33.450Z,98314.98
2023-03-07T13:42:02.138Z,98310.95
2023-03-07T13:44:39.307Z,98309.45
2023-03-07T13:47:40.661Z,98316.51
2023-03-07T13:50:27.989Z,98317.27
2023-03-07T13:52:56.857Z,98323.61
2023-03-07T13:55:27.297Z,98323.11
2023-03-07T13:57:56.187Z,98327.83
2023-03-07T14:00:26.408Z,98329.77
2023-03-07T14:02:55.206Z,98326.20
2023-03-07T14:05:24.295Z,98324.65
2023-03-07T14:07:53.801Z,98328.69
2023-03-07T14:10:23.435Z,98332.75
2023-03-07T14:13:11.652Z,98339.68
2023-03-07T14:15:53.164Z,98352.87
2023-03-07T14:18:29.206Z,98349.68
2023-03-07T14:21:01.510Z,98350.69
2023-03-07T14:23:51.353Z,98345.56
2023-03-07T14:26:21.062Z,98333.61
2023-03-07T14:28:51.282Z,98329.00
2023-03-07T14:31:22.801Z,98333.71
2023-03-07T14:33:51.731Z,98337.04
2023-03-07T14:36:21.849Z,98339.30
2023-03-07T14:38:51.374Z,98333.79
2023-03-07T14:41:29.575Z,98335.46
2023-03-07T14:44:02.237Z,98344.92
2023-03-07T14:46:49.917Z,98346.54
2023-03-07T14:49:40.053Z,98349.19
2023-03-07T14:52:18.710Z,98373.23
2023-03-07T14:54:57.903Z,98341.85
2023-03-07T14:57:34.470Z,98331.55
2023-03-07T15:00:05.116Z,98334.70
2023-03-07T15:02:34.211Z,98337.17
2023-03-07T15:05:04.199Z,98338.16
2023-03-07T15:07:33.932Z,98323.35
2023-03-07T15:10:02.806Z,98329.84
2023-03-07T15:12:32.620Z,98336.62
2023-03-07T15:15:06.023Z,98331.41
2023-03-07T15:17:38.285Z,98322.65
2023-03-07T15:20:08.599Z,98310.95
2023-03-07T15:22:40.644Z,98300.38
2023-03-07T15:25:19.502Z,98291.77
2023-03-07T15:27:59.964Z,98275.24
2023-03-07T15:30:32.953Z,98249.37
2023-03-07T15:33:12.717Z,98225.05
2023-03-07T15:35:42.032Z,98208.85
2023-03-07T15:38:15.701Z,98196.82
2023-03-07T15:40:44.606Z,98183.74
2023-03-07T15:43:23.022Z,98167.96
2023-03-07T15:46:19.137Z,98155.80
2023-03-07T15:48:48.844Z,98145.31
2023-03-07T15:51:21.835Z,98140.45
2023-03-07T15:53:56.557Z,98133.70
2023-03-07T15:56:37.242Z,98126.26
2023-03-07T15:59:17.706Z,98134.48
2023-03-07T16:01:50.175Z,98125.77
2023-03-07T16:04:36.560Z,98121.32
2023-03-07T16:07:16.508Z,98113.52
2023-03-07T16:09:45.401Z,98106.92
2023-03-07T16:12:15.210Z,98101.88
2023-03-07T16:14:56.519Z,98088.45
2023-03-07T16:17:36.383Z,98082.73
2023-03-07T16:20:07.989Z,98077.32
2023-03-07T16:22:37.917Z,98073.71
2023-03-07T16:25:07.973Z,98069.96
2023-03-07T16:27:38.906Z,98068.66
2023-03-07T16:30:25.453Z,98068.34
2023-03-07T16:32:54.233Z,98068.52
2023-03-07T16:35:27.966Z,98061.22
2023-03-07T16:37:57.226Z,98053.00
2023-03-07T16:40:26.664Z,98048.91
2023-03-07T16:43:36.629Z,98044.41
2023-03-07T16:46:07.093Z,98028.92
2023-03-07T16:48:36.642Z,98021.67
2023-03-07T16:51:17.282Z,98015.58
2023-03-07T16:53:46.404Z,98006.34
2023-03-07T16:56:24.102Z,98001.27
2023-03-07T16:58:53.023Z,97992.30
2023-03-07T17:01:22.010Z,97987.69
2023-03-07T17:03:51.085Z,97983.15
2023-03-07T17:06:25.437Z,97983.83
2023-03-07T17:08:56.951Z,97976.34
2023-03-07T17:11:29.157Z,97976.55
2023-03-07T17:13:59.131Z,97979.47
2023-03-07T17:16:28.025Z,97973.17
2023-03-07T17:18:57.047Z,97976.02
2023-03-07T17:21:27.037Z,97977.11
2023-03-07T17:23:57.840Z,97980.05
2023-03-07T17:26:27.990Z,97980.06
2023-03-07T17:28:58.123Z,97980.04
2023-03-07T17:31:27.021Z,97980.11
2023-03-07T17:33:56.806Z,97983.20
2023-03-07T17:36:26.210Z,97984.61
2023-03-07T17:38:55.022Z,97983.11
2023-03-07T17:41:24.917Z,97977.39
2023-03-07T17:43:56.982Z,97976.52
2023-03-07T17:46:26.422Z,97967.73
2023-03-07T17:48:55.576Z,97962.94
2023-03-07T17:51:24.775Z,97953.98
2023-03-07T17:53:53.578Z,97945.73
2023-03-07T17:56:25.884Z,97933.14
2023-03-07T17:58:55.437Z,97924.05
2023-03-07T18:01:24.138Z,97917.34
2023-03-07T18:03:53.119Z,97916.16
2023-03-07T18:06:22.315Z,97917.55
2023-03-07T18:08:51.309Z,97911.48
2023-03-07T18:11:23.067Z,97909.71
2023-03-07T18:13:51.993Z,97904.86
2023-03-07T18:16:20.926Z,97899.19
2023-03-07T18:18:58.814Z,97892.61
2023-03-07T18:21:30.190Z,97881.71
2023-03-07T18:23:59.088Z,97873.83
2023-03-07T18:26:32.176Z,97873.98
2023-03-07T18:29:01.473Z,97864.86
2023-03-07T18:31:50.434Z,97862.55
2023-03-07T18:34:22.318Z,97863.48
2023-03-07T18:36:53.230Z,97863.17
2023-03-07T18:39:23.276Z,97863.79
2023-03-07T18:41:52.004Z,97867.33
2023-03-07T18:44:20.932Z,97871.16
2023-03-07T18:46:51.667Z,97872.94
2023-03-07T18:49:20.551Z,97876.69
2023-03-07T18:51:49.654Z,97876.61
2023-03-07T18:54:18.639Z,97879.21
2023-03-07T18:56:47.780Z,97880.25
2023-03-07T18:59:17.554Z,97884.15
2023-03-07T19:01:46.464Z,97886.49
2023-03-07T19:04:15.356Z,97887.58
2023-03-07T19:06:48.539Z,97894.27
2023-03-07T19:09:18.640Z,97906.55
2023-03-07T19:11:49.064Z,97909.13
2023-03-07T19:14:18.375Z,97912.14
2023-03-07T19:16:47.195Z,97910.02
2023-03-07T19:19:23.020Z,97910.15
2023-03-07T19:21:52.609Z,97910.41
2023-03-07T19:24:21.501Z,97916.94
2023-03-07T19:26:50.711Z,97920.69
2023-03-07T19:29:19.999Z,97923.40
2023-03-07T19:31:49.141Z,97920.27
2023-03-07T19:34:17.917Z,97923.23
2023-03-07T19:36:47.098Z,97922.57
2023-03-07T19:39:20.679Z,97916.31
2023-03-07T19:41:50.391Z,97918.10
2023-03-07T19:44:20.615Z,97913.15
2023-03-07T19:46:49.623Z,97911.73
2023-03-07T19:49:23.508Z,97913.13
2023-03-07T19:51:52.807Z,97910.27
2023-03-07T19:54:22.961Z,97913.94
2023-03-07T19:56:53.363Z,97910.58
2023-03-07T19:59:22.348Z,97908.15
2023-03-07T20:01:51.480Z,97902.87
2023-03-07T20:04:21.147Z,97899.27
2023-03-07T20:06:50.457Z,97894.08
2023-03-07T20:09:19.444Z,97891.53
2023-03-07T20:11:48.433Z,97886.34
2023-03-07T20:14:17.941Z,97880.57
2023-03-07T20:16:49.401Z,97876.30
2023-03-07T20:19:21.156Z,97874.72
2023-03-07T20:21:51.270Z,97870.04
2023-03-07T20:24:21.109Z,97865.88
2023-03-07T20:26:50.306Z,97860.42
2023-03-07T20:29:19.684Z,97855.61
2023-03-07T20:31:51.025Z,97850.89
2023-03-07T20:34:21.806Z,97847.84
2023-03-07T20:36:52.494Z,97842.89
2023-03-07T20:39:21.688Z,97836.79
2023-03-07T20:41:51.312Z,97832.44
2023-03-07T20:44:20.305Z,97822.04
2023-03-07T20:46:49.196Z,97815.30
2023-03-07T20:49:18.071Z,97806.77
2023-03-07T20:51:48.931Z,97797.75
2023-03-07T20:54:17.836Z,97788.38
2023-03-07T20:56:47.109Z,97779.27
2023-03-07T20:59:18.266Z,97777.30
2023-03-07T21:01:47.586Z,97773.52
2023-03-07T21:04:18.689Z,97771.24
2023-03-07T21:06:47.812Z,97766.61
2023-03-07T21:09:17.809Z,97760.71
2023-03-07T21:11:47.798Z,97749.54
2023-03-07T21:14:17.735Z,97743.89
2023-03-07T21:16:46.623Z,97738.73
2023-03-07T21:19:15.307Z,97731.42
2023-03-07T21:21:44.194Z,97724.33
2023-03-07T21:24:13.110Z,97719.52
2023-03-07T21:26:43.736Z,97713.59
2023-03-07T21:29:14.283Z,97712.68
2023-03-07T21:31:44.335Z,97708.46
2023-03-07T21:34:15.375Z,97711.85
2023-03-07T21:36:46.133Z,97723.86
2023-03-07T21:39:16.904Z,97733.77
2023-03-07T21:41:45.760Z,97744.35
2023-03-07T21:44:15.479Z,97746.21
2023-03-07T21:46:45.492Z,97742.90
2023-03-07T21:49:14.489Z,97739.95
2023-03-07T21:51:43.882Z,97740.11
2023-03-07T21:54:12.374Z,97734.00
2023-03-07T21:56:41.155Z,97739.75
2023-03-07T21:59:10.080Z,97743.23
2023-03-07T22:01:39.759Z,97741.89
2023-03-07T22:04:08.545Z,97743.46
2023-03-07T22:06:38.508Z,97745.12
2023-03-07T22:09:08.876Z,97742.48
2023-03-07T22:11:37.869Z,97739.27
2023-03-07T22:14:09.015Z,97739.41
2023-03-07T22:16:42.053Z,97735.41
2023-03-07T22:19:11.394Z,97732.20
2023-03-07T22:21:40.285Z,97728.48
2023-03-07T22:24:10.096Z,97720.08
2023-03-07T22:26:41.555Z,97717.38
2023-03-07T22:29:10.238Z,97707.08
2023-03-07T22:31:39.192Z,97700.95
2023-03-07T22:34:08.938Z,97701.00
2023-03-07T22:36:38.650Z,97699.14
2023-03-07T22:39:07.643Z,97694.20
2023-03-07T22:41:40.435Z,97689.23
2023-03-07T22:44:09.718Z,97686.73
2023-03-07T22:46:38.402Z,97694.05
2023-03-07T22:49:07.093Z,97701.86
2023-03-07T22:51:37.824Z,97704.13
2023-03-07T22:54:07.941Z,97704.52
2023-03-07T22:56:36.364Z,97705.93
2023-03-07T22:59:06.032Z,97706.13
2023-03-07T23:01:34.333Z,97706.70
2023-03-07T23:04:02.681Z,97703.98
2023-03-07T23:06:32.207Z,97708.13
2023-03-07T23:09:00.568Z,97702.31
2023-03-07T23:11:32.833Z,97702.02
2023-03-07T23:14:02.036Z,97696.20
2023-03-07T23:16:30.920Z,97692.55
2023-03-07T23:19:03.823Z,97686.62
2023-03-07T23:21:33.023Z,97684.30
2023-03-07T23:24:05.084Z,97684.44
2023-03-07T23:26:34.778Z,97686.83
2023-03-07T23:29:07.059Z,97688.98
2023-03-07T23:31:37.478Z,97678.41
2023-03-07T23:34:07.598Z,97680.07
2023-03-07T23:36:36.588Z,97678.70
2023-03-07T23:39:06.094Z,97675.08
2023-03-07T23:41:35.095Z,97665.70
2023-03-07T23:44:05.009Z,97652.70
2023-03-07T23:46:34.079Z,97642.58
2023-03-07T23:49:02.657Z,97635.67
2023-03-07T23:51:31.771Z,97629.32
2023-03-07T23:54:02.402Z,97617.66
2023-03-07T23:56:31.186Z,97608.80
2023-03-07T23:58:59.973Z,97604.52
