createdAt,value
2022-10-20T00:04:15.991Z,2.25
2022-10-20T00:06:43.105Z,1.95
2022-10-20T00:09:10.276Z,2.58
2022-10-20T00:11:37.572Z,1.58
2022-10-20T00:14:05.307Z,4.13
2022-10-20T00:16:35.632Z,2.97
2022-10-20T00:19:02.827Z,2.60
2022-10-20T00:21:30.187Z,3.08
2022-10-20T00:23:59.780Z,4.07
2022-10-20T00:26:27.854Z,2.72
2022-10-20T00:28:55.399Z,4.32
2022-10-20T00:31:23.524Z,4.50
2022-10-20T00:33:50.811Z,3.45
2022-10-20T00:36:19.013Z,2.10
2022-10-20T00:38:46.365Z,2.88
2022-10-20T00:41:14.845Z,2.42
2022-10-20T00:43:42.055Z,2.42
2022-10-20T00:46:09.189Z,6.55
2022-10-20T00:48:36.395Z,2.95
2022-10-20T00:51:03.592Z,2.85
2022-10-20T00:53:30.996Z,2.65
2022-10-20T00:55:58.979Z,2.85
2022-10-20T00:58:26.418Z,2.50
2022-10-20T01:00:56.249Z,2.83
2022-10-20T01:03:26.742Z,3.17
2022-10-20T01:05:53.886Z,3.92
2022-10-20T01:08:21.023Z,1.50
2022-10-20T01:11:03.520Z,3.20
2022-10-20T01:13:36.294Z,2.45
2022-10-20T01:16:07.786Z,2.50
2022-10-20T01:18:44.008Z,2.58
2022-10-20T01:21:23.236Z,3.17
2022-10-20T01:24:13.059Z,3.28
2022-10-20T01:26:57.622Z,2.83
2022-10-20T01:29:34.743Z,3.72
2022-10-20T01:32:02.019Z,2.00
2022-10-20T01:34:34.526Z,2.58
2022-10-20T01:37:07.735Z,4.55
2022-10-20T01:39:38.379Z,4.00
2022-10-20T01:42:09.294Z,1.90
2022-10-20T01:44:37.440Z,3.80
2022-10-20T01:47:06.319Z,3.53
2022-10-20T01:49:33.506Z,2.45
2022-10-20T01:52:01.146Z,3.42
2022-10-20T01:54:29.701Z,2.33
2022-10-20T01:57:02.746Z,2.25
2022-10-20T01:59:48.705Z,2.75
2022-10-20T02:02:36.350Z,2.53
2022-10-20T02:05:15.742Z,2.67
2022-10-20T02:07:43.501Z,1.92
2022-10-20T02:10:13.739Z,2.70
2022-10-20T02:12:42.209Z,2.25
2022-10-20T02:15:11.408Z,2.90
2022-10-20T02:17:39.725Z,2.53
2022-10-20T02:20:07.701Z,1.52
2022-10-20T02:22:35.305Z,2.83
2022-10-20T02:25:02.750Z,2.17
2022-10-20T02:27:36.187Z,3.45
2022-10-20T02:30:05.469Z,3.00
2022-10-20T02:32:33.849Z,1.50
2022-10-20T02:35:05.050Z,2.15
2022-10-20T02:37:34.565Z,2.22
2022-10-20T02:40:02.535Z,2.08
2022-10-20T02:42:29.657Z,2.25
2022-10-20T02:44:56.831Z,2.65
2022-10-20T02:47:24.106Z,5.13
2022-10-20T02:49:51.272Z,2.88
2022-10-20T02:52:18.385Z,2.30
2022-10-20T02:54:45.563Z,7.97
2022-10-20T02:57:12.700Z,2.67
2022-10-20T02:59:39.835Z,4.25
2022-10-20T03:02:07.233Z,2.67
2022-10-20T03:04:34.402Z,3.15
2022-10-20T03:07:01.520Z,2.55
2022-10-20T03:09:28.694Z,3.95
2022-10-20T03:11:55.825Z,4.20
2022-10-20T03:14:22.971Z,2.47
2022-10-20T03:16:50.150Z,3.53
2022-10-20T03:19:17.301Z,3.97
2022-10-20T03:21:44.459Z,3.58
2022-10-20T03:24:11.767Z,2.92
2022-10-20T03:26:38.926Z,3.05
2022-10-20T03:29:06.048Z,5.38
2022-10-20T03:31:33.253Z,3.70
2022-10-20T03:34:00.371Z,2.50
2022-10-20T03:36:27.519Z,5.30
2022-10-20T03:38:54.713Z,4.07
2022-10-20T03:41:21.882Z,2.03
2022-10-20T03:43:48.990Z,2.58
2022-10-20T03:46:16.160Z,4.55
2022-10-20T03:48:43.325Z,1.98
2022-10-20T03:51:12.173Z,2.58
2022-10-20T03:53:39.375Z,3.88
2022-10-20T03:56:15.086Z,1.92
2022-10-20T03:58:42.338Z,3.22
2022-10-20T04:01:14.062Z,3.22
2022-10-20T04:03:41.286Z,6.43
2022-10-20T04:06:08.457Z,3.15
2022-10-20T04:08:35.667Z,3.25
2022-10-20T04:11:02.815Z,2.70
2022-10-20T04:13:30.028Z,6.97
2022-10-20T04:15:57.198Z,3.67
2022-10-20T04:18:24.349Z,2.40
2022-10-20T04:20:51.609Z,3.22
2022-10-20T04:23:18.717Z,1.80
2022-10-20T04:25:48.387Z,2.75
2022-10-20T04:28:16.503Z,2.75
2022-10-20T04:30:43.841Z,2.00
2022-10-20T04:33:11.367Z,2.40
2022-10-20T04:35:38.570Z,3.20
2022-10-20T04:38:05.975Z,4.18
2022-10-20T04:40:33.175Z,3.90
2022-10-20T04:43:01.058Z,2.97
2022-10-20T04:45:28.455Z,2.10
2022-10-20T04:47:55.611Z,3.03
2022-10-20T04:50:22.903Z,2.80
2022-10-20T04:52:51.320Z,1.98
2022-10-20T04:55:18.844Z,2.72
2022-10-20T04:57:46.033Z,3.88
2022-10-20T05:00:13.502Z,2.33
2022-10-20T05:02:40.636Z,1.83
2022-10-20T05:05:08.001Z,3.92
2022-10-20T05:07:35.518Z,4.38
2022-10-20T05:10:02.817Z,4.18
2022-10-20T05:12:30.023Z,2.60
2022-10-20T05:14:57.553Z,2.83
2022-10-20T05:17:24.706Z,5.32
2022-10-20T05:19:51.913Z,2.95
2022-10-20T05:22:19.046Z,3.92
2022-10-20T05:24:46.202Z,3.75
2022-10-20T05:27:13.405Z,2.92
2022-10-20T05:29:40.522Z,2.50
2022-10-20T05:32:07.670Z,2.95
2022-10-20T05:34:34.843Z,2.88
2022-10-20T05:37:02.077Z,2.53
2022-10-20T05:39:29.185Z,3.63
2022-10-20T05:41:56.400Z,4.35
2022-10-20T05:44:23.521Z,2.85
2022-10-20T05:46:50.642Z,2.80
2022-10-20T05:49:18.091Z,2.40
2022-10-20T05:51:46.381Z,2.72
2022-10-20T05:54:14.236Z,3.38
2022-10-20T05:56:42.075Z,2.97
2022-10-20T05:59:09.608Z,3.85
2022-10-20T06:01:40.488Z,2.72
2022-10-20T06:04:08.778Z,2.92
2022-10-20T06:06:36.275Z,2.65
2022-10-20T06:09:05.737Z,2.90
2022-10-20T06:11:37.107Z,3.13
2022-10-20T06:14:06.838Z,2.50
2022-10-20T06:16:34.326Z,3.55
2022-10-20T06:19:01.837Z,2.97
2022-10-20T06:21:30.266Z,2.92
2022-10-20T06:24:01.468Z,5.03
2022-10-20T06:26:29.967Z,6.18
2022-10-20T06:29:03.543Z,3.90
2022-10-20T06:31:32.629Z,3.17
2022-10-20T06:34:00.042Z,2.97
2022-10-20T06:36:27.841Z,3.95
2022-10-20T06:38:56.160Z,3.58
2022-10-20T06:41:23.813Z,3.25
2022-10-20T06:43:55.202Z,3.03
2022-10-20T06:46:22.415Z,5.85
2022-10-20T06:48:49.552Z,2.60
2022-10-20T06:51:19.372Z,3.75
2022-10-20T06:53:46.959Z,3.10
2022-10-20T06:56:15.493Z,2.53
2022-10-20T06:58:44.098Z,4.07
2022-10-20T07:01:17.274Z,3.50
2022-10-20T07:03:45.307Z,2.97
2022-10-20T07:06:17.261Z,3.50
2022-10-20T07:08:44.594Z,4.75
2022-10-20T07:11:16.044Z,4.88
2022-10-20T07:13:43.605Z,4.88
2022-10-20T07:16:13.100Z,3.88
2022-10-20T07:18:40.512Z,3.60
2022-10-20T07:21:08.863Z,4.63
2022-10-20T07:23:36.756Z,4.00
2022-10-20T07:26:26.771Z,3.88
2022-10-20T07:28:56.163Z,3.85
2022-10-20T07:31:25.188Z,3.50
2022-10-20T07:34:06.743Z,4.22
2022-10-20T07:36:41.263Z,4.18
2022-10-20T07:39:08.741Z,5.35
2022-10-20T07:41:37.691Z,3.30
2022-10-20T07:44:04.944Z,3.55
2022-10-20T07:46:32.219Z,3.80
2022-10-20T07:49:11.448Z,4.13
2022-10-20T07:51:46.578Z,4.50
2022-10-20T07:54:13.727Z,4.97
2022-10-20T07:56:42.008Z,4.50
2022-10-20T07:59:10.131Z,4.80
2022-10-20T08:01:37.735Z,6.53
2022-10-20T08:04:05.294Z,5.75
2022-10-20T08:06:32.496Z,4.88
2022-10-20T08:09:00.647Z,5.28
2022-10-20T08:11:28.082Z,4.93
2022-10-20T08:13:55.271Z,4.53
2022-10-20T08:16:27.158Z,9.60
2022-10-20T08:21:29.057Z,5.18
2022-10-20T08:23:56.336Z,3.60
2022-10-20T08:26:24.781Z,3.88
2022-10-20T08:28:53.273Z,3.97
2022-10-20T08:31:20.432Z,3.20
2022-10-20T08:33:52.300Z,4.47
2022-10-20T08:36:20.061Z,4.32
2022-10-20T08:38:47.223Z,5.68
2022-10-20T08:41:19.698Z,8.48
2022-10-20T08:43:47.691Z,4.03
2022-10-20T08:48:45.099Z,3.78
2022-10-20T08:51:32.795Z,5.95
2022-10-20T08:54:01.192Z,3.70
2022-10-20T08:56:29.962Z,4.10
2022-10-20T08:58:57.619Z,4.80
2022-10-20T09:01:26.512Z,4.65
2022-10-20T09:03:58.205Z,4.13
2022-10-20T09:06:25.651Z,4.13
2022-10-20T09:08:53.023Z,4.03
2022-10-20T09:11:22.887Z,5.07
2022-10-20T09:13:50.233Z,5.10
2022-10-20T09:16:27.203Z,6.78
2022-10-20T09:19:05.879Z,4.63
2022-10-20T09:21:34.636Z,4.45
2022-10-20T09:24:02.823Z,5.20
2022-10-20T09:26:58.090Z,6.50
2022-10-20T09:29:35.706Z,4.65
2022-10-20T09:32:16.651Z,3.60
2022-10-20T09:34:50.025Z,4.50
2022-10-20T09:37:19.177Z,7.25
2022-10-20T09:39:55.446Z,5.30
2022-10-20T09:42:37.605Z,5.00
2022-10-20T09:45:16.995Z,4.50
2022-10-20T09:47:46.709Z,4.25
2022-10-20T09:50:34.300Z,5.03
2022-10-20T09:53:02.922Z,5.30
2022-10-20T09:55:31.474Z,7.07
2022-10-20T09:57:59.823Z,6.35
2022-10-20T10:00:36.835Z,6.53
2022-10-20T10:03:24.090Z,4.35
2022-10-20T10:06:01.041Z,4.75
2022-10-20T10:08:30.513Z,5.57
2022-10-20T10:10:58.844Z,5.28
2022-10-20T10:13:27.801Z,6.60
2022-10-20T10:16:05.860Z,5.32
2022-10-20T10:18:33.371Z,4.72
2022-10-20T10:21:02.297Z,6.22
2022-10-20T10:23:36.344Z,7.18
2022-10-20T10:26:04.461Z,5.00
2022-10-20T10:28:54.423Z,5.40
2022-10-20T10:31:25.162Z,5.68
2022-10-20T10:34:15.404Z,4.43
2022-10-20T10:36:42.695Z,4.20
2022-10-20T10:39:14.343Z,5.40
2022-10-20T10:41:50.414Z,5.70
2022-10-20T10:44:23.542Z,3.28
2022-10-20T10:46:59.763Z,6.40
2022-10-20T10:49:33.017Z,4.60
2022-10-20T10:52:15.593Z,4.28
2022-10-20T10:54:48.745Z,3.65
2022-10-20T10:57:18.992Z,6.95
2022-10-20T10:59:48.940Z,7.55
2022-10-20T11:02:35.437Z,4.95
2022-10-20T11:05:08.674Z,3.80
2022-10-20T11:07:48.060Z,4.35
2022-10-20T11:10:22.174Z,6.47
2022-10-20T11:13:02.673Z,3.70
2022-10-20T11:15:38.937Z,3.90
2022-10-20T11:18:32.329Z,3.42
2022-10-20T11:21:05.352Z,3.78
2022-10-20T11:23:41.557Z,3.95
2022-10-20T11:26:08.666Z,5.85
2022-10-20T11:28:37.891Z,4.68
2022-10-20T11:31:05.257Z,4.78
2022-10-20T11:33:38.079Z,4.07
2022-10-20T11:36:11.822Z,4.50
2022-10-20T11:38:52.275Z,4.65
2022-10-20T11:41:29.226Z,5.40
2022-10-20T11:43:56.581Z,4.93
2022-10-20T11:46:29.478Z,4.88
2022-10-20T11:49:00.224Z,4.80
2022-10-20T11:51:30.553Z,6.18
2022-10-20T11:54:00.571Z,4.82
2022-10-20T11:56:40.102Z,5.57
2022-10-20T11:59:07.314Z,4.28
2022-10-20T12:01:46.747Z,4.10
2022-10-20T12:04:28.648Z,5.45
2022-10-20T12:07:34.530Z,4.47
2022-10-20T12:10:01.640Z,5.38
2022-10-20T12:12:32.584Z,6.45
2022-10-20T12:15:01.417Z,8.57
2022-10-20T12:17:34.108Z,4.43
2022-10-20T12:20:19.917Z,4.50
2022-10-20T12:22:48.318Z,8.20
2022-10-20T12:25:24.834Z,5.00
2022-10-20T12:28:10.515Z,4.78
2022-10-20T12:30:40.776Z,7.22
2022-10-20T12:33:18.979Z,7.22
2022-10-20T12:36:01.502Z,4.28
2022-10-20T12:38:29.450Z,5.22
2022-10-20T12:40:58.529Z,5.70
2022-10-20T12:43:27.657Z,5.18
2022-10-20T12:45:58.374Z,5.68
2022-10-20T12:48:26.059Z,6.43
2022-10-20T12:50:53.873Z,5.68
2022-10-20T12:53:27.011Z,6.28
2022-10-20T12:55:58.789Z,6.05
2022-10-20T12:58:27.390Z,5.13
2022-10-20T13:00:54.545Z,6.65
2022-10-20T13:03:40.571Z,5.40
2022-10-20T13:06:33.240Z,6.10
2022-10-20T13:09:07.096Z,4.85
2022-10-20T13:11:42.138Z,5.38
2022-10-20T13:14:15.306Z,5.47
2022-10-20T13:16:46.373Z,5.20
2022-10-20T13:19:20.458Z,4.85
2022-10-20T13:21:49.738Z,7.75
2022-10-20T13:24:19.454Z,4.45
2022-10-20T13:26:49.854Z,5.30
2022-10-20T13:29:20.183Z,5.97
2022-10-20T13:32:03.791Z,5.33
2022-10-20T13:34:34.394Z,5.40
2022-10-20T13:37:04.648Z,5.20
2022-10-20T13:39:43.741Z,5.97
2022-10-20T13:42:29.516Z,6.05
2022-10-20T13:44:56.622Z,5.13
2022-10-20T13:47:46.945Z,5.88
2022-10-20T13:52:52.243Z,4.25
2022-10-20T13:55:29.924Z,4.53
2022-10-20T13:57:58.317Z,7.70
2022-10-20T14:00:33.189Z,5.53
2022-10-20T14:03:02.076Z,5.40
2022-10-20T14:05:30.387Z,4.75
2022-10-20T14:08:03.220Z,4.85
2022-10-20T14:10:52.010Z,7.35
2022-10-20T14:13:23.664Z,5.28
2022-10-20T14:15:53.061Z,8.75
2022-10-20T14:18:27.525Z,5.72
2022-10-20T14:21:03.045Z,4.55
2022-10-20T14:23:35.131Z,4.70
2022-10-20T14:26:03.893Z,3.95
2022-10-20T14:28:33.416Z,4.60
2022-10-20T14:31:00.707Z,4.03
2022-10-20T14:33:28.645Z,3.95
2022-10-20T14:35:56.850Z,4.43
2022-10-20T14:38:25.386Z,4.57
2022-10-20T14:40:57.042Z,4.40
2022-10-20T14:43:41.275Z,7.00
2022-10-20T14:46:09.700Z,5.32
2022-10-20T14:48:45.129Z,5.88
2022-10-20T14:51:31.162Z,7.05
2022-10-20T14:54:23.171Z,6.03
2022-10-20T14:56:55.375Z,5.22
2022-10-20T14:59:23.756Z,6.13
2022-10-20T15:01:56.800Z,4.53
2022-10-20T15:04:24.994Z,5.85
2022-10-20T15:07:02.681Z,6.18
2022-10-20T15:09:34.437Z,4.30
2022-10-20T15:12:11.491Z,4.47
2022-10-20T15:14:45.923Z,5.40
2022-10-20T15:17:32.283Z,5.55
2022-10-20T15:19:59.656Z,5.07
2022-10-20T15:22:26.815Z,6.65
2022-10-20T15:24:54.105Z,6.15
2022-10-20T15:27:21.251Z,5.22
2022-10-20T15:29:49.785Z,5.30
2022-10-20T15:32:17.230Z,4.78
2022-10-20T15:34:44.929Z,4.88
2022-10-20T15:37:12.050Z,4.32
2022-10-20T15:39:39.324Z,4.57
2022-10-20T15:42:11.155Z,4.28
2022-10-20T15:44:38.312Z,5.43
2022-10-20T15:47:05.597Z,5.47
2022-10-20T15:49:32.707Z,4.40
2022-10-20T15:51:59.927Z,4.80
2022-10-20T15:54:27.493Z,4.68
2022-10-20T15:56:54.640Z,5.53
2022-10-20T15:59:21.774Z,6.03
2022-10-20T16:01:49.039Z,4.57
2022-10-20T16:04:18.402Z,6.32
2022-10-20T16:06:45.622Z,4.72
2022-10-20T16:09:15.782Z,4.70
2022-10-20T16:11:43.674Z,5.15
2022-10-20T16:14:10.885Z,4.60
2022-10-20T16:16:38.210Z,5.80
2022-10-20T16:19:05.763Z,4.32
2022-10-20T16:21:33.750Z,7.88
2022-10-20T16:24:01.247Z,5.57
2022-10-20T16:26:28.672Z,5.13
2022-10-20T16:28:55.838Z,3.83
2022-10-20T16:31:23.124Z,7.20
2022-10-20T16:33:50.254Z,6.80
2022-10-20T16:36:18.285Z,6.03
2022-10-20T16:38:45.709Z,4.45
2022-10-20T16:41:14.402Z,4.75
2022-10-20T16:43:42.552Z,5.53
2022-10-20T16:46:10.371Z,5.07
2022-10-20T16:48:38.987Z,4.63
2022-10-20T16:51:08.161Z,4.53
2022-10-20T16:53:35.516Z,4.93
2022-10-20T16:56:02.690Z,4.50
2022-10-20T16:58:29.841Z,5.07
2022-10-20T17:00:58.170Z,5.07
2022-10-20T17:03:25.403Z,4.70
2022-10-20T17:05:56.398Z,5.20
2022-10-20T17:08:23.725Z,5.20
2022-10-20T17:10:55.428Z,4.75
2022-10-20T17:13:22.553Z,4.85
2022-10-20T17:15:49.897Z,4.82
2022-10-20T17:18:17.474Z,6.25
2022-10-20T17:20:44.655Z,4.90
2022-10-20T17:23:11.952Z,4.15
2022-10-20T17:25:39.145Z,4.95
2022-10-20T17:28:06.354Z,5.47
2022-10-20T17:30:33.642Z,7.05
2022-10-20T17:33:00.846Z,5.55
2022-10-20T17:35:29.355Z,5.35
2022-10-20T17:37:58.171Z,4.45
2022-10-20T17:40:26.999Z,6.50
2022-10-20T17:42:54.138Z,5.65
2022-10-20T17:45:21.398Z,5.60
2022-10-20T17:47:48.578Z,4.72
2022-10-20T17:50:15.690Z,4.43
2022-10-20T17:52:43.047Z,8.25
2022-10-20T17:55:10.286Z,4.25
2022-10-20T17:57:37.419Z,5.90
2022-10-20T18:00:10.943Z,4.15
2022-10-20T18:02:46.601Z,7.20
2022-10-20T18:05:13.966Z,4.78
2022-10-20T18:07:41.171Z,5.50
2022-10-20T18:10:08.481Z,4.80
2022-10-20T18:12:36.004Z,5.07
2022-10-20T18:15:03.449Z,4.47
2022-10-20T18:17:30.596Z,5.75
2022-10-20T18:20:00.044Z,5.97
2022-10-20T18:22:27.766Z,4.40
2022-10-20T18:24:54.872Z,5.18
2022-10-20T18:27:22.934Z,5.75
2022-10-20T18:29:50.071Z,4.53
2022-10-20T18:32:17.175Z,5.55
2022-10-20T18:34:44.389Z,5.97
2022-10-20T18:37:15.100Z,5.65
2022-10-20T18:39:42.258Z,7.55
2022-10-20T18:42:09.432Z,6.00
2022-10-20T18:44:36.541Z,5.55
2022-10-20T18:47:04.000Z,6.53
2022-10-20T18:49:31.170Z,6.50
2022-10-20T18:51:58.341Z,5.05
2022-10-20T18:54:25.470Z,7.68
2022-10-20T18:56:52.670Z,7.07
2022-10-20T18:59:19.988Z,6.80
2022-10-20T19:01:48.343Z,6.15
2022-10-20T19:04:15.655Z,7.38
2022-10-20T19:06:44.051Z,5.78
2022-10-20T19:09:14.405Z,7.60
2022-10-20T19:11:42.101Z,6.05
2022-10-20T19:14:09.894Z,9.88
2022-10-20T19:16:37.437Z,6.88
2022-10-20T19:19:05.759Z,5.82
2022-10-20T19:21:33.157Z,6.95
2022-10-20T19:24:01.695Z,5.85
2022-10-20T19:26:30.586Z,5.95
2022-10-20T19:28:59.992Z,6.18
2022-10-20T19:31:35.459Z,5.10
2022-10-20T19:34:07.430Z,6.63
2022-10-20T19:36:34.922Z,6.95
2022-10-20T19:39:02.495Z,5.63
2022-10-20T19:41:29.606Z,5.60
2022-10-20T19:43:56.746Z,6.70
2022-10-20T19:46:24.070Z,5.00
2022-10-20T19:48:51.557Z,5.88
2022-10-20T19:51:19.661Z,4.65
2022-10-20T19:53:47.358Z,5.03
2022-10-20T19:56:14.820Z,7.45
2022-10-20T19:58:45.686Z,5.25
2022-10-20T20:01:13.991Z,6.75
2022-10-20T20:03:41.196Z,6.68
2022-10-20T20:06:16.918Z,5.28
2022-10-20T20:08:45.492Z,6.68
2022-10-20T20:11:22.834Z,5.82
2022-10-20T20:13:53.782Z,5.07
2022-10-20T20:16:21.191Z,6.75
2022-10-20T20:18:48.557Z,7.40
2022-10-20T20:21:15.715Z,5.00
2022-10-20T20:24:00.099Z,5.57
2022-10-20T20:26:31.855Z,5.43
2022-10-20T20:28:59.310Z,5.97
2022-10-20T20:31:26.962Z,7.07
2022-10-20T20:33:54.734Z,5.80
2022-10-20T20:36:22.086Z,5.75
2022-10-20T20:38:50.707Z,5.93
2022-10-20T20:41:20.989Z,6.43
2022-10-20T20:43:48.145Z,5.68
2022-10-20T20:46:16.386Z,5.22
2022-10-20T20:48:43.720Z,8.15
2022-10-20T20:51:11.496Z,7.78
2022-10-20T20:53:39.514Z,6.40
2022-10-20T20:56:08.503Z,6.28
2022-10-20T20:58:35.780Z,5.20
2022-10-20T21:01:14.391Z,7.40
2022-10-20T21:03:41.934Z,9.07
2022-10-20T21:06:10.128Z,7.55
2022-10-20T21:08:38.390Z,7.18
2022-10-20T21:11:09.439Z,6.80
2022-10-20T21:13:37.336Z,5.60
2022-10-20T21:16:17.754Z,9.93
2022-10-20T21:18:47.395Z,6.97
2022-10-20T21:21:19.704Z,6.43
2022-10-20T21:23:47.146Z,5.78
2022-10-20T21:26:15.143Z,5.90
2022-10-20T21:28:42.548Z,6.85
2022-10-20T21:31:11.465Z,5.95
2022-10-20T21:33:38.989Z,5.93
2022-10-20T21:36:07.596Z,5.57
2022-10-20T21:38:35.354Z,4.95
2022-10-20T21:41:13.377Z,7.03
2022-10-20T21:43:42.352Z,7.45
2022-10-20T21:46:15.620Z,7.13
2022-10-20T21:48:43.692Z,6.55
2022-10-20T21:51:12.080Z,7.15
2022-10-20T21:53:39.451Z,5.80
2022-10-20T21:56:07.241Z,7.13
2022-10-20T21:58:35.031Z,5.97
2022-10-20T22:01:08.983Z,7.50
2022-10-20T22:03:36.382Z,6.70
2022-10-20T22:06:04.336Z,5.82
2022-10-20T22:08:31.610Z,5.82
2022-10-20T22:11:02.651Z,6.20
2022-10-20T22:13:29.809Z,7.07
2022-10-20T22:15:57.122Z,6.82
2022-10-20T22:18:24.227Z,6.95
2022-10-20T22:20:51.527Z,8.40
2022-10-20T22:23:18.846Z,7.90
2022-10-20T22:25:46.287Z,5.75
2022-10-20T22:28:13.435Z,9.55
2022-10-20T22:30:40.692Z,8.63
2022-10-20T22:33:07.811Z,7.82
2022-10-20T22:35:34.985Z,7.22
2022-10-20T22:38:02.290Z,6.63
2022-10-20T22:40:29.421Z,6.78
2022-10-20T22:42:56.533Z,6.45
2022-10-20T22:45:23.730Z,8.02
2022-10-20T22:47:50.838Z,8.23
2022-10-20T22:50:18.030Z,7.70
2022-10-20T22:52:45.985Z,7.00
2022-10-20T22:55:13.331Z,7.55
2022-10-20T22:57:40.457Z,7.70
2022-10-20T23:00:08.082Z,8.32
2022-10-20T23:02:35.425Z,7.00
2022-10-20T23:05:02.970Z,7.65
2022-10-20T23:07:30.132Z,9.13
2022-10-20T23:09:57.414Z,10.93
2022-10-20T23:12:24.598Z,9.32
2022-10-20T23:14:51.866Z,8.32
2022-10-20T23:17:18.991Z,7.72
2022-10-20T23:19:46.084Z,8.02
2022-10-20T23:22:13.525Z,9.68
2022-10-20T23:24:40.669Z,8.05
2022-10-20T23:27:08.014Z,9.02
2022-10-20T23:29:35.190Z,8.93
2022-10-20T23:32:02.290Z,7.78
2022-10-20T23:34:29.444Z,7.32
2022-10-20T23:36:56.650Z,11.45
2022-10-20T23:39:23.794Z,10.35
2022-10-20T23:41:50.928Z,8.90
2022-10-20T23:44:18.257Z,10.98
2022-10-20T23:46:45.388Z,7.07
2022-10-20T23:49:12.521Z,9.55
2022-10-20T23:51:39.705Z,8.00
2022-10-20T23:54:06.957Z,9.27
2022-10-20T23:56:34.078Z,9.15
2022-10-20T23:59:01.340Z,9.88
