createdAt,value
2022-08-11T12:36:57.519Z,32.54
2022-08-11T12:40:17.262Z,32.80
2022-08-11T12:42:55.603Z,32.71
2022-08-11T12:45:28.430Z,32.62
2022-08-11T12:48:57.944Z,32.48
2022-08-11T12:53:29.848Z,32.87
2022-08-11T12:56:34.412Z,32.94
2022-08-11T12:59:21.645Z,32.96
2022-08-11T13:02:07.909Z,32.87
2022-08-11T13:04:54.392Z,32.61
2022-08-11T13:07:22.366Z,32.82
2022-08-11T13:09:51.194Z,33.13
2022-08-11T13:12:37.762Z,33.07
2022-08-11T13:15:05.909Z,33.03
2022-08-11T13:17:43.497Z,33.23
2022-08-11T13:20:13.491Z,33.22
2022-08-11T13:22:45.746Z,32.93
2022-08-11T13:25:16.546Z,33.06
2022-08-11T13:27:44.404Z,32.87
2022-08-11T13:30:35.560Z,33.10
2022-08-11T13:33:07.694Z,33.09
2022-08-11T13:35:36.083Z,32.88
2022-08-11T13:38:19.130Z,32.49
2022-08-11T13:40:56.146Z,32.67
2022-08-11T13:43:24.101Z,32.72
2022-08-11T13:46:13.357Z,32.71
2022-08-11T13:48:42.351Z,33.15
2022-08-11T13:51:34.542Z,33.13
2022-08-11T13:54:04.782Z,33.35
2022-08-11T13:56:34.189Z,33.38
2022-08-11T13:59:03.452Z,33.03
2022-08-11T14:02:19.680Z,32.86
2022-08-11T14:04:28.629Z,32.74
2022-08-11T14:07:00.916Z,32.68
2022-08-11T14:09:30.491Z,32.65
2022-08-11T14:12:24.411Z,32.70
2022-08-11T14:15:05.840Z,32.73
2022-08-11T14:17:48.127Z,32.90
2022-08-11T14:20:39.322Z,33.04
2022-08-11T14:23:06.417Z,32.89
2022-08-11T14:26:00.433Z,32.97
2022-08-11T14:28:31.886Z,32.97
2022-08-11T14:31:02.781Z,32.63
2022-08-11T14:33:59.915Z,32.55
2022-08-11T14:36:20.818Z,32.38
2022-08-11T14:38:48.591Z,32.55
2022-08-11T14:41:34.868Z,32.61
2022-08-11T14:44:22.507Z,32.83
2022-08-11T14:47:05.726Z,33.13
2022-08-11T14:49:58.651Z,32.90
2022-08-11T14:52:43.344Z,32.77
2022-08-11T14:55:30.349Z,32.51
2022-08-11T14:57:57.983Z,32.39
2022-08-11T15:00:26.810Z,32.56
2022-08-11T15:03:13.961Z,32.51
2022-08-11T15:05:56.015Z,32.42
2022-08-11T15:08:47.159Z,32.21
2022-08-11T15:11:34.373Z,32.33
2022-08-11T15:14:04.137Z,32.39
2022-08-11T15:16:51.723Z,32.25
2022-08-11T15:19:21.405Z,32.38
2022-08-11T15:22:08.043Z,32.36
2022-08-11T15:24:36.551Z,32.29
2022-08-11T15:27:25.549Z,32.38
2022-08-11T15:30:17.581Z,32.46
2022-08-11T15:33:23.270Z,32.26
2022-08-11T15:36:10.150Z,31.96
2022-08-11T15:38:42.491Z,32.02
2022-08-11T15:41:29.694Z,32.15
2022-08-11T15:44:16.191Z,31.89
2022-08-11T15:46:47.341Z,32.07
2022-08-11T15:49:23.829Z,31.90
2022-08-11T15:52:00.362Z,32.03
2022-08-11T15:54:32.046Z,31.75
2022-08-11T15:57:01.821Z,31.60
2022-08-11T15:59:52.085Z,31.63
2022-08-11T16:02:41.296Z,31.83
2022-08-11T16:05:13.925Z,31.61
2022-08-11T16:08:01.532Z,31.60
2022-08-11T16:10:33.090Z,31.39
2022-08-11T16:13:07.491Z,31.26
2022-08-11T16:15:56.493Z,31.19
2022-08-11T16:18:40.918Z,31.06
2022-08-11T16:21:34.430Z,31.13
2022-08-11T16:24:01.869Z,31.00
2022-08-11T16:27:07.523Z,31.14
2022-08-11T16:29:19.725Z,31.20
2022-08-11T16:32:07.997Z,30.93
2022-08-11T16:34:54.936Z,30.88
2022-08-11T16:37:42.722Z,30.74
2022-08-11T16:40:11.763Z,30.72
2022-08-11T16:43:08.712Z,30.79
2022-08-11T16:45:58.348Z,30.69
2022-08-11T16:48:35.006Z,30.67
2022-08-11T16:51:05.738Z,30.56
2022-08-11T16:53:46.101Z,30.63
2022-08-11T16:56:27.330Z,30.70
2022-08-11T16:59:15.277Z,30.68
2022-08-11T17:01:46.500Z,30.53
2022-08-11T17:04:39.820Z,30.50
2022-08-11T17:07:41.657Z,30.51
2022-08-11T17:10:51.089Z,30.42
2022-08-11T17:13:23.920Z,30.44
2022-08-11T17:16:12.271Z,30.42
2022-08-11T17:18:54.580Z,30.24
2022-08-11T17:21:26.325Z,30.24
2022-08-11T17:23:57.065Z,30.21
2022-08-11T17:26:51.654Z,30.26
2022-08-11T17:29:23.624Z,30.14
2022-08-11T17:32:10.292Z,30.09
2022-08-11T17:34:58.277Z,30.12
2022-08-11T17:37:26.119Z,30.08
2022-08-11T17:39:55.033Z,29.92
2022-08-11T17:42:44.497Z,29.85
2022-08-11T17:45:31.800Z,29.85
2022-08-11T17:48:19.804Z,29.86
2022-08-11T17:50:48.396Z,29.89
2022-08-11T17:53:35.191Z,29.89
2022-08-11T17:56:23.004Z,29.81
2022-08-11T17:59:12.651Z,29.69
2022-08-11T18:01:41.675Z,29.63
2022-08-11T18:04:13.583Z,29.69
2022-08-11T18:06:42.214Z,29.69
2022-08-11T18:09:32.056Z,29.60
2022-08-11T18:12:19.281Z,29.45
2022-08-11T18:15:09.179Z,29.34
2022-08-11T18:17:56.348Z,29.23
2022-08-11T18:20:42.869Z,29.23
2022-08-11T18:23:40.070Z,29.20
2022-08-11T18:26:36.295Z,29.17
2022-08-11T18:29:25.104Z,29.04
2022-08-11T18:32:21.835Z,28.92
2022-08-11T18:35:11.096Z,28.78
2022-08-11T18:38:03.937Z,28.83
2022-08-11T18:40:51.288Z,28.75
2022-08-11T18:43:43.023Z,28.73
2022-08-11T18:46:31.736Z,28.69
2022-08-11T18:49:24.407Z,28.63
2022-08-11T18:52:15.273Z,28.52
2022-08-11T18:55:03.142Z,28.39
2022-08-11T18:57:53.755Z,28.25
2022-08-11T19:00:41.154Z,28.18
2022-08-11T19:03:28.251Z,28.10
2022-08-11T19:06:38.220Z,28.02
2022-08-11T19:09:25.793Z,27.90
2022-08-11T19:12:13.540Z,27.81
2022-08-11T19:15:01.343Z,27.71
2022-08-11T19:17:49.741Z,27.61
2022-08-11T19:20:37.945Z,27.53
2022-08-11T19:23:27.490Z,27.45
2022-08-11T19:26:15.076Z,27.36
2022-08-11T19:29:04.383Z,27.27
2022-08-11T19:31:51.260Z,27.18
2022-08-11T19:34:39.501Z,27.10
2022-08-11T19:37:26.248Z,27.02
2022-08-11T19:40:16.389Z,26.89
2022-08-11T19:43:04.018Z,26.89
2022-08-11T19:46:05.639Z,26.76
2022-08-11T19:48:52.480Z,26.72
2022-08-11T19:51:39.489Z,26.64
2022-08-11T19:54:25.771Z,26.57
2022-08-11T19:57:16.299Z,26.50
2022-08-11T20:00:03.052Z,26.42
2022-08-11T20:02:50.008Z,26.29
2022-08-11T20:05:35.869Z,26.18
2022-08-11T20:08:22.733Z,26.12
2022-08-11T20:11:09.641Z,25.99
2022-08-11T20:14:01.010Z,25.81
2022-08-11T20:16:46.804Z,25.67
2022-08-11T20:19:54.650Z,25.59
2022-08-11T20:22:43.075Z,25.48
2022-08-11T20:25:29.559Z,25.34
2022-08-11T20:28:15.302Z,25.28
2022-08-11T20:31:04.587Z,25.21
2022-08-11T20:33:51.526Z,25.15
2022-08-11T20:36:36.728Z,25.07
2022-08-11T20:39:22.585Z,24.99
2022-08-11T20:42:09.949Z,24.88
2022-08-11T20:44:58.403Z,24.78
2022-08-11T20:47:58.961Z,24.70
2022-08-11T20:50:46.758Z,24.64
2022-08-11T20:53:35.789Z,24.64
2022-08-11T20:56:28.649Z,24.59
2022-08-11T20:59:18.196Z,24.50
2022-08-11T21:02:09.740Z,24.56
2022-08-11T21:05:00.304Z,24.54
2022-08-11T21:07:56.761Z,24.68
2022-08-11T21:10:46.840Z,24.73
2022-08-11T21:13:37.161Z,24.78
2022-08-11T21:16:26.196Z,24.76
2022-08-11T21:19:18.678Z,24.82
2022-08-11T21:22:07.153Z,24.79
2022-08-11T21:24:54.894Z,24.75
2022-08-11T21:27:42.280Z,24.71
2022-08-11T21:30:28.497Z,24.68
2022-08-11T21:33:15.217Z,24.65
2022-08-11T21:36:01.179Z,24.64
2022-08-11T21:38:49.655Z,24.56
2022-08-11T21:41:36.451Z,24.34
2022-08-11T21:44:24.940Z,23.94
2022-08-11T21:47:12.207Z,23.61
2022-08-11T21:49:59.426Z,23.27
2022-08-11T21:52:45.804Z,22.81
2022-08-11T21:55:33.363Z,22.50
2022-08-11T21:58:19.629Z,22.12
2022-08-11T22:01:06.077Z,21.93
2022-08-11T22:03:52.130Z,21.81
2022-08-11T22:06:39.539Z,21.60
2022-08-11T22:09:26.286Z,21.36
2022-08-11T22:12:34.676Z,21.18
2022-08-11T22:15:18.842Z,20.97
2022-08-11T22:18:04.236Z,20.79
2022-08-11T22:20:51.853Z,20.64
2022-08-11T22:23:38.552Z,20.50
2022-08-11T22:26:24.842Z,20.29
2022-08-11T22:29:12.188Z,20.29
2022-08-11T22:31:58.939Z,20.09
2022-08-11T22:34:53.416Z,20.15
2022-08-11T22:37:40.648Z,20.04
2022-08-11T22:40:28.318Z,19.96
2022-08-11T22:43:14.232Z,19.87
2022-08-11T22:46:02.534Z,19.85
2022-08-11T22:48:49.863Z,19.85
2022-08-11T22:51:38.216Z,19.60
2022-08-11T22:54:25.625Z,19.48
2022-08-11T22:57:11.839Z,19.39
2022-08-11T22:59:57.639Z,19.39
2022-08-11T23:02:46.784Z,19.45
2022-08-11T23:05:33.984Z,19.44
2022-08-11T23:08:20.043Z,19.34
2022-08-11T23:11:06.815Z,19.25
2022-08-11T23:13:52.689Z,19.15
2022-08-11T23:16:39.015Z,19.01
2022-08-11T23:20:08.796Z,19.05
2022-08-11T23:22:49.063Z,18.71
2022-08-11T23:25:36.742Z,18.86
2022-08-11T23:28:24.429Z,18.81
2022-08-11T23:31:12.521Z,18.92
2022-08-11T23:34:01.161Z,18.82
2022-08-11T23:36:48.170Z,18.47
2022-08-11T23:39:34.850Z,18.49
2022-08-11T23:42:20.598Z,18.55
2022-08-11T23:45:09.738Z,18.46
2022-08-11T23:47:57.871Z,18.29
2022-08-11T23:50:44.652Z,18.21
2022-08-11T23:53:33.024Z,18.19
2022-08-11T23:56:21.665Z,18.13
2022-08-11T23:59:08.885Z,18.00
