createdAt,value
2022-12-15T00:00:23.713Z,97495.69
2022-12-15T00:03:09.530Z,97504.56
2022-12-15T00:05:55.140Z,97503.13
2022-12-15T00:08:40.545Z,97512.97
2022-12-15T00:11:26.160Z,97511.00
2022-12-15T00:14:13.044Z,97524.34
2022-12-15T00:17:00.643Z,97526.09
2022-12-15T00:19:46.092Z,97527.22
2022-12-15T00:22:31.394Z,97527.59
2022-12-15T00:25:19.227Z,97536.47
2022-12-15T00:28:04.687Z,97530.34
2022-12-15T00:30:51.114Z,97530.94
2022-12-15T00:33:36.883Z,97539.84
2022-12-15T00:36:22.825Z,97532.31
2022-12-15T00:38:51.006Z,97536.78
2022-12-15T00:41:19.843Z,97535.28
2022-12-15T00:43:47.983Z,97535.94
2022-12-15T00:46:34.934Z,97543.81
2022-12-15T00:49:25.328Z,97542.59
2022-12-15T00:52:10.522Z,97553.75
2022-12-15T00:54:55.682Z,97563.13
2022-12-15T00:57:41.124Z,97559.50
2022-12-15T01:00:28.832Z,97568.94
2022-12-15T01:03:15.376Z,97563.38
2022-12-15T01:06:00.845Z,97559.88
2022-12-15T01:08:46.620Z,97572.06
2022-12-15T01:11:32.188Z,97569.22
2022-12-15T01:14:17.647Z,97559.69
2022-12-15T01:17:03.113Z,97576.88
2022-12-15T01:19:49.750Z,97571.53
2022-12-15T01:22:17.813Z,97575.88
2022-12-15T01:24:45.699Z,97578.09
2022-12-15T01:27:13.633Z,97579.91
2022-12-15T01:29:41.494Z,97591.41
2022-12-15T01:32:09.459Z,97592.22
2022-12-15T01:34:38.891Z,97583.78
2022-12-15T01:37:06.915Z,97594.47
2022-12-15T01:39:48.839Z,97597.97
2022-12-15T01:42:16.940Z,97592.38
2022-12-15T01:44:46.009Z,97586.78
2022-12-15T01:47:15.781Z,97596.09
2022-12-15T01:49:47.628Z,97596.22
2022-12-15T01:52:19.785Z,97599.25
2022-12-15T01:54:50.657Z,97595.19
2022-12-15T01:57:23.147Z,97591.63
2022-12-15T01:59:57.125Z,97602.00
2022-12-15T02:02:31.026Z,97592.38
2022-12-15T02:05:02.298Z,97599.34
2022-12-15T02:07:32.423Z,97602.34
2022-12-15T02:10:04.001Z,97599.63
2022-12-15T02:12:40.709Z,97594.19
2022-12-15T02:15:21.000Z,97599.91
2022-12-15T02:18:01.950Z,97605.13
2022-12-15T02:20:48.859Z,97608.97
2022-12-15T02:24:11.004Z,97619.28
2022-12-15T02:27:21.148Z,97617.41
2022-12-15T02:30:26.270Z,97623.25
2022-12-15T02:33:08.536Z,97620.31
2022-12-15T02:35:51.100Z,97616.22
2022-12-15T02:38:29.618Z,97617.91
2022-12-15T02:40:59.675Z,97618.06
2022-12-15T02:43:29.035Z,97617.06
2022-12-15T02:46:09.875Z,97615.38
2022-12-15T02:48:50.045Z,97624.38
2022-12-15T02:51:33.964Z,97625.88
2022-12-15T02:54:18.035Z,97630.66
2022-12-15T02:56:52.680Z,97627.50
2022-12-15T02:59:27.405Z,97615.22
2022-12-15T03:02:00.691Z,97621.41
2022-12-15T03:04:29.019Z,97633.06
2022-12-15T03:07:01.146Z,97624.09
2022-12-15T03:09:29.351Z,97622.59
2022-12-15T03:11:57.495Z,97631.31
2022-12-15T03:14:26.506Z,97630.16
2022-12-15T03:16:56.322Z,97633.66
2022-12-15T03:19:24.556Z,97629.81
2022-12-15T03:21:52.735Z,97630.78
2022-12-15T03:24:20.656Z,97634.72
2022-12-15T03:26:50.111Z,97633.75
2022-12-15T03:29:18.332Z,97637.13
2022-12-15T03:31:49.744Z,97652.00
2022-12-15T03:34:19.694Z,97647.66
2022-12-15T03:36:47.889Z,97651.66
2022-12-15T03:39:15.726Z,97642.69
2022-12-15T03:41:43.782Z,97652.44
2022-12-15T03:44:11.749Z,97651.81
2022-12-15T03:46:39.648Z,97647.22
2022-12-15T03:49:07.906Z,97650.44
2022-12-15T03:51:37.204Z,97664.75
2022-12-15T03:54:08.886Z,97652.69
2022-12-15T03:56:36.767Z,97674.34
2022-12-15T03:59:04.746Z,97683.00
2022-12-15T04:01:34.453Z,97697.50
2022-12-15T04:04:03.131Z,97692.38
2022-12-15T04:06:32.154Z,97697.72
2022-12-15T04:09:01.410Z,97684.75
2022-12-15T04:11:29.286Z,97675.00
2022-12-15T04:13:59.252Z,97682.16
2022-12-15T04:16:27.108Z,97678.88
2022-12-15T04:19:08.823Z,97685.69
2022-12-15T04:21:36.715Z,97702.13
2022-12-15T04:24:24.813Z,97712.41
2022-12-15T04:27:10.056Z,97698.44
2022-12-15T04:29:55.295Z,97700.09
2022-12-15T04:32:40.846Z,97701.41
2022-12-15T04:35:27.081Z,97707.41
2022-12-15T04:38:12.453Z,97701.22
2022-12-15T04:40:59.618Z,97688.31
2022-12-15T04:43:45.007Z,97689.72
2022-12-15T04:46:30.892Z,97704.47
2022-12-15T04:49:16.208Z,97693.41
2022-12-15T04:52:01.424Z,97700.25
2022-12-15T04:54:47.157Z,97704.66
2022-12-15T04:57:33.672Z,97696.34
2022-12-15T05:00:19.305Z,97688.78
2022-12-15T05:03:06.703Z,97690.88
2022-12-15T05:05:52.257Z,97688.97
2022-12-15T05:08:37.576Z,97691.47
2022-12-15T05:11:22.798Z,97680.63
2022-12-15T05:14:09.605Z,97686.09
2022-12-15T05:16:55.107Z,97695.34
2022-12-15T05:19:40.366Z,97688.38
2022-12-15T05:22:25.652Z,97693.81
2022-12-15T05:25:11.053Z,97704.25
2022-12-15T05:27:56.362Z,97713.84
2022-12-15T05:30:45.621Z,97713.53
2022-12-15T05:33:13.607Z,97718.75
2022-12-15T05:35:41.513Z,97718.50
2022-12-15T05:38:09.464Z,97719.09
2022-12-15T05:40:39.385Z,97722.44
2022-12-15T05:43:07.233Z,97710.69
2022-12-15T05:45:37.047Z,97704.13
2022-12-15T05:48:07.315Z,97697.00
2022-12-15T05:50:35.187Z,97698.81
2022-12-15T05:53:07.319Z,97709.13
2022-12-15T05:55:38.225Z,97710.31
2022-12-15T05:58:06.317Z,97712.88
2022-12-15T06:00:34.199Z,97721.91
2022-12-15T06:03:03.827Z,97713.75
2022-12-15T06:05:31.880Z,97721.47
2022-12-15T06:08:01.286Z,97716.13
2022-12-15T06:10:29.432Z,97717.06
2022-12-15T06:12:57.213Z,97716.41
2022-12-15T06:15:25.120Z,97722.53
2022-12-15T06:17:53.927Z,97733.19
2022-12-15T06:20:23.307Z,97741.25
2022-12-15T06:22:51.166Z,97734.78
2022-12-15T06:25:19.031Z,97735.31
2022-12-15T06:27:46.951Z,97729.25
2022-12-15T06:30:16.213Z,97724.72
2022-12-15T06:32:47.093Z,97733.66
2022-12-15T06:35:17.924Z,97740.75
2022-12-15T06:37:47.062Z,97754.28
2022-12-15T06:40:15.242Z,97735.13
2022-12-15T06:42:57.963Z,97740.63
2022-12-15T06:45:31.283Z,97743.56
2022-12-15T06:48:01.475Z,97730.81
2022-12-15T06:50:29.880Z,97733.44
2022-12-15T06:53:00.218Z,97729.13
2022-12-15T06:55:28.112Z,97735.22
2022-12-15T06:57:56.034Z,97744.53
2022-12-15T07:00:24.137Z,97749.38
2022-12-15T07:02:52.444Z,97734.66
2022-12-15T07:05:21.602Z,97729.00
2022-12-15T07:07:50.537Z,97729.81
2022-12-15T07:10:20.296Z,97730.97
2022-12-15T07:12:48.429Z,97728.00
2022-12-15T07:15:17.165Z,97726.41
2022-12-15T07:17:45.723Z,97730.63
2022-12-15T07:20:14.613Z,97733.59
2022-12-15T07:22:45.130Z,97728.72
2022-12-15T07:25:14.923Z,97737.69
2022-12-15T07:27:44.397Z,97739.25
2022-12-15T07:30:14.070Z,97747.16
2022-12-15T07:32:42.160Z,97751.63
2022-12-15T07:35:10.827Z,97744.97
2022-12-15T07:37:38.611Z,97747.91
2022-12-15T07:40:08.054Z,97766.69
2022-12-15T07:42:35.991Z,97763.94
2022-12-15T07:45:06.935Z,97769.75
2022-12-15T07:47:37.052Z,97767.81
2022-12-15T07:50:05.457Z,97755.69
2022-12-15T07:52:33.433Z,97741.50
2022-12-15T07:55:01.549Z,97744.09
2022-12-15T07:57:29.423Z,97758.78
2022-12-15T07:59:59.769Z,97758.63
2022-12-15T08:02:29.292Z,97759.94
2022-12-15T08:04:57.357Z,97769.78
2022-12-15T08:07:27.537Z,97769.88
2022-12-15T08:09:55.483Z,97778.06
2022-12-15T08:12:23.493Z,97775.41
2022-12-15T08:14:54.177Z,97784.78
2022-12-15T08:17:22.873Z,97786.84
2022-12-15T08:19:58.498Z,97799.00
2022-12-15T08:22:26.702Z,97802.66
2022-12-15T08:24:54.544Z,97809.09
2022-12-15T08:27:24.165Z,97816.25
2022-12-15T08:29:52.679Z,97814.22
2022-12-15T08:32:21.131Z,97814.72
2022-12-15T08:35:03.488Z,97806.34
2022-12-15T08:37:33.775Z,97816.47
2022-12-15T08:40:02.434Z,97808.47
2022-12-15T08:42:34.400Z,97802.94
2022-12-15T08:45:06.331Z,97810.06
2022-12-15T08:47:45.148Z,97798.34
2022-12-15T08:50:14.404Z,97805.72
2022-12-15T08:52:55.286Z,97809.88
2022-12-15T08:55:30.334Z,97811.31
2022-12-15T08:57:58.232Z,97816.81
2022-12-15T09:00:26.079Z,97819.38
2022-12-15T09:02:53.931Z,97820.53
2022-12-15T09:05:23.404Z,97825.75
2022-12-15T09:08:04.623Z,97820.00
2022-12-15T09:10:41.746Z,97820.59
2022-12-15T09:13:09.780Z,97807.00
2022-12-15T09:16:07.654Z,97805.31
2022-12-15T09:18:25.622Z,97798.72
2022-12-15T09:20:55.782Z,97812.59
2022-12-15T09:23:23.654Z,97810.88
2022-12-15T09:25:52.906Z,97813.59
2022-12-15T09:28:20.684Z,97810.72
2022-12-15T09:30:51.328Z,97811.50
2022-12-15T09:33:19.199Z,97805.59
2022-12-15T09:35:51.335Z,97800.66
2022-12-15T09:38:20.505Z,97808.09
2022-12-15T09:40:49.897Z,97797.94
2022-12-15T09:43:47.094Z,97800.25
2022-12-15T09:46:21.970Z,97801.13
2022-12-15T09:48:51.507Z,97798.38
2022-12-15T09:51:20.101Z,97798.88
2022-12-15T09:53:57.483Z,97799.63
2022-12-15T09:56:43.490Z,97802.63
2022-12-15T09:59:30.234Z,97788.41
2022-12-15T10:02:18.805Z,97796.22
2022-12-15T10:04:56.764Z,97811.09
2022-12-15T10:07:31.895Z,97814.41
2022-12-15T10:10:05.306Z,97810.63
2022-12-15T10:12:41.975Z,97808.88
2022-12-15T10:15:21.501Z,97809.53
2022-12-15T10:17:53.392Z,97815.34
2022-12-15T10:20:27.114Z,97815.78
2022-12-15T10:22:58.206Z,97810.72
2022-12-15T10:25:31.106Z,97814.69
2022-12-15T10:28:11.926Z,97812.22
2022-12-15T10:30:45.838Z,97808.59
2022-12-15T10:33:20.949Z,97808.41
2022-12-15T10:35:54.904Z,97802.22
2022-12-15T10:38:26.571Z,97791.19
2022-12-15T10:41:00.737Z,97783.94
2022-12-15T10:43:36.094Z,97783.44
2022-12-15T10:46:11.510Z,97773.34
2022-12-15T10:48:39.901Z,97755.44
2022-12-15T10:51:22.879Z,97750.28
2022-12-15T10:53:53.875Z,97763.69
2022-12-15T10:56:33.240Z,97760.56
2022-12-15T10:59:04.519Z,97751.34
2022-12-15T11:01:35.532Z,97748.63
2022-12-15T11:04:04.254Z,97738.53
2022-12-15T11:06:34.547Z,97738.97
2022-12-15T11:09:10.624Z,97735.25
2022-12-15T11:12:11.845Z,97741.53
2022-12-15T11:14:45.841Z,97736.56
2022-12-15T11:17:17.326Z,97741.63
2022-12-15T11:22:45.643Z,97733.19
2022-12-15T11:25:32.639Z,97734.41
2022-12-15T11:28:08.772Z,97735.88
2022-12-15T11:30:43.617Z,97737.13
2022-12-15T11:33:11.844Z,97726.91
2022-12-15T11:35:54.944Z,97729.38
2022-12-15T11:38:33.533Z,97731.03
2022-12-15T11:41:09.560Z,97737.94
2022-12-15T11:43:58.825Z,97744.38
2022-12-15T11:46:37.791Z,97734.16
2022-12-15T11:49:29.620Z,97735.25
2022-12-15T11:52:09.598Z,97730.50
2022-12-15T11:54:43.509Z,97709.25
2022-12-15T11:57:31.478Z,97713.66
2022-12-15T12:00:05.640Z,97704.88
2022-12-15T12:02:58.215Z,97693.03
2022-12-15T12:05:48.916Z,97679.31
2022-12-15T12:08:33.530Z,97679.78
2022-12-15T12:11:12.418Z,97680.38
2022-12-15T12:13:54.452Z,97672.44
2022-12-15T12:16:33.673Z,97665.88
2022-12-15T12:19:06.175Z,97655.94
2022-12-15T12:21:41.035Z,97660.72
2022-12-15T12:24:18.814Z,97653.75
2022-12-15T12:26:58.416Z,97643.53
2022-12-15T12:29:32.439Z,97634.88
2022-12-15T12:32:12.576Z,97631.78
2022-12-15T12:37:46.791Z,97641.69
2022-12-15T12:40:23.217Z,97639.69
2022-12-15T12:42:55.442Z,97630.31
2022-12-15T12:45:36.180Z,97633.72
2022-12-15T12:48:16.265Z,97628.28
2022-12-15T12:50:45.198Z,97630.47
2022-12-15T12:53:28.675Z,97631.09
2022-12-15T12:56:01.504Z,97625.47
2022-12-15T12:58:35.232Z,97628.91
2022-12-15T13:01:27.645Z,97622.84
2022-12-15T13:04:14.105Z,97619.78
2022-12-15T13:07:02.607Z,97614.84
2022-12-15T13:10:02.020Z,97607.94
2022-12-15T13:12:54.545Z,97605.38
2022-12-15T13:15:36.421Z,97607.63
2022-12-15T13:18:14.490Z,97602.75
2022-12-15T13:20:45.515Z,97601.00
2022-12-15T13:23:41.329Z,97593.91
2022-12-15T13:26:19.248Z,97591.34
2022-12-15T13:28:52.364Z,97578.78
2022-12-15T13:31:27.512Z,97569.66
2022-12-15T13:34:16.261Z,97571.47
2022-12-15T13:36:56.691Z,97556.13
2022-12-15T13:39:50.144Z,97553.28
2022-12-15T13:42:38.418Z,97551.41
2022-12-15T13:45:38.285Z,97545.44
2022-12-15T13:48:25.151Z,97542.69
2022-12-15T13:51:03.599Z,97551.53
2022-12-15T13:53:42.489Z,97554.66
2022-12-15T13:56:37.452Z,97558.97
2022-12-15T13:59:14.207Z,97561.88
2022-12-15T14:01:51.369Z,97562.38
2022-12-15T14:04:20.258Z,97562.47
2022-12-15T14:06:51.053Z,97567.13
2022-12-15T14:09:28.345Z,97563.78
2022-12-15T14:11:56.971Z,97559.03
2022-12-15T14:14:26.785Z,97559.28
2022-12-15T14:16:59.408Z,97556.81
2022-12-15T14:19:39.820Z,97558.28
2022-12-15T14:22:27.548Z,97559.72
2022-12-15T14:25:03.705Z,97551.84
2022-12-15T14:27:35.057Z,97562.63
2022-12-15T14:30:19.220Z,97563.53
2022-12-15T14:32:50.604Z,97559.25
2022-12-15T14:35:25.752Z,97563.38
2022-12-15T14:37:57.056Z,97566.78
2022-12-15T14:40:29.080Z,97568.06
2022-12-15T14:42:57.700Z,97563.75
2022-12-15T14:45:29.194Z,97566.25
2022-12-15T14:48:39.025Z,97565.78
2022-12-15T14:50:49.417Z,97571.31
2022-12-15T14:53:21.993Z,97570.16
2022-12-15T14:55:51.419Z,97565.34
2022-12-15T14:58:34.114Z,97564.81
2022-12-15T15:01:04.217Z,97573.31
2022-12-15T15:03:04.702Z,97750.31
2022-12-15T15:03:05.020Z,97634.44
2022-12-15T15:03:38.225Z,97563.00
2022-12-15T15:06:16.395Z,97570.38
2022-12-15T15:08:48.071Z,97566.47
2022-12-15T15:11:29.526Z,97562.41
2022-12-15T15:14:00.316Z,97559.81
2022-12-15T15:16:28.707Z,97551.94
2022-12-15T15:18:57.488Z,97555.34
2022-12-15T15:21:27.652Z,97544.38
2022-12-15T15:24:00.225Z,97552.75
2022-12-15T15:26:30.999Z,97557.09
2022-12-15T15:28:59.266Z,97566.19
2022-12-15T15:31:40.943Z,97566.22
2022-12-15T15:34:11.215Z,97570.31
2022-12-15T15:36:40.120Z,97572.94
2022-12-15T15:39:15.594Z,97568.56
2022-12-15T15:41:44.768Z,97579.50
2022-12-15T15:44:14.878Z,97568.84
2022-12-15T15:46:48.763Z,97574.19
2022-12-15T15:49:19.964Z,97577.00
2022-12-15T15:51:48.157Z,97577.66
2022-12-15T15:54:19.334Z,97575.31
2022-12-15T15:56:48.644Z,97588.09
2022-12-15T15:59:20.898Z,97579.50
2022-12-15T16:01:54.299Z,97582.94
2022-12-15T16:04:22.591Z,97581.13
2022-12-15T16:06:51.053Z,97580.13
2022-12-15T16:09:18.969Z,97582.97
2022-12-15T16:11:48.436Z,97572.94
2022-12-15T16:14:18.212Z,97574.72
2022-12-15T16:16:46.242Z,97570.88
2022-12-15T16:19:14.264Z,97556.50
2022-12-15T16:21:43.668Z,97557.88
2022-12-15T16:24:16.766Z,97556.56
2022-12-15T16:26:48.991Z,97564.47
2022-12-15T16:29:19.943Z,97567.31
2022-12-15T16:31:48.242Z,97570.56
2022-12-15T16:34:17.694Z,97568.28
2022-12-15T16:36:46.435Z,97569.66
2022-12-15T16:39:26.687Z,97559.28
2022-12-15T16:41:59.088Z,97560.25
2022-12-15T16:44:29.254Z,97548.00
2022-12-15T16:46:58.902Z,97566.41
2022-12-15T16:49:33.854Z,97561.50
2022-12-15T16:52:06.165Z,97559.56
2022-12-15T16:54:34.227Z,97556.97
2022-12-15T16:57:03.752Z,97558.19
2022-12-15T16:59:33.402Z,97558.97
2022-12-15T17:02:02.265Z,97560.41
2022-12-15T17:04:30.508Z,97553.59
2022-12-15T17:06:58.401Z,97549.22
2022-12-15T17:09:29.285Z,97539.75
2022-12-15T17:11:58.157Z,97535.22
2022-12-15T17:14:27.384Z,97532.16
2022-12-15T17:16:55.971Z,97513.81
2022-12-15T17:19:25.468Z,97520.88
2022-12-15T17:21:55.678Z,97521.66
2022-12-15T17:24:23.950Z,97525.31
2022-12-15T17:26:54.190Z,97522.09
2022-12-15T17:29:25.311Z,97520.34
2022-12-15T17:31:54.684Z,97514.00
2022-12-15T17:34:31.365Z,97516.13
2022-12-15T17:37:01.083Z,97515.38
2022-12-15T17:39:29.842Z,97517.06
2022-12-15T17:42:00.527Z,97512.59
2022-12-15T17:44:34.459Z,97501.09
2022-12-15T17:47:08.257Z,97495.34
2022-12-15T17:49:38.395Z,97497.19
2022-12-15T17:52:21.346Z,97501.13
2022-12-15T17:54:55.912Z,97497.47
2022-12-15T17:57:24.371Z,97511.81
2022-12-15T17:59:52.675Z,97505.06
2022-12-15T18:02:29.865Z,97500.19
2022-12-15T18:05:10.009Z,97504.22
2022-12-15T18:07:38.185Z,97508.94
2022-12-15T18:10:07.632Z,97511.75
2022-12-15T18:12:36.176Z,97504.22
2022-12-15T18:15:14.797Z,97503.53
2022-12-15T18:17:44.059Z,97497.63
2022-12-15T18:20:12.590Z,97497.31
2022-12-15T18:22:40.489Z,97500.19
2022-12-15T18:25:16.620Z,97502.69
2022-12-15T18:27:44.898Z,97507.78
2022-12-15T18:30:17.922Z,97504.47
2022-12-15T18:32:47.987Z,97509.09
2022-12-15T18:35:22.545Z,97504.47
2022-12-15T18:37:51.944Z,97498.09
2022-12-15T18:40:21.924Z,97492.69
2022-12-15T18:42:50.698Z,97501.75
2022-12-15T18:45:21.527Z,97504.19
2022-12-15T18:47:51.862Z,97497.19
2022-12-15T18:50:21.650Z,97502.09
2022-12-15T18:52:53.707Z,97502.34
2022-12-15T18:55:23.648Z,97491.63
2022-12-15T18:57:52.845Z,97492.97
2022-12-15T19:00:26.103Z,97485.31
2022-12-15T19:02:57.202Z,97484.63
2022-12-15T19:05:32.680Z,97485.53
2022-12-15T19:08:04.015Z,97488.53
2022-12-15T19:10:34.945Z,97484.88
2022-12-15T19:13:02.977Z,97478.34
2022-12-15T19:15:31.741Z,97470.66
2022-12-15T19:18:21.875Z,97465.47
2022-12-15T19:21:16.221Z,97466.16
2022-12-15T19:23:44.263Z,97456.19
2022-12-15T19:26:12.928Z,97455.81
2022-12-15T19:28:40.863Z,97442.94
2022-12-15T19:31:09.208Z,97437.41
2022-12-15T19:33:38.577Z,97436.59
2022-12-15T19:36:16.706Z,97438.34
2022-12-15T19:38:46.643Z,97431.19
2022-12-15T19:41:16.684Z,97433.38
2022-12-15T19:43:45.120Z,97433.94
2022-12-15T19:46:14.721Z,97437.88
2022-12-15T19:48:44.133Z,97439.56
2022-12-15T19:51:15.869Z,97443.53
2022-12-15T19:53:44.296Z,97450.13
2022-12-15T19:56:16.675Z,97450.84
2022-12-15T19:58:44.922Z,97455.66
2022-12-15T20:01:15.477Z,97459.78
2022-12-15T20:03:46.404Z,97459.59
2022-12-15T20:06:20.853Z,97464.88
2022-12-15T20:08:51.104Z,97467.84
2022-12-15T20:11:23.290Z,97464.53
2022-12-15T20:13:52.366Z,97467.09
2022-12-15T20:16:21.471Z,97460.13
2022-12-15T20:19:02.992Z,97460.81
2022-12-15T20:21:39.755Z,97456.22
2022-12-15T20:24:10.613Z,97464.97
2022-12-15T20:26:44.804Z,97459.63
2022-12-15T20:29:23.214Z,97454.16
2022-12-15T20:31:51.674Z,97457.72
2022-12-15T20:34:32.048Z,97460.66
2022-12-15T20:40:43.715Z,97472.09
2022-12-15T20:43:16.360Z,97474.59
2022-12-15T20:45:46.163Z,97478.94
2022-12-15T20:48:17.113Z,97474.56
2022-12-15T20:50:48.338Z,97482.34
2022-12-15T20:53:18.918Z,97479.97
2022-12-15T20:55:47.527Z,97488.00
2022-12-15T20:58:16.198Z,97482.78
2022-12-15T21:00:47.665Z,97489.59
2022-12-15T21:03:21.260Z,97480.03
2022-12-15T21:05:51.780Z,97480.56
2022-12-15T21:08:23.143Z,97472.78
2022-12-15T21:10:52.329Z,97471.78
2022-12-15T21:13:23.523Z,97462.94
2022-12-15T21:15:51.496Z,97469.94
2022-12-15T21:18:57.564Z,97463.16
2022-12-15T21:21:18.757Z,97455.50
2022-12-15T21:23:49.539Z,97456.06
2022-12-15T21:26:20.888Z,97459.41
2022-12-15T21:28:49.061Z,97454.97
2022-12-15T21:31:19.385Z,97452.75
2022-12-15T21:33:47.542Z,97450.13
2022-12-15T21:36:19.271Z,97433.59
2022-12-15T21:38:51.788Z,97443.28
2022-12-15T21:41:21.953Z,97451.47
2022-12-15T21:43:50.659Z,97448.31
2022-12-15T21:46:22.422Z,97450.31
2022-12-15T21:49:11.545Z,97446.16
2022-12-15T21:51:43.356Z,97441.75
2022-12-15T21:54:19.137Z,97439.94
2022-12-15T21:56:48.030Z,97445.22
2022-12-15T21:59:17.421Z,97440.53
2022-12-15T22:01:45.527Z,97447.03
2022-12-15T22:04:19.085Z,97450.84
2022-12-15T22:06:50.531Z,97452.44
2022-12-15T22:09:19.348Z,97462.41
2022-12-15T22:11:49.596Z,97468.19
2022-12-15T22:14:25.194Z,97454.22
2022-12-15T22:16:53.160Z,97460.88
2022-12-15T22:19:21.336Z,97466.38
2022-12-15T22:21:50.980Z,97467.00
2022-12-15T22:24:20.839Z,97472.34
2022-12-15T22:26:48.999Z,97469.81
2022-12-15T22:29:19.512Z,97474.34
2022-12-15T22:31:48.077Z,97477.53
2022-12-15T22:34:18.191Z,97479.00
2022-12-15T22:36:46.560Z,97472.78
2022-12-15T22:39:15.818Z,97473.16
2022-12-15T22:41:46.109Z,97487.53
2022-12-15T22:44:18.250Z,97489.19
2022-12-15T22:46:46.531Z,97494.50
2022-12-15T22:49:17.071Z,97499.41
2022-12-15T22:51:45.009Z,97495.75
2022-12-15T22:54:19.151Z,97495.66
2022-12-15T22:56:50.242Z,97486.94
2022-12-15T22:59:24.982Z,97489.84
2022-12-15T23:01:52.998Z,97490.34
2022-12-15T23:04:23.118Z,97490.84
2022-12-15T23:06:51.082Z,97502.06
2022-12-15T23:09:21.045Z,97497.69
2022-12-15T23:11:47.898Z,97499.53
2022-12-15T23:14:18.100Z,97493.75
2022-12-15T23:16:46.305Z,97489.00
2022-12-15T23:19:23.829Z,97486.38
2022-12-15T23:21:52.572Z,97486.81
2022-12-15T23:24:21.930Z,97486.28
2022-12-15T23:26:49.951Z,97488.38
2022-12-15T23:29:17.926Z,97492.34
2022-12-15T23:31:46.026Z,97488.88
2022-12-15T23:34:13.843Z,97485.31
2022-12-15T23:36:41.648Z,97488.06
2022-12-15T23:39:09.717Z,97487.91
2022-12-15T23:41:39.038Z,97487.13
2022-12-15T23:44:07.300Z,97485.53
2022-12-15T23:46:35.247Z,97491.09
2022-12-15T23:49:03.235Z,97485.00
2022-12-15T23:51:31.109Z,97495.69
2022-12-15T23:53:59.010Z,97497.59
2022-12-15T23:56:27.101Z,97496.13
2022-12-15T23:58:58.915Z,97492.13
