createdAt,value
2018-11-21T06:22:39.856Z,34.20
2018-11-21T06:25:08.784Z,35.10
2018-11-21T06:27:36.865Z,32.70
2018-11-21T06:30:06.508Z,35.33
2018-11-21T06:32:34.648Z,33.17
2018-11-21T06:35:03.009Z,32.63
2018-11-21T06:37:31.148Z,34.70
2018-11-21T06:39:59.189Z,31.40
2018-11-21T06:42:30.304Z,34.13
2018-11-21T06:44:58.421Z,32.53
2018-11-21T06:47:32.989Z,32.80
2018-11-21T06:50:38.877Z,38.83
2018-11-21T06:53:06.273Z,35.27
2018-11-21T06:55:43.479Z,33.70
2018-11-21T06:58:19.306Z,37.97
2018-11-21T07:00:50.473Z,34.30
2018-11-21T07:06:43.718Z,35.10
2018-11-21T07:13:03.909Z,33.50
2018-11-21T07:15:36.149Z,34.20
2018-11-21T07:18:17.602Z,34.50
2018-11-21T07:20:45.943Z,32.03
2018-11-21T07:23:14.425Z,37.87
2018-11-21T07:25:55.849Z,32.27
2018-11-21T07:28:29.937Z,35.83
2018-11-21T07:31:02.781Z,32.50
2018-11-21T07:33:29.221Z,37.67
2018-11-21T07:35:58.881Z,33.13
2018-11-21T07:38:38.376Z,34.97
2018-11-21T07:41:05.954Z,37.33
2018-11-21T07:43:54.533Z,32.37
2018-11-21T07:46:09.680Z,32.90
2018-11-21T07:48:50.474Z,33.07
2018-11-21T07:51:59.873Z,32.03
2018-11-21T07:54:06.597Z,31.77
2018-11-21T07:57:18.818Z,32.10
2018-11-21T08:00:11.485Z,30.97
2018-11-21T08:02:41.125Z,31.03
2018-11-21T08:05:18.049Z,31.50
2018-11-21T08:08:07.170Z,31.07
2018-11-21T08:11:00.306Z,29.07
2018-11-21T08:13:49.362Z,29.67
2018-11-21T08:16:34.230Z,29.67
2018-11-21T08:19:35.834Z,31.07
2018-11-21T08:22:22.190Z,31.93
2018-11-21T08:25:12.351Z,30.80
2018-11-21T08:28:06.674Z,29.97
2018-11-21T08:30:43.386Z,28.83
2018-11-21T08:33:19.356Z,28.07
2018-11-21T08:35:47.839Z,27.67
2018-11-21T08:38:15.286Z,27.57
2018-11-21T08:40:43.802Z,27.93
2018-11-21T08:43:12.960Z,27.67
2018-11-21T08:45:48.798Z,28.10
2018-11-21T08:48:48.378Z,28.07
2018-11-21T08:51:20.142Z,27.03
2018-11-21T08:53:50.299Z,30.70
2018-11-21T08:56:33.594Z,30.07
2018-11-21T08:59:02.431Z,29.57
2018-11-21T09:01:33.706Z,27.23
2018-11-21T09:07:26.447Z,27.57
2018-11-21T09:10:03.168Z,31.00
2018-11-21T09:12:34.629Z,26.07
2018-11-21T09:15:53.547Z,29.07
2018-11-21T09:18:30.379Z,29.13
2018-11-21T09:21:15.467Z,29.87
2018-11-21T09:26:53.639Z,27.57
2018-11-21T09:29:40.543Z,28.63
2018-11-21T09:38:43.021Z,29.03
2018-11-21T09:41:35.855Z,30.73
2018-11-21T09:57:35.908Z,31.40
2018-11-21T10:07:47.880Z,28.30
2018-11-21T10:10:34.139Z,28.93
2018-11-21T10:35:59.524Z,29.03
2018-11-21T10:59:17.813Z,26.13
2018-11-21T10:59:29.645Z,26.57
2018-11-21T11:19:20.155Z,28.30
2018-11-21T11:22:19.955Z,26.17
2018-11-21T11:25:33.229Z,25.73
2018-11-21T11:28:47.547Z,30.13
2018-11-21T11:39:02.032Z,22.97
2018-11-21T11:45:10.226Z,21.87
2018-11-21T11:48:16.965Z,21.27
2018-11-21T11:51:29.724Z,19.53
2018-11-21T11:54:30.545Z,22.17
2018-11-21T11:57:38.964Z,23.30
2018-11-21T12:00:29.056Z,29.23
2018-11-21T12:03:22.945Z,26.53
2018-11-21T12:06:09.094Z,21.63
2018-11-21T12:08:56.436Z,21.97
2018-11-21T12:11:42.288Z,22.50
2018-11-21T12:14:28.139Z,19.97
2018-11-21T12:17:15.445Z,22.27
2018-11-21T12:20:11.656Z,22.57
2018-11-21T12:22:57.456Z,21.57
2018-11-21T12:25:35.359Z,23.37
2018-11-21T12:28:25.772Z,23.47
2018-11-21T12:31:22.852Z,19.90
2018-11-21T12:34:09.093Z,24.20
2018-11-21T12:36:56.540Z,21.03
2018-11-21T12:39:49.877Z,23.47
2018-11-21T12:42:49.536Z,47.07
2018-11-21T12:45:35.880Z,21.03
2018-11-21T12:48:22.161Z,20.90
2018-11-21T12:51:11.925Z,20.53
2018-11-21T12:53:57.672Z,21.83
2018-11-21T12:56:48.120Z,23.23
2018-11-21T12:59:35.429Z,22.77
2018-11-21T13:02:21.176Z,20.10
2018-11-21T13:05:08.605Z,21.47
2018-11-21T13:07:54.568Z,20.17
2018-11-21T13:10:56.861Z,21.80
2018-11-21T13:13:45.198Z,22.67
2018-11-21T13:16:31.217Z,21.67
2018-11-21T13:19:19.641Z,24.67
2018-11-21T13:22:08.193Z,26.70
2018-11-21T13:24:50.441Z,24.80
2018-11-21T13:27:42.535Z,20.17
2018-11-21T13:30:31.097Z,20.87
2018-11-21T13:33:18.846Z,24.43
2018-11-21T13:36:01.154Z,30.20
2018-11-21T13:38:46.969Z,29.90
2018-11-21T13:41:24.069Z,26.30
2018-11-21T13:44:02.831Z,28.37
2018-11-21T13:46:54.946Z,27.30
2018-11-21T13:49:51.582Z,28.17
2018-11-21T13:52:29.345Z,26.87
2018-11-21T13:55:00.906Z,29.63
2018-11-21T13:57:29.585Z,29.40
2018-11-21T13:59:58.023Z,28.10
2018-11-21T14:02:26.243Z,31.80
2018-11-21T14:04:54.534Z,32.60
2018-11-21T14:07:22.994Z,35.47
2018-11-21T14:09:51.062Z,35.27
2018-11-21T14:12:19.198Z,34.47
2018-11-21T14:14:47.282Z,37.23
2018-11-21T14:17:15.314Z,37.63
2018-11-21T14:19:53.782Z,37.53
2018-11-21T14:22:23.485Z,32.63
2018-11-21T14:24:51.622Z,35.33
2018-11-21T14:27:19.802Z,36.47
2018-11-21T14:29:53.245Z,39.77
2018-11-21T14:32:30.526Z,39.60
2018-11-21T14:34:58.662Z,35.37
2018-11-21T14:37:26.807Z,40.53
2018-11-21T14:39:55.134Z,41.07
2018-11-21T14:42:23.248Z,34.70
2018-11-21T14:44:51.296Z,36.47
2018-11-21T14:47:19.538Z,37.37
2018-11-21T14:49:49.532Z,35.67
2018-11-21T14:52:17.750Z,37.13
2018-11-21T14:54:46.016Z,35.47
2018-11-21T14:57:19.767Z,38.13
2018-11-21T14:59:48.299Z,32.90
2018-11-21T15:02:19.739Z,34.63
2018-11-21T15:04:52.882Z,34.63
2018-11-21T15:07:16.711Z,33.83
2018-11-21T15:09:45.015Z,36.57
2018-11-21T15:12:13.216Z,36.70
2018-11-21T15:14:41.743Z,38.67
2018-11-21T15:17:09.947Z,35.83
2018-11-21T15:19:38.091Z,39.70
2018-11-21T15:22:06.115Z,37.43
2018-11-21T15:24:34.620Z,36.07
2018-11-21T15:27:02.655Z,37.40
2018-11-21T15:29:31.256Z,34.70
2018-11-21T15:31:59.337Z,39.17
2018-11-21T15:34:27.663Z,40.73
2018-11-21T15:36:55.743Z,37.87
2018-11-21T15:39:24.040Z,38.20
2018-11-21T15:41:51.999Z,38.80
2018-11-21T15:44:20.091Z,39.50
2018-11-21T15:46:48.454Z,36.37
2018-11-21T15:49:16.555Z,36.83
2018-11-21T15:51:44.592Z,38.97
2018-11-21T15:54:12.920Z,37.83
2018-11-21T15:56:40.980Z,39.00
2018-11-21T15:59:09.072Z,36.77
2018-11-21T16:01:37.208Z,38.60
2018-11-21T16:04:05.348Z,40.47
2018-11-21T16:06:33.422Z,38.00
2018-11-21T16:09:01.448Z,42.73
2018-11-21T16:11:29.573Z,39.77
2018-11-21T16:13:57.604Z,41.73
2018-11-21T16:16:25.872Z,46.57
2018-11-21T16:18:53.931Z,40.43
2018-11-21T16:21:21.968Z,44.73
2018-11-21T16:23:50.008Z,41.10
2018-11-21T16:26:18.048Z,44.53
2018-11-21T16:28:46.072Z,42.40
2018-11-21T16:31:14.160Z,43.23
2018-11-21T16:33:42.701Z,44.37
2018-11-21T16:36:10.828Z,48.03
2018-11-21T16:38:38.968Z,41.63
2018-11-21T16:41:08.129Z,42.90
2018-11-21T16:43:36.183Z,42.97
2018-11-21T16:46:04.322Z,46.90
2018-11-21T16:48:32.355Z,44.67
2018-11-21T16:51:00.594Z,44.30
2018-11-21T16:53:28.972Z,42.90
2018-11-21T16:55:57.154Z,46.40
2018-11-21T16:58:25.655Z,43.73
2018-11-21T17:00:53.780Z,42.37
2018-11-21T17:03:21.846Z,43.90
2018-11-21T17:05:49.962Z,43.23
2018-11-21T17:08:18.343Z,42.37
2018-11-21T17:10:46.563Z,44.30
2018-11-21T17:13:14.831Z,46.60
2018-11-21T17:15:42.919Z,45.80
2018-11-21T17:18:11.294Z,47.83
2018-11-21T17:20:42.871Z,46.17
2018-11-21T17:23:09.749Z,42.70
2018-11-21T17:25:40.898Z,46.17
2018-11-21T17:28:06.902Z,47.63
2018-11-21T17:30:34.946Z,45.00
2018-11-21T17:33:03.018Z,48.60
2018-11-21T17:35:31.143Z,48.37
2018-11-21T17:38:02.105Z,50.47
2018-11-21T17:40:29.487Z,49.40
2018-11-21T17:42:57.826Z,50.37
2018-11-21T17:45:26.148Z,56.50
2018-11-21T17:47:54.267Z,55.07
2018-11-21T17:50:23.487Z,58.00
2018-11-21T17:52:53.167Z,51.47
2018-11-21T17:55:25.466Z,52.03
2018-11-21T17:57:53.889Z,54.20
2018-11-21T18:00:23.466Z,55.07
2018-11-21T18:02:51.571Z,54.53
2018-11-21T18:05:21.595Z,52.83
2018-11-21T18:07:49.658Z,53.93
2018-11-21T18:10:22.531Z,52.10
2018-11-21T18:12:50.583Z,52.10
2018-11-21T18:15:19.155Z,55.80
2018-11-21T18:17:48.143Z,52.40
2018-11-21T18:20:16.615Z,55.93
2018-11-21T18:22:45.394Z,56.40
2018-11-21T18:25:15.467Z,55.50
2018-11-21T18:27:44.096Z,60.40
2018-11-21T18:30:42.551Z,55.13
2018-11-21T18:33:10.659Z,52.40
2018-11-21T18:35:38.719Z,55.00
2018-11-21T18:38:06.868Z,56.10
2018-11-21T18:40:34.922Z,53.83
2018-11-21T18:43:03.007Z,54.90
2018-11-21T18:45:33.940Z,57.43
2018-11-21T18:48:01.991Z,54.83
2018-11-21T18:50:30.241Z,53.87
2018-11-21T18:53:00.072Z,55.07
2018-11-21T18:55:29.172Z,54.97
2018-11-21T18:58:17.264Z,56.83
2018-11-21T19:00:46.248Z,53.03
2018-11-21T19:03:14.658Z,52.77
2018-11-21T19:05:42.827Z,56.33
2018-11-21T19:08:10.979Z,59.23
2018-11-21T19:10:39.112Z,56.07
2018-11-21T19:13:07.423Z,54.23
2018-11-21T19:16:24.451Z,60.37
2018-11-21T19:18:52.675Z,52.37
2018-11-21T19:21:24.543Z,56.00
2018-11-21T19:23:56.039Z,55.10
2018-11-21T19:26:24.387Z,55.73
2018-11-21T19:28:52.419Z,55.03
2018-11-21T19:31:20.444Z,57.03
2018-11-21T19:33:48.664Z,57.23
2018-11-21T19:36:16.664Z,54.43
2018-11-21T19:38:44.820Z,56.77
2018-11-21T19:41:17.796Z,54.70
2018-11-21T19:43:44.439Z,54.60
2018-11-21T19:46:12.548Z,57.50
2018-11-21T19:48:40.648Z,56.67
2018-11-21T19:51:12.141Z,58.67
2018-11-21T19:53:55.656Z,60.63
2018-11-21T19:56:24.735Z,51.00
2018-11-21T19:58:57.796Z,58.03
2018-11-21T20:01:56.241Z,55.50
2018-11-21T20:04:24.432Z,62.57
2018-11-21T20:06:52.580Z,58.33
2018-11-21T20:09:38.393Z,56.33
2018-11-21T20:12:06.942Z,55.80
2018-11-21T20:14:37.291Z,57.73
2018-11-21T20:20:48.769Z,53.37
2018-11-21T20:23:17.890Z,56.07
2018-11-21T20:25:44.157Z,59.33
2018-11-21T20:28:12.761Z,53.77
2018-11-21T20:30:41.937Z,58.13
2018-11-21T20:33:09.973Z,55.23
2018-11-21T20:35:38.262Z,53.67
2018-11-21T20:38:09.282Z,52.47
2018-11-21T20:40:40.661Z,54.43
2018-11-21T20:43:08.957Z,58.00
2018-11-21T20:45:37.086Z,59.87
2018-11-21T20:48:05.274Z,59.07
2018-11-21T20:50:39.188Z,57.77
2018-11-21T20:53:07.352Z,56.20
2018-11-21T20:55:36.066Z,58.20
2018-11-21T20:58:04.878Z,56.10
2018-11-21T21:00:32.955Z,55.60
2018-11-21T21:03:01.015Z,59.87
2018-11-21T21:05:31.275Z,56.67
2018-11-21T21:07:59.802Z,59.30
2018-11-21T21:10:29.966Z,58.60
2018-11-21T21:12:57.830Z,55.60
2018-11-21T21:15:26.263Z,58.57
2018-11-21T21:17:54.441Z,56.33
2018-11-21T21:20:24.215Z,63.00
2018-11-21T21:22:54.051Z,57.17
2018-11-21T21:25:26.564Z,58.00
2018-11-21T21:27:54.770Z,57.47
2018-11-21T21:30:24.864Z,56.67
2018-11-21T21:32:53.052Z,56.60
2018-11-21T21:35:22.343Z,57.90
2018-11-21T21:37:50.479Z,57.67
2018-11-21T21:40:20.327Z,58.67
2018-11-21T21:42:47.612Z,59.73
2018-11-21T21:45:20.127Z,57.93
2018-11-21T21:47:48.320Z,51.07
2018-11-21T21:50:17.695Z,57.30
2018-11-21T21:52:45.783Z,58.63
2018-11-21T21:55:14.755Z,51.57
2018-11-21T21:57:42.844Z,56.77
2018-11-21T22:00:12.278Z,55.63
2018-11-21T22:02:40.409Z,57.70
2018-11-21T22:05:09.308Z,59.83
2018-11-21T22:07:37.478Z,56.87
2018-11-21T22:10:14.576Z,63.07
2018-11-21T22:12:41.384Z,59.97
2018-11-21T22:15:35.398Z,55.83
2018-11-21T22:18:05.336Z,53.70
2018-11-21T22:20:33.483Z,57.80
2018-11-21T22:23:01.600Z,56.67
2018-11-21T22:25:29.775Z,57.70
2018-11-21T22:27:58.252Z,55.07
2018-11-21T22:30:26.488Z,63.03
2018-11-21T22:32:55.455Z,64.17
2018-11-21T22:35:25.310Z,61.13
2018-11-21T22:37:53.386Z,56.43
2018-11-21T22:40:22.023Z,53.90
2018-11-21T22:42:50.590Z,58.73
2018-11-21T22:45:19.778Z,58.20
2018-11-21T22:47:48.604Z,61.43
2018-11-21T22:50:20.595Z,59.77
2018-11-21T22:52:48.767Z,55.87
2018-11-21T22:55:17.455Z,55.73
2018-11-21T22:57:58.595Z,61.17
2018-11-21T23:00:44.819Z,60.43
2018-11-21T23:03:17.002Z,57.73
2018-11-21T23:05:51.399Z,54.93
2018-11-21T23:08:24.712Z,56.03
2018-11-21T23:10:57.039Z,59.73
2018-11-21T23:13:30.359Z,55.40
2018-11-21T23:16:04.099Z,56.23
2018-11-21T23:18:36.147Z,57.17
2018-11-21T23:21:05.183Z,56.07
2018-11-21T23:23:37.147Z,54.07
2018-11-21T23:26:09.032Z,62.10
2018-11-21T23:28:39.203Z,55.40
2018-11-21T23:31:16.461Z,59.60
2018-11-21T23:33:41.731Z,56.77
2018-11-21T23:36:15.767Z,51.60
2018-11-21T23:39:07.800Z,55.33
2018-11-21T23:41:36.615Z,52.23
2018-11-21T23:44:09.155Z,54.23
2018-11-21T23:46:42.619Z,58.70
2018-11-21T23:49:15.048Z,57.87
2018-11-21T23:51:44.263Z,52.03
2018-11-21T23:54:12.985Z,53.47
2018-11-21T23:56:41.660Z,57.20
2018-11-21T23:59:10.732Z,53.80
