createdAt,value
2017-04-25T00:00:13.159Z,945.90
2017-04-25T00:01:15.919Z,945.91
2017-04-25T00:02:11.996Z,945.90
2017-04-25T00:03:12.274Z,945.84
2017-04-25T00:04:12.260Z,945.82
2017-04-25T00:05:12.293Z,945.80
2017-04-25T00:06:12.401Z,945.86
2017-04-25T00:07:12.247Z,945.82
2017-04-25T00:08:12.445Z,945.83
2017-04-25T00:09:14.247Z,945.83
2017-04-25T00:10:12.434Z,945.84
2017-04-25T00:11:13.457Z,945.85
2017-04-25T00:12:14.118Z,945.76
2017-04-25T00:13:13.522Z,945.71
2017-04-25T00:14:12.492Z,945.67
2017-04-25T00:15:14.720Z,945.74
2017-04-25T00:16:10.692Z,945.81
2017-04-25T00:17:14.725Z,945.75
2017-04-25T00:18:13.038Z,945.75
2017-04-25T00:19:12.266Z,945.78
2017-04-25T00:20:13.000Z,945.75
2017-04-25T00:21:12.747Z,945.66
2017-04-25T00:22:12.820Z,945.66
2017-04-25T00:23:12.010Z,945.63
2017-04-25T00:24:12.268Z,945.66
2017-04-25T00:25:13.426Z,945.67
2017-04-25T00:26:14.203Z,945.65
2017-04-25T00:27:13.017Z,945.68
2017-04-25T00:28:12.354Z,945.61
2017-04-25T00:29:12.426Z,945.56
2017-04-25T00:30:14.131Z,945.53
2017-04-25T00:31:11.219Z,945.56
2017-04-25T00:32:19.825Z,945.54
2017-04-25T00:33:13.888Z,945.56
2017-04-25T00:34:11.918Z,945.51
2017-04-25T00:35:12.743Z,945.50
2017-04-25T00:36:13.644Z,945.52
2017-04-25T00:37:12.725Z,945.50
2017-04-25T00:38:12.497Z,945.52
2017-04-25T00:39:13.359Z,945.53
2017-04-25T00:40:13.052Z,945.55
2017-04-25T00:41:12.243Z,945.51
2017-04-25T00:42:13.957Z,945.51
2017-04-25T00:43:12.771Z,945.53
2017-04-25T00:44:12.322Z,945.51
2017-04-25T00:45:12.894Z,945.51
2017-04-25T00:46:10.470Z,945.51
2017-04-25T00:47:13.790Z,945.50
2017-04-25T00:48:12.423Z,945.49
2017-04-25T00:49:12.618Z,945.51
2017-04-25T00:50:12.566Z,945.47
2017-04-25T00:51:10.718Z,945.48
2017-04-25T00:52:13.606Z,945.47
2017-04-25T00:53:13.397Z,945.52
2017-04-25T00:54:12.828Z,945.55
2017-04-25T00:55:13.099Z,945.54
2017-04-25T00:56:12.261Z,945.52
2017-04-25T00:57:12.270Z,945.49
2017-04-25T00:58:10.329Z,945.48
2017-04-25T00:59:13.008Z,945.52
2017-04-25T01:00:14.279Z,945.50
2017-04-25T01:01:12.749Z,945.49
2017-04-25T01:02:13.435Z,945.52
2017-04-25T01:03:13.370Z,945.57
2017-04-25T01:04:14.098Z,945.56
2017-04-25T01:05:12.845Z,945.58
2017-04-25T01:06:12.789Z,945.64
2017-04-25T01:07:12.634Z,945.61
2017-04-25T01:08:13.426Z,945.65
2017-04-25T01:09:13.527Z,945.63
2017-04-25T01:10:12.614Z,945.67
2017-04-25T01:11:10.753Z,945.67
2017-04-25T01:12:12.196Z,945.70
2017-04-25T01:13:13.079Z,945.71
2017-04-25T01:14:13.907Z,945.70
2017-04-25T01:15:13.357Z,945.72
2017-04-25T01:16:12.590Z,945.79
2017-04-25T01:17:14.433Z,945.78
2017-04-25T01:18:12.579Z,945.80
2017-04-25T01:19:13.261Z,945.73
2017-04-25T01:20:14.884Z,945.64
2017-04-25T01:21:11.917Z,945.63
2017-04-25T01:22:12.167Z,945.61
2017-04-25T01:23:12.842Z,945.60
2017-04-25T01:24:12.628Z,945.54
2017-04-25T01:25:14.259Z,945.51
2017-04-25T01:26:13.604Z,945.44
2017-04-25T01:27:13.194Z,945.43
2017-04-25T01:28:12.898Z,945.46
2017-04-25T01:29:11.893Z,945.41
2017-04-25T01:30:12.043Z,945.40
2017-04-25T01:31:12.100Z,945.39
2017-04-25T01:32:13.608Z,945.38
2017-04-25T01:33:13.833Z,945.38
2017-04-25T01:34:12.577Z,945.38
2017-04-25T01:35:11.696Z,945.34
2017-04-25T01:36:13.989Z,945.31
2017-04-25T01:37:13.458Z,945.31
2017-04-25T01:38:13.290Z,945.25
2017-04-25T01:39:13.953Z,945.26
2017-04-25T01:40:13.086Z,945.25
2017-04-25T01:41:14.812Z,945.33
2017-04-25T01:42:10.519Z,945.30
2017-04-25T01:43:14.904Z,945.26
2017-04-25T01:44:12.922Z,945.30
2017-04-25T01:45:12.737Z,945.25
2017-04-25T01:46:14.435Z,945.22
2017-04-25T01:47:14.575Z,945.26
2017-04-25T01:48:11.688Z,945.22
2017-04-25T01:49:13.882Z,945.20
2017-04-25T01:50:13.956Z,945.14
2017-04-25T01:51:13.281Z,945.09
2017-04-25T01:52:14.244Z,945.03
2017-04-25T01:53:12.948Z,944.98
2017-04-25T01:54:12.758Z,944.95
2017-04-25T01:55:12.721Z,944.93
2017-04-25T01:56:12.898Z,944.96
2017-04-25T01:57:11.965Z,944.95
2017-04-25T01:58:12.238Z,944.93
2017-04-25T01:59:13.023Z,944.97
2017-04-25T02:00:12.109Z,945.00
2017-04-25T02:01:12.378Z,945.00
2017-04-25T02:02:14.125Z,944.99
2017-04-25T02:03:12.399Z,944.98
2017-04-25T02:04:13.532Z,945.01
2017-04-25T02:05:13.604Z,945.01
2017-04-25T02:06:13.077Z,944.99
2017-04-25T02:07:11.324Z,945.01
2017-04-25T02:08:13.016Z,945.03
2017-04-25T02:09:12.584Z,944.99
2017-04-25T02:10:13.361Z,945.03
2017-04-25T02:11:13.276Z,945.01
2017-04-25T02:12:13.126Z,945.00
2017-04-25T02:13:13.777Z,944.99
2017-04-25T02:14:10.742Z,944.99
2017-04-25T02:15:12.780Z,944.93
2017-04-25T02:16:11.824Z,944.89
2017-04-25T02:17:12.238Z,944.89
2017-04-25T02:18:12.350Z,944.89
2017-04-25T02:19:13.444Z,944.89
2017-04-25T02:20:12.796Z,944.92
2017-04-25T02:21:13.578Z,944.93
2017-04-25T02:22:14.193Z,944.92
2017-04-25T02:23:10.884Z,944.89
2017-04-25T02:24:12.977Z,944.91
2017-04-25T02:25:11.904Z,944.99
2017-04-25T02:26:12.552Z,944.99
2017-04-25T02:27:10.140Z,944.96
2017-04-25T02:28:12.437Z,944.94
2017-04-25T02:29:13.268Z,944.95
2017-04-25T02:30:10.802Z,944.94
2017-04-25T02:31:13.320Z,944.95
2017-04-25T02:32:12.602Z,944.93
2017-04-25T02:33:13.543Z,944.91
2017-04-25T02:34:12.659Z,944.90
2017-04-25T02:35:13.610Z,944.91
2017-04-25T02:36:12.881Z,944.89
2017-04-25T02:37:13.433Z,944.95
2017-04-25T02:38:13.411Z,944.89
2017-04-25T02:39:13.363Z,944.88
2017-04-25T02:40:12.900Z,944.87
2017-04-25T02:41:10.256Z,944.86
2017-04-25T02:42:12.939Z,944.83
2017-04-25T02:43:11.973Z,944.82
2017-04-25T02:44:12.820Z,944.84
2017-04-25T02:45:12.586Z,944.84
2017-04-25T02:46:12.590Z,944.83
2017-04-25T02:47:14.261Z,944.82
2017-04-25T02:48:12.268Z,944.80
2017-04-25T02:49:13.778Z,944.79
2017-04-25T02:50:12.978Z,944.78
2017-04-25T02:51:12.602Z,944.74
2017-04-25T02:52:14.301Z,944.72
2017-04-25T02:53:13.039Z,944.71
2017-04-25T02:54:12.754Z,944.73
2017-04-25T02:55:11.704Z,944.74
2017-04-25T02:56:12.386Z,944.71
2017-04-25T02:57:12.442Z,944.74
2017-04-25T02:58:13.006Z,944.75
2017-04-25T02:59:12.792Z,944.71
2017-04-25T03:00:12.740Z,944.74
2017-04-25T03:01:13.729Z,944.70
2017-04-25T03:02:12.801Z,944.70
2017-04-25T03:03:11.850Z,944.66
2017-04-25T03:04:13.505Z,944.66
2017-04-25T03:05:12.605Z,944.66
2017-04-25T03:06:13.548Z,944.66
2017-04-25T03:07:12.618Z,944.64
2017-04-25T03:08:12.696Z,944.66
2017-04-25T03:09:11.357Z,944.67
2017-04-25T03:10:12.793Z,944.60
2017-04-25T03:11:14.972Z,944.58
2017-04-25T03:12:12.276Z,944.62
2017-04-25T03:13:14.938Z,944.56
2017-04-25T03:14:12.456Z,944.60
2017-04-25T03:15:13.527Z,944.58
2017-04-25T03:16:13.329Z,944.60
2017-04-25T03:17:14.143Z,944.59
2017-04-25T03:18:13.021Z,944.58
2017-04-25T03:19:12.892Z,944.59
2017-04-25T03:20:13.209Z,944.59
2017-04-25T03:21:13.168Z,944.56
2017-04-25T03:22:14.120Z,944.51
2017-04-25T03:23:13.078Z,944.52
2017-04-25T03:24:13.301Z,944.52
2017-04-25T03:25:12.792Z,944.51
2017-04-25T03:26:12.131Z,944.51
2017-04-25T03:27:13.261Z,944.56
2017-04-25T03:28:12.852Z,944.52
2017-04-25T03:29:12.895Z,944.54
2017-04-25T03:30:13.751Z,944.52
2017-04-25T03:31:12.810Z,944.54
2017-04-25T03:32:11.983Z,944.50
2017-04-25T03:33:12.594Z,944.52
2017-04-25T03:34:13.669Z,944.53
2017-04-25T03:35:12.786Z,944.52
2017-04-25T03:36:11.781Z,944.56
2017-04-25T03:37:10.721Z,944.53
2017-04-25T03:38:11.800Z,944.54
2017-04-25T03:39:12.275Z,944.53
2017-04-25T03:40:12.288Z,944.56
2017-04-25T03:41:15.067Z,944.54
2017-04-25T03:42:13.133Z,944.50
2017-04-25T03:43:12.458Z,944.51
2017-04-25T03:44:13.339Z,944.50
2017-04-25T03:45:14.668Z,944.56
2017-04-25T03:46:13.300Z,944.50
2017-04-25T03:47:14.223Z,944.51
2017-04-25T03:48:12.411Z,944.51
2017-04-25T03:49:14.143Z,944.50
2017-04-25T03:50:12.092Z,944.50
2017-04-25T03:51:12.847Z,944.49
2017-04-25T03:52:12.543Z,944.53
2017-04-25T03:53:12.792Z,944.54
2017-04-25T03:54:12.441Z,944.56
2017-04-25T03:55:13.426Z,944.57
2017-04-25T03:56:15.069Z,944.61
2017-04-25T03:57:11.147Z,944.66
2017-04-25T03:58:12.422Z,944.63
2017-04-25T03:59:12.457Z,944.64
2017-04-25T04:00:12.598Z,944.67
2017-04-25T04:01:12.408Z,944.64
2017-04-25T04:02:13.050Z,944.65
2017-04-25T04:03:12.140Z,944.64
2017-04-25T04:04:13.477Z,944.65
2017-04-25T04:05:13.671Z,944.62
2017-04-25T04:06:11.352Z,944.63
2017-04-25T04:07:12.320Z,944.64
2017-04-25T04:08:12.960Z,944.70
2017-04-25T04:09:12.012Z,944.67
2017-04-25T04:10:12.255Z,944.67
2017-04-25T04:11:13.663Z,944.67
2017-04-25T04:12:12.720Z,944.66
2017-04-25T04:13:10.088Z,944.62
2017-04-25T04:14:12.461Z,944.65
2017-04-25T04:15:12.583Z,944.69
2017-04-25T04:16:13.689Z,944.74
2017-04-25T04:17:13.895Z,944.72
2017-04-25T04:18:12.425Z,944.69
2017-04-25T04:19:12.497Z,944.69
2017-04-25T04:20:13.214Z,944.70
2017-04-25T04:21:12.388Z,944.72
2017-04-25T04:22:12.301Z,944.70
2017-04-25T04:23:12.417Z,944.71
2017-04-25T04:24:12.701Z,944.71
2017-04-25T04:25:14.861Z,944.70
2017-04-25T04:26:14.047Z,944.73
2017-04-25T04:27:12.175Z,944.68
2017-04-25T04:28:12.233Z,944.67
2017-04-25T04:29:13.397Z,944.67
2017-04-25T04:30:12.685Z,944.71
2017-04-25T04:31:12.836Z,944.72
2017-04-25T04:32:13.278Z,944.72
2017-04-25T04:33:12.278Z,944.66
2017-04-25T04:34:13.768Z,944.73
2017-04-25T04:35:11.936Z,944.70
2017-04-25T04:36:12.165Z,944.71
2017-04-25T04:37:13.473Z,944.68
2017-04-25T04:38:13.037Z,944.65
2017-04-25T04:39:12.019Z,944.68
2017-04-25T04:40:13.389Z,944.70
2017-04-25T04:41:12.525Z,944.70
2017-04-25T04:42:13.199Z,944.68
2017-04-25T04:43:13.142Z,944.71
2017-04-25T04:44:10.916Z,944.71
2017-04-25T04:45:12.865Z,944.71
2017-04-25T04:46:17.869Z,944.72
2017-04-25T04:47:11.937Z,944.75
2017-04-25T04:48:14.008Z,944.74
2017-04-25T04:49:12.584Z,944.74
2017-04-25T04:50:14.223Z,944.74
2017-04-25T04:51:12.268Z,944.72
2017-04-25T04:52:13.175Z,944.68
2017-04-25T04:53:11.043Z,944.67
2017-04-25T04:54:13.808Z,944.64
2017-04-25T04:55:11.972Z,944.67
2017-04-25T04:56:12.124Z,944.68
2017-04-25T04:57:12.948Z,944.66
2017-04-25T04:58:12.728Z,944.66
2017-04-25T04:59:10.975Z,944.67
2017-04-25T05:00:12.822Z,944.64
2017-04-25T05:01:12.469Z,944.64
2017-04-25T05:02:12.658Z,944.61
2017-04-25T05:03:13.294Z,944.64
2017-04-25T05:04:11.166Z,944.64
2017-04-25T05:05:12.509Z,944.63
2017-04-25T05:06:11.846Z,944.63
2017-04-25T05:07:12.409Z,944.68
2017-04-25T05:08:13.002Z,944.73
2017-04-25T05:09:12.801Z,944.71
2017-04-25T05:10:10.989Z,944.69
2017-04-25T05:11:13.054Z,944.76
2017-04-25T05:12:12.802Z,944.74
2017-04-25T05:13:11.775Z,944.71
2017-04-25T05:14:12.615Z,944.75
2017-04-25T05:15:13.473Z,944.73
2017-04-25T05:16:13.091Z,944.74
2017-04-25T05:17:13.025Z,944.74
2017-04-25T05:18:12.237Z,944.76
2017-04-25T05:19:12.573Z,944.77
2017-04-25T05:20:14.214Z,944.74
2017-04-25T05:21:12.379Z,944.74
2017-04-25T05:22:13.639Z,944.71
2017-04-25T05:23:13.384Z,944.73
2017-04-25T05:24:12.561Z,944.76
2017-04-25T05:25:12.629Z,944.76
2017-04-25T05:26:14.471Z,944.78
2017-04-25T05:27:12.977Z,944.79
2017-04-25T05:28:12.641Z,944.76
2017-04-25T05:29:13.964Z,944.79
2017-04-25T05:30:12.234Z,944.81
2017-04-25T05:31:12.801Z,944.83
2017-04-25T05:32:11.884Z,944.86
2017-04-25T05:33:12.455Z,944.89
2017-04-25T05:34:12.647Z,944.93
2017-04-25T05:35:14.197Z,944.97
2017-04-25T05:36:13.974Z,945.00
2017-04-25T05:37:11.878Z,945.05
2017-04-25T05:38:12.578Z,944.98
2017-04-25T05:39:12.978Z,944.97
2017-04-25T05:40:12.786Z,944.97
2017-04-25T05:41:10.928Z,944.97
2017-04-25T05:42:10.873Z,944.97
2017-04-25T05:43:12.722Z,944.98
2017-04-25T05:44:13.435Z,944.97
2017-04-25T05:45:14.063Z,945.01
2017-04-25T05:46:12.338Z,945.01
2017-04-25T05:47:13.075Z,945.09
2017-04-25T05:48:12.274Z,945.12
2017-04-25T05:49:12.820Z,945.12
2017-04-25T05:50:11.778Z,945.12
2017-04-25T05:51:13.592Z,945.15
2017-04-25T05:52:13.200Z,945.15
2017-04-25T05:53:12.582Z,945.19
2017-04-25T05:54:13.231Z,945.15
2017-04-25T05:55:12.248Z,945.11
2017-04-25T05:56:11.171Z,945.10
2017-04-25T05:57:12.403Z,945.10
2017-04-25T05:58:12.684Z,945.10
2017-04-25T05:59:13.063Z,945.09
2017-04-25T06:00:12.142Z,945.07
2017-04-25T06:01:12.774Z,945.10
2017-04-25T06:02:12.510Z,945.12
2017-04-25T06:03:13.309Z,945.13
2017-04-25T06:04:12.453Z,945.09
2017-04-25T06:05:12.545Z,945.03
2017-04-25T06:06:12.876Z,945.12
2017-04-25T06:07:13.049Z,945.07
2017-04-25T06:08:12.780Z,945.11
2017-04-25T06:09:14.647Z,945.14
2017-04-25T06:10:12.698Z,945.11
2017-04-25T06:11:12.593Z,945.09
2017-04-25T06:12:12.620Z,945.09
2017-04-25T06:13:12.854Z,945.07
2017-04-25T06:14:12.411Z,945.08
2017-04-25T06:15:13.014Z,945.02
2017-04-25T06:16:12.702Z,945.05
2017-04-25T06:17:13.280Z,945.03
2017-04-25T06:18:13.660Z,945.06
2017-04-25T06:19:13.768Z,945.11
2017-04-25T06:20:11.719Z,945.14
2017-04-25T06:21:13.008Z,945.14
2017-04-25T06:22:12.232Z,945.12
2017-04-25T06:23:12.786Z,945.12
2017-04-25T06:24:13.824Z,945.11
2017-04-25T06:25:11.940Z,945.04
2017-04-25T06:26:12.228Z,945.09
2017-04-25T06:27:12.269Z,945.08
2017-04-25T06:28:13.164Z,945.11
2017-04-25T06:29:12.481Z,945.15
2017-04-25T06:30:12.437Z,945.19
2017-04-25T06:31:12.423Z,945.17
2017-04-25T06:32:12.453Z,945.18
2017-04-25T06:33:13.198Z,945.17
2017-04-25T06:34:13.230Z,945.18
2017-04-25T06:35:12.246Z,945.15
2017-04-25T06:36:12.999Z,945.18
2017-04-25T06:37:11.989Z,945.22
2017-04-25T06:38:13.041Z,945.23
2017-04-25T06:39:12.774Z,945.21
2017-04-25T06:40:10.504Z,945.24
2017-04-25T06:41:11.793Z,945.24
2017-04-25T06:42:12.250Z,945.23
2017-04-25T06:43:12.831Z,945.25
2017-04-25T06:44:11.907Z,945.34
2017-04-25T06:45:12.659Z,945.34
2017-04-25T06:46:13.449Z,945.39
2017-04-25T06:47:13.315Z,945.45
2017-04-25T06:48:12.454Z,945.48
2017-04-25T06:49:13.060Z,945.51
2017-04-25T06:50:11.068Z,945.53
2017-04-25T06:51:12.389Z,945.57
2017-04-25T06:52:11.178Z,945.61
2017-04-25T06:53:10.938Z,945.62
2017-04-25T06:54:12.836Z,945.62
2017-04-25T06:55:13.674Z,945.60
2017-04-25T06:56:13.033Z,945.69
2017-04-25T06:57:13.080Z,945.65
2017-04-25T06:58:13.632Z,945.69
2017-04-25T06:59:11.595Z,945.66
2017-04-25T07:00:11.861Z,945.69
2017-04-25T07:01:12.022Z,945.71
2017-04-25T07:02:12.687Z,945.65
2017-04-25T07:03:13.294Z,945.73
2017-04-25T07:04:13.065Z,945.78
2017-04-25T07:05:12.001Z,945.74
2017-04-25T07:06:12.805Z,945.68
2017-04-25T07:07:11.889Z,945.71
2017-04-25T07:08:11.994Z,945.62
2017-04-25T07:09:11.154Z,945.63
2017-04-25T07:10:13.349Z,945.61
2017-04-25T07:11:13.522Z,945.64
2017-04-25T07:12:13.014Z,945.64
2017-04-25T07:13:12.934Z,945.63
2017-04-25T07:14:12.601Z,945.63
2017-04-25T07:15:14.329Z,945.64
2017-04-25T07:16:13.751Z,945.64
2017-04-25T07:17:13.682Z,945.62
2017-04-25T07:18:14.210Z,945.65
2017-04-25T07:19:13.046Z,945.63
2017-04-25T07:20:12.640Z,945.62
2017-04-25T07:21:13.088Z,945.60
2017-04-25T07:22:12.201Z,945.59
2017-04-25T07:23:13.060Z,945.61
2017-04-25T07:24:12.687Z,945.57
2017-04-25T07:25:13.116Z,945.63
2017-04-25T07:26:11.182Z,945.62
2017-04-25T07:27:12.389Z,945.58
2017-04-25T07:28:12.800Z,945.58
2017-04-25T07:29:11.914Z,945.56
2017-04-25T07:30:14.850Z,945.47
2017-04-25T07:31:12.402Z,945.43
2017-04-25T07:32:15.384Z,945.39
2017-04-25T07:33:13.176Z,945.39
2017-04-25T07:34:12.311Z,945.43
2017-04-25T07:35:14.433Z,945.54
2017-04-25T07:36:12.585Z,945.58
2017-04-25T07:37:12.643Z,945.67
2017-04-25T07:38:13.351Z,945.69
2017-04-25T07:39:12.440Z,945.82
2017-04-25T07:40:13.252Z,945.80
2017-04-25T07:41:14.197Z,945.77
2017-04-25T07:42:12.861Z,945.79
2017-04-25T07:43:11.665Z,945.79
2017-04-25T07:44:12.775Z,945.80
2017-04-25T07:45:14.506Z,945.75
2017-04-25T07:46:13.164Z,945.80
2017-04-25T07:47:12.279Z,945.76
2017-04-25T07:48:13.136Z,945.85
2017-04-25T07:49:12.806Z,945.83
2017-04-25T07:50:12.767Z,945.79
2017-04-25T07:51:11.794Z,945.80
2017-04-25T07:52:12.426Z,945.78
2017-04-25T07:53:13.051Z,945.81
2017-04-25T07:54:12.874Z,945.82
2017-04-25T07:55:12.742Z,945.77
2017-04-25T07:56:12.714Z,945.77
2017-04-25T07:57:12.837Z,945.82
2017-04-25T07:58:12.239Z,945.81
2017-04-25T07:59:12.229Z,945.86
2017-04-25T08:00:11.150Z,945.89
2017-04-25T08:01:13.956Z,945.95
2017-04-25T08:02:10.294Z,945.98
2017-04-25T08:03:14.157Z,946.05
2017-04-25T08:04:12.766Z,946.05
2017-04-25T08:05:10.758Z,946.13
2017-04-25T08:06:12.985Z,946.10
2017-04-25T08:07:11.900Z,946.09
2017-04-25T08:08:11.947Z,946.09
2017-04-25T08:09:12.155Z,946.00
2017-04-25T08:10:12.805Z,945.95
2017-04-25T08:11:10.443Z,945.98
2017-04-25T08:12:12.817Z,945.95
2017-04-25T08:13:12.621Z,945.97
2017-04-25T08:14:12.818Z,945.98
2017-04-25T08:15:13.265Z,945.92
2017-04-25T08:16:12.818Z,945.89
2017-04-25T08:17:10.512Z,945.84
2017-04-25T08:18:14.045Z,945.76
2017-04-25T08:19:12.093Z,945.70
2017-04-25T08:20:13.718Z,945.71
2017-04-25T08:21:13.034Z,945.74
2017-04-25T08:22:12.077Z,945.82
2017-04-25T08:23:12.252Z,945.83
2017-04-25T08:24:14.080Z,945.93
2017-04-25T08:25:12.287Z,945.97
2017-04-25T08:26:14.072Z,946.00
2017-04-25T08:27:12.774Z,945.92
2017-04-25T08:28:12.427Z,945.97
2017-04-25T08:29:12.645Z,945.93
2017-04-25T08:30:13.426Z,945.94
2017-04-25T08:31:14.479Z,945.98
2017-04-25T08:32:13.272Z,945.96
2017-04-25T08:33:13.329Z,945.95
2017-04-25T08:34:13.306Z,945.92
2017-04-25T08:35:12.492Z,945.91
2017-04-25T08:36:14.076Z,945.88
2017-04-25T08:37:12.899Z,945.90
2017-04-25T08:38:12.795Z,945.86
2017-04-25T08:39:13.224Z,945.92
2017-04-25T08:40:12.415Z,945.98
2017-04-25T08:41:14.335Z,945.90
2017-04-25T08:42:12.514Z,945.91
2017-04-25T08:43:13.401Z,945.96
2017-04-25T08:44:14.006Z,945.98
2017-04-25T08:45:10.378Z,945.95
2017-04-25T08:46:13.003Z,946.00
2017-04-25T08:47:13.241Z,945.95
2017-04-25T08:48:12.316Z,945.94
2017-04-25T08:49:12.469Z,946.01
2017-04-25T08:50:12.617Z,946.09
2017-04-25T08:51:14.281Z,946.16
2017-04-25T08:52:12.758Z,946.16
2017-04-25T08:53:12.439Z,946.20
2017-04-25T08:54:12.400Z,946.22
2017-04-25T08:55:12.510Z,946.22
2017-04-25T08:56:13.299Z,946.20
2017-04-25T08:57:13.215Z,946.21
2017-04-25T08:58:12.430Z,946.23
2017-04-25T08:59:12.482Z,946.19
2017-04-25T09:00:15.119Z,946.21
2017-04-25T09:01:12.417Z,946.24
2017-04-25T09:02:15.943Z,946.29
2017-04-25T09:03:12.706Z,946.25
2017-04-25T09:04:13.699Z,946.23
2017-04-25T09:05:12.666Z,946.26
2017-04-25T09:06:12.758Z,946.16
2017-04-25T09:07:14.726Z,946.09
2017-04-25T09:08:11.828Z,946.03
2017-04-25T09:09:12.565Z,946.11
2017-04-25T09:10:11.789Z,946.07
2017-04-25T09:11:13.487Z,946.14
2017-04-25T09:12:11.082Z,946.27
2017-04-25T09:13:13.608Z,946.33
2017-04-25T09:14:12.605Z,946.31
2017-04-25T09:15:12.759Z,946.31
2017-04-25T09:16:12.789Z,946.33
2017-04-25T09:17:12.839Z,946.33
2017-04-25T09:18:12.327Z,946.31
2017-04-25T09:19:14.160Z,946.24
2017-04-25T09:20:12.237Z,946.27
2017-04-25T09:21:13.526Z,946.29
2017-04-25T09:22:12.707Z,946.30
2017-04-25T09:23:11.617Z,946.26
2017-04-25T09:24:10.790Z,946.27
2017-04-25T09:25:13.651Z,946.25
2017-04-25T09:26:12.657Z,946.13
2017-04-25T09:27:13.125Z,946.20
2017-04-25T09:28:12.803Z,946.24
2017-04-25T09:29:12.450Z,946.17
2017-04-25T09:30:19.364Z,946.11
2017-04-25T09:31:14.227Z,945.99
2017-04-25T09:32:14.124Z,945.91
2017-04-25T09:33:12.819Z,945.88
2017-04-25T09:34:14.865Z,945.96
2017-04-25T09:35:12.432Z,945.92
2017-04-25T09:36:13.366Z,945.92
2017-04-25T09:37:13.029Z,945.91
2017-04-25T09:38:15.946Z,945.88
2017-04-25T09:39:12.608Z,945.92
2017-04-25T09:40:14.218Z,945.92
2017-04-25T09:41:12.783Z,945.99
2017-04-25T09:42:12.509Z,946.02
2017-04-25T09:43:10.760Z,945.99
2017-04-25T09:44:10.069Z,946.09
2017-04-25T09:45:13.158Z,946.09
2017-04-25T09:46:12.669Z,946.01
2017-04-25T09:47:12.820Z,945.98
2017-04-25T09:48:11.887Z,945.96
2017-04-25T09:49:12.069Z,945.97
2017-04-25T09:50:13.847Z,946.00
2017-04-25T09:51:12.512Z,945.92
2017-04-25T09:52:13.659Z,945.98
2017-04-25T09:53:13.234Z,945.94
2017-04-25T09:54:13.075Z,945.86
2017-04-25T09:55:11.054Z,945.90
2017-04-25T09:56:12.910Z,945.93
2017-04-25T09:57:12.419Z,945.90
2017-04-25T09:58:13.062Z,945.89
2017-04-25T09:59:10.918Z,945.91
2017-04-25T10:00:12.242Z,945.97
2017-04-25T10:01:12.421Z,945.96
2017-04-25T10:02:12.986Z,945.99
2017-04-25T10:03:11.209Z,945.98
2017-04-25T10:04:12.924Z,945.97
2017-04-25T10:05:12.485Z,945.99
2017-04-25T10:06:13.514Z,946.03
2017-04-25T10:07:12.454Z,946.05
2017-04-25T10:08:12.679Z,945.97
2017-04-25T10:09:13.515Z,945.92
2017-04-25T10:10:13.011Z,945.89
2017-04-25T10:11:10.936Z,945.94
2017-04-25T10:12:11.076Z,945.92
2017-04-25T10:13:12.779Z,945.95
2017-04-25T10:14:12.245Z,946.00
2017-04-25T10:15:13.862Z,946.03
2017-04-25T10:16:12.581Z,945.96
2017-04-25T10:17:13.330Z,945.92
2017-04-25T10:18:12.419Z,945.86
2017-04-25T10:19:14.984Z,945.85
2017-04-25T10:20:12.548Z,945.85
2017-04-25T10:21:14.629Z,945.76
2017-04-25T10:22:13.029Z,945.75
2017-04-25T10:23:12.220Z,945.70
2017-04-25T10:24:13.896Z,945.64
2017-04-25T10:25:09.347Z,945.63
2017-04-25T10:26:12.797Z,945.58
2017-04-25T10:27:13.689Z,945.52
2017-04-25T10:28:12.992Z,945.51
2017-04-25T10:29:11.974Z,945.54
2017-04-25T10:30:11.988Z,945.53
2017-04-25T10:31:09.240Z,945.53
2017-04-25T10:32:12.990Z,945.37
2017-04-25T10:33:12.335Z,945.43
2017-04-25T10:34:13.913Z,945.47
2017-04-25T10:35:12.626Z,945.43
2017-04-25T10:36:12.832Z,945.44
2017-04-25T10:37:11.834Z,945.49
2017-04-25T10:38:12.579Z,945.51
2017-04-25T10:39:13.592Z,945.53
2017-04-25T10:40:12.726Z,945.54
2017-04-25T10:41:13.289Z,945.53
2017-04-25T10:42:12.637Z,945.56
2017-04-25T10:43:12.939Z,945.48
2017-04-25T10:44:12.886Z,945.45
2017-04-25T10:45:12.576Z,945.46
2017-04-25T10:46:13.044Z,945.48
2017-04-25T10:47:13.123Z,945.53
2017-04-25T10:48:12.287Z,945.55
2017-04-25T10:49:12.458Z,945.48
2017-04-25T10:50:12.430Z,945.44
2017-04-25T10:51:12.884Z,945.45
2017-04-25T10:52:11.968Z,945.40
2017-04-25T10:53:12.933Z,945.45
2017-04-25T10:54:11.966Z,945.46
2017-04-25T10:55:12.244Z,945.49
2017-04-25T10:56:12.383Z,945.45
2017-04-25T10:57:12.999Z,945.49
2017-04-25T10:58:12.675Z,945.46
2017-04-25T10:59:13.515Z,945.42
2017-04-25T11:00:14.093Z,945.41
2017-04-25T11:01:12.778Z,945.38
2017-04-25T11:02:12.267Z,945.44
2017-04-25T11:03:14.033Z,945.42
2017-04-25T11:04:13.949Z,945.35
2017-04-25T11:05:13.526Z,945.40
2017-04-25T11:06:11.692Z,945.38
2017-04-25T11:07:13.017Z,945.38
2017-04-25T11:08:12.207Z,945.37
2017-04-25T11:09:13.889Z,945.43
2017-04-25T11:10:10.984Z,945.38
2017-04-25T11:11:13.743Z,945.34
2017-04-25T11:12:12.492Z,945.41
2017-04-25T11:13:12.547Z,945.37
2017-04-25T11:14:12.935Z,945.40
2017-04-25T11:15:12.156Z,945.37
2017-04-25T11:16:12.406Z,945.31
2017-04-25T11:17:10.062Z,945.30
2017-04-25T11:18:13.019Z,945.28
2017-04-25T11:19:13.048Z,945.24
2017-04-25T11:20:13.156Z,945.22
2017-04-25T11:21:12.574Z,945.21
2017-04-25T11:22:13.843Z,945.22
2017-04-25T11:23:13.664Z,945.23
2017-04-25T11:24:12.673Z,945.29
2017-04-25T11:25:13.358Z,945.32
2017-04-25T11:26:13.253Z,945.31
2017-04-25T11:27:10.912Z,945.28
2017-04-25T11:28:12.765Z,945.27
2017-04-25T11:29:13.478Z,945.27
2017-04-25T11:30:13.078Z,945.23
2017-04-25T11:31:13.964Z,945.29
2017-04-25T11:32:13.715Z,945.28
2017-04-25T11:33:14.556Z,945.28
2017-04-25T11:34:11.263Z,945.27
2017-04-25T11:35:12.755Z,945.30
2017-04-25T11:36:12.395Z,945.32
2017-04-25T11:37:14.182Z,945.23
2017-04-25T11:38:12.850Z,945.33
2017-04-25T11:39:12.381Z,945.31
2017-04-25T11:40:11.539Z,945.29
2017-04-25T11:41:12.758Z,945.26
2017-04-25T11:42:11.899Z,945.26
2017-04-25T11:43:11.734Z,945.34
2017-04-25T11:44:13.479Z,945.30
2017-04-25T11:45:12.432Z,945.30
2017-04-25T11:46:12.432Z,945.32
2017-04-25T11:47:13.911Z,945.33
2017-04-25T11:48:12.673Z,945.23
2017-04-25T11:49:16.194Z,945.24
2017-04-25T11:50:12.263Z,945.24
2017-04-25T11:51:12.863Z,945.21
2017-04-25T11:52:12.554Z,945.22
2017-04-25T11:53:13.455Z,945.23
2017-04-25T11:54:12.403Z,945.21
2017-04-25T11:55:13.131Z,945.18
2017-04-25T11:56:14.942Z,945.19
2017-04-25T11:57:12.403Z,945.24
2017-04-25T11:58:12.494Z,945.20
2017-04-25T11:59:12.690Z,945.19
2017-04-25T12:00:12.714Z,945.18
2017-04-25T12:01:12.925Z,945.15
2017-04-25T12:02:12.008Z,945.15
2017-04-25T12:03:12.589Z,945.16
2017-04-25T12:04:13.241Z,945.12
2017-04-25T12:05:13.022Z,945.14
2017-04-25T12:06:12.501Z,945.12
2017-04-25T12:07:13.313Z,945.13
2017-04-25T12:08:12.810Z,945.09
2017-04-25T12:09:12.643Z,945.10
2017-04-25T12:10:12.814Z,944.99
2017-04-25T12:11:13.903Z,945.01
2017-04-25T12:12:11.926Z,945.00
2017-04-25T12:13:13.715Z,945.01
2017-04-25T12:14:13.471Z,945.04
2017-04-25T12:15:14.223Z,945.05
2017-04-25T12:16:12.150Z,945.03
2017-04-25T12:17:13.036Z,945.05
2017-04-25T12:18:12.230Z,945.04
2017-04-25T12:19:12.351Z,945.06
2017-04-25T12:20:13.145Z,945.00
2017-04-25T12:21:12.245Z,945.01
2017-04-25T12:22:12.835Z,945.04
2017-04-25T12:23:12.422Z,945.04
2017-04-25T12:24:12.985Z,945.05
2017-04-25T12:25:12.985Z,945.03
2017-04-25T12:26:10.586Z,945.06
2017-04-25T12:27:12.782Z,945.01
2017-04-25T12:28:13.117Z,945.04