createdAt,value
2019-05-21T00:02:12.280Z,23.50
2019-05-21T00:07:18.670Z,23.50
2019-05-21T00:12:25.310Z,23.50
2019-05-21T00:17:31.562Z,23.50
2019-05-21T00:22:39.164Z,23.50
2019-05-21T00:27:45.591Z,23.50
2019-05-21T00:33:27.630Z,23.50
2019-05-21T00:39:09.550Z,23.50
2019-05-21T00:44:16.211Z,23.50
2019-05-21T00:49:21.932Z,23.50
2019-05-21T00:54:27.787Z,23.50
2019-05-21T00:59:34.550Z,23.40
2019-05-21T01:04:40.940Z,23.50
2019-05-21T01:09:46.951Z,23.50
2019-05-21T01:14:53.350Z,23.50
2019-05-21T01:19:59.330Z,23.50
2019-05-21T01:25:06.194Z,23.40
2019-05-21T01:30:12.212Z,23.50
2019-05-21T01:35:18.230Z,23.40
2019-05-21T01:40:26.179Z,23.40
2019-05-21T01:45:31.790Z,23.50
2019-05-21T01:50:38.403Z,23.40
2019-05-21T01:55:45.391Z,23.40
2019-05-21T02:00:52.300Z,23.40
2019-05-21T02:05:59.391Z,23.40
2019-05-21T02:11:06.240Z,23.40
2019-05-21T02:16:12.451Z,23.40
2019-05-21T02:21:19.190Z,23.40
2019-05-21T02:26:26.110Z,23.40
2019-05-21T02:31:31.824Z,23.40
2019-05-21T02:36:37.874Z,23.40
2019-05-21T02:41:44.204Z,23.40
2019-05-21T02:46:51.331Z,23.40
2019-05-21T02:51:58.753Z,23.40
2019-05-21T02:57:04.603Z,23.40
2019-05-21T03:02:20.539Z,23.30
2019-05-21T03:07:27.397Z,23.30
2019-05-21T03:12:33.393Z,23.30
2019-05-21T03:17:39.190Z,23.40
2019-05-21T03:22:45.650Z,23.30
2019-05-21T03:27:53.021Z,23.30
2019-05-21T03:32:58.508Z,23.30
2019-05-21T03:38:05.264Z,23.30
2019-05-21T03:43:12.221Z,23.30
2019-05-21T03:48:18.055Z,23.30
2019-05-21T03:53:25.113Z,23.30
2019-05-21T03:58:30.871Z,23.30
2019-05-21T04:03:38.441Z,23.30
2019-05-21T04:08:45.118Z,23.30
2019-05-21T04:13:51.808Z,23.30
2019-05-21T04:19:11.151Z,23.20
2019-05-21T04:24:16.916Z,23.20
2019-05-21T04:29:22.441Z,23.20
2019-05-21T04:34:28.991Z,23.20
2019-05-21T04:39:35.799Z,23.20
2019-05-21T04:44:41.742Z,23.20
2019-05-21T04:49:48.803Z,23.20
2019-05-21T04:54:54.473Z,23.20
2019-05-21T05:00:00.271Z,23.20
2019-05-21T05:05:07.470Z,23.20
2019-05-21T05:10:13.226Z,23.20
2019-05-21T05:15:19.216Z,23.20
2019-05-21T05:20:25.920Z,23.10
2019-05-21T05:25:32.832Z,23.20
2019-05-21T05:30:39.536Z,23.20
2019-05-21T05:35:46.352Z,23.10
2019-05-21T05:40:52.482Z,23.10
2019-05-21T05:45:59.180Z,23.10
2019-05-21T05:51:09.351Z,23.10
2019-05-21T05:56:16.470Z,23.10
2019-05-21T06:01:23.425Z,23.10
2019-05-21T06:06:31.103Z,23.10
2019-05-21T06:11:37.941Z,23.10
2019-05-21T06:16:43.900Z,23.10
2019-05-21T06:21:49.732Z,23.10
2019-05-21T06:26:56.440Z,23.10
2019-05-21T06:32:02.399Z,23.10
2019-05-21T06:37:08.428Z,23.00
2019-05-21T06:42:14.410Z,23.00
2019-05-21T06:47:21.478Z,23.00
2019-05-21T06:52:28.650Z,23.00
2019-05-21T06:57:34.779Z,23.00
2019-05-21T07:02:41.281Z,23.00
2019-05-21T07:07:47.920Z,23.00
2019-05-21T07:12:54.538Z,23.00
2019-05-21T07:18:01.131Z,23.00
2019-05-21T07:23:07.111Z,23.00
2019-05-21T07:28:13.040Z,23.00
2019-05-21T07:33:18.910Z,23.00
2019-05-21T07:38:24.661Z,23.00
2019-05-21T07:43:30.548Z,23.00
2019-05-21T07:48:36.670Z,23.00
2019-05-21T07:53:42.497Z,23.00
2019-05-21T07:58:49.230Z,23.00
2019-05-21T08:03:55.620Z,23.00
2019-05-21T08:09:13.563Z,23.00
2019-05-21T08:14:09.598Z,23.00
2019-05-21T08:19:15.529Z,23.00
2019-05-21T08:24:21.720Z,23.00
2019-05-21T08:29:29.132Z,23.00
2019-05-21T08:34:36.010Z,23.00
2019-05-21T08:39:42.017Z,23.00
2019-05-21T08:44:48.153Z,23.00
2019-05-21T08:49:54.628Z,23.10
2019-05-21T08:55:00.478Z,23.10
2019-05-21T09:00:08.408Z,23.10
2019-05-21T09:05:14.359Z,23.10
2019-05-21T09:10:20.647Z,23.10
2019-05-21T09:15:27.518Z,23.10
2019-05-21T09:20:33.410Z,23.10
2019-05-21T09:25:40.488Z,23.10
2019-05-21T09:30:47.143Z,23.10
2019-05-21T09:35:53.361Z,23.10
2019-05-21T09:41:00.030Z,23.10
2019-05-21T09:46:05.688Z,23.20
2019-05-21T09:51:19.709Z,23.10
2019-05-21T09:56:36.538Z,23.10
2019-05-21T10:01:48.644Z,23.20
2019-05-21T10:06:57.259Z,23.20
2019-05-21T10:12:03.178Z,23.10
2019-05-21T10:17:08.909Z,23.10
2019-05-21T10:22:15.780Z,23.20
2019-05-21T10:27:22.438Z,23.20
2019-05-21T10:32:28.439Z,23.20
2019-05-21T10:37:34.798Z,23.20
2019-05-21T10:42:41.558Z,23.20
2019-05-21T10:47:47.659Z,23.20
2019-05-21T10:52:54.049Z,23.20
2019-05-21T10:58:04.497Z,23.30
2019-05-21T11:03:18.573Z,23.20
2019-05-21T11:08:27.693Z,23.20
2019-05-21T11:13:34.011Z,23.20
2019-05-21T11:18:40.154Z,23.20
2019-05-21T11:23:45.717Z,23.20
2019-05-21T11:28:53.549Z,23.30
2019-05-21T11:34:01.098Z,23.20
2019-05-21T11:39:10.586Z,23.20
2019-05-21T11:44:21.029Z,23.20
2019-05-21T11:49:27.773Z,23.20
2019-05-21T11:54:33.478Z,23.10
2019-05-21T11:59:39.908Z,23.20
2019-05-21T12:04:49.169Z,23.20
2019-05-21T12:09:55.719Z,23.10
2019-05-21T12:15:01.929Z,23.20
2019-05-21T12:20:08.451Z,23.20
2019-05-21T12:25:15.488Z,23.20
2019-05-21T12:30:21.448Z,23.20
2019-05-21T12:35:30.028Z,23.20
2019-05-21T12:40:35.938Z,23.20
2019-05-21T12:45:42.846Z,23.20
2019-05-21T12:50:50.698Z,23.20
2019-05-21T12:55:59.728Z,23.20
2019-05-21T13:01:07.258Z,23.20
2019-05-21T13:06:16.326Z,23.20
2019-05-21T13:11:25.248Z,23.20
2019-05-21T13:16:32.739Z,23.20
2019-05-21T13:21:38.680Z,23.20
2019-05-21T13:26:44.550Z,23.20
2019-05-21T13:31:50.402Z,23.20
2019-05-21T13:36:59.321Z,23.20
2019-05-21T13:42:09.508Z,23.20
2019-05-21T13:47:17.988Z,23.20
2019-05-21T13:52:26.071Z,23.20
2019-05-21T13:57:32.412Z,23.20
2019-05-21T14:02:41.228Z,23.20
2019-05-21T14:07:46.921Z,23.20
2019-05-21T14:12:55.658Z,23.20
2019-05-21T14:18:03.038Z,23.20
2019-05-21T14:23:09.198Z,23.20
2019-05-21T14:28:18.481Z,23.10
2019-05-21T14:33:24.963Z,23.20
2019-05-21T14:38:30.998Z,23.10
2019-05-21T14:43:39.108Z,23.20
2019-05-21T14:48:44.851Z,23.20
2019-05-21T14:53:52.168Z,23.20
2019-05-21T14:58:59.292Z,23.10
2019-05-21T15:04:05.084Z,23.10
2019-05-21T15:09:14.338Z,23.20
2019-05-21T15:14:20.209Z,23.10
2019-05-21T15:19:28.238Z,23.10
2019-05-21T15:24:33.978Z,23.10
2019-05-21T15:29:39.701Z,23.10
2019-05-21T15:34:46.458Z,23.10
2019-05-21T15:39:53.998Z,23.00
2019-05-21T15:45:01.553Z,23.00
2019-05-21T15:50:08.221Z,22.90
2019-05-21T15:55:16.529Z,22.90
2019-05-21T16:00:25.481Z,23.00
2019-05-21T16:05:37.259Z,23.00
2019-05-21T16:10:44.514Z,23.00
2019-05-21T16:15:50.379Z,23.00
2019-05-21T16:20:57.702Z,23.00
2019-05-21T16:26:04.568Z,23.00
2019-05-21T16:31:11.560Z,23.00
2019-05-21T16:36:18.307Z,23.00
2019-05-21T16:41:24.904Z,23.00
2019-05-21T16:46:32.209Z,23.10
2019-05-21T16:51:38.598Z,23.00
2019-05-21T16:56:45.140Z,23.10
2019-05-21T17:01:53.073Z,23.10
2019-05-21T17:06:58.937Z,23.10
2019-05-21T17:12:08.407Z,23.10
2019-05-21T17:17:15.389Z,23.10
2019-05-21T17:22:22.026Z,23.10
2019-05-21T17:27:28.199Z,23.10
2019-05-21T17:32:35.169Z,23.10
2019-05-21T17:37:42.127Z,23.10
2019-05-21T17:42:48.167Z,23.10
2019-05-21T17:47:53.910Z,23.10
2019-05-21T17:53:02.183Z,23.10
2019-05-21T17:58:09.699Z,23.10
2019-05-21T18:03:17.768Z,23.10
2019-05-21T18:08:25.738Z,23.10
2019-05-21T18:13:32.922Z,23.10
2019-05-21T18:18:39.792Z,23.10
2019-05-21T18:23:45.649Z,23.10
2019-05-21T18:28:52.237Z,23.10
2019-05-21T18:33:58.097Z,23.10
2019-05-21T18:39:06.763Z,23.10
2019-05-21T18:44:14.298Z,23.10
2019-05-21T18:49:20.768Z,23.00
2019-05-21T18:54:27.108Z,23.10
2019-05-21T18:59:35.169Z,23.00
2019-05-21T19:04:42.370Z,23.00
2019-05-21T19:09:48.856Z,23.00
2019-05-21T19:14:56.583Z,23.00
2019-05-21T19:20:04.446Z,23.00
2019-05-21T19:25:11.916Z,23.10
2019-05-21T19:30:18.489Z,23.00
2019-05-21T19:35:25.799Z,23.00
2019-05-21T19:40:32.064Z,23.00
2019-05-21T19:45:39.108Z,23.10
2019-05-21T19:50:48.732Z,23.10
2019-05-21T19:55:56.304Z,23.10
2019-05-21T20:01:02.897Z,23.10
2019-05-21T20:06:10.368Z,23.10
2019-05-21T20:11:18.131Z,23.10
2019-05-21T20:16:26.145Z,23.10
2019-05-21T20:21:33.426Z,23.10
2019-05-21T20:26:40.099Z,23.20
2019-05-21T20:31:47.069Z,23.10
2019-05-21T20:36:54.620Z,23.10
2019-05-21T20:42:02.009Z,23.10
2019-05-21T20:47:11.028Z,23.20
2019-05-21T20:52:19.019Z,23.10
2019-05-21T20:57:27.691Z,23.20
2019-05-21T21:02:34.249Z,23.10
2019-05-21T21:07:42.137Z,23.10
2019-05-21T21:12:49.228Z,23.20
2019-05-21T21:17:55.467Z,23.20
2019-05-21T21:23:02.169Z,23.10
2019-05-21T21:28:07.860Z,23.10
2019-05-21T21:33:15.498Z,23.10
2019-05-21T21:38:26.099Z,23.10
2019-05-21T21:43:32.514Z,23.10
2019-05-21T21:48:39.377Z,23.10
2019-05-21T21:53:46.774Z,23.10
2019-05-21T21:58:53.868Z,23.10
2019-05-21T22:04:01.443Z,23.10
2019-05-21T22:09:17.091Z,23.10
2019-05-21T22:14:23.118Z,23.10
2019-05-21T22:19:29.947Z,23.00
2019-05-21T22:24:36.365Z,23.00
2019-05-21T22:29:42.917Z,23.00
2019-05-21T22:34:48.660Z,23.00
2019-05-21T22:39:55.239Z,23.00
2019-05-21T22:45:07.771Z,23.00
2019-05-21T22:50:08.808Z,23.00
2019-05-21T22:55:14.607Z,22.90
2019-05-21T23:00:20.539Z,23.00
2019-05-21T23:05:26.990Z,23.00
2019-05-21T23:10:33.491Z,23.00
2019-05-21T23:15:40.070Z,22.90
2019-05-21T23:20:46.799Z,22.90
2019-05-21T23:25:53.588Z,22.90
2019-05-21T23:31:00.408Z,22.90
2019-05-21T23:36:07.818Z,22.90
2019-05-21T23:41:14.099Z,22.90
2019-05-21T23:46:21.163Z,22.90
2019-05-21T23:51:27.699Z,22.90
2019-05-21T23:56:33.739Z,22.80
