createdAt,value
2019-02-23T00:01:55.610Z,9.00
2019-02-23T00:04:27.393Z,9.00
2019-02-23T00:06:59.074Z,9.00
2019-02-23T00:09:30.816Z,8.90
2019-02-23T00:12:04.573Z,8.90
2019-02-23T00:14:36.039Z,8.90
2019-02-23T00:17:07.813Z,8.80
2019-02-23T00:19:39.673Z,8.80
2019-02-23T00:22:11.457Z,8.80
2019-02-23T00:24:43.191Z,8.80
2019-02-23T00:27:15.035Z,8.70
2019-02-23T00:29:46.827Z,8.70
2019-02-23T00:32:18.510Z,8.70
2019-02-23T00:34:50.197Z,8.60
2019-02-23T00:37:21.941Z,8.60
2019-02-23T00:39:53.657Z,8.60
2019-02-23T00:42:25.779Z,8.60
2019-02-23T00:44:57.463Z,8.50
2019-02-23T00:47:29.133Z,8.50
2019-02-23T00:50:00.838Z,8.50
2019-02-23T00:52:32.537Z,8.40
2019-02-23T00:55:04.264Z,8.40
2019-02-23T00:57:35.970Z,8.40
2019-02-23T01:00:09.933Z,8.30
2019-02-23T01:02:41.748Z,8.30
2019-02-23T01:05:13.947Z,8.20
2019-02-23T01:07:45.665Z,8.20
2019-02-23T01:10:19.424Z,8.10
2019-02-23T01:12:50.962Z,8.10
2019-02-23T01:15:22.678Z,8.10
2019-02-23T01:17:54.455Z,8.10
2019-02-23T01:20:26.252Z,8.00
2019-02-23T01:22:57.948Z,8.00
2019-02-23T01:25:29.680Z,8.00
2019-02-23T01:28:01.394Z,7.90
2019-02-23T01:30:33.046Z,7.90
2019-02-23T01:33:04.800Z,7.90
2019-02-23T01:35:36.583Z,7.80
2019-02-23T01:38:08.389Z,7.80
2019-02-23T01:40:40.146Z,7.80
2019-02-23T01:43:11.855Z,7.70
2019-02-23T01:45:43.660Z,7.70
2019-02-23T01:48:15.418Z,7.70
2019-02-23T01:50:47.130Z,7.60
2019-02-23T01:53:18.852Z,7.60
2019-02-23T01:55:50.648Z,7.60
2019-02-23T01:58:22.367Z,7.60
2019-02-23T02:00:54.107Z,7.50
2019-02-23T02:03:26.033Z,7.50
2019-02-23T02:05:57.909Z,7.50
2019-02-23T02:08:29.838Z,7.40
2019-02-23T02:11:01.595Z,7.40
2019-02-23T02:13:33.411Z,7.40
2019-02-23T02:16:05.131Z,7.40
2019-02-23T02:18:37.045Z,7.30
2019-02-23T02:21:08.863Z,7.30
2019-02-23T02:23:40.608Z,7.30
2019-02-23T02:26:12.379Z,7.30
2019-02-23T02:28:44.211Z,7.30
2019-02-23T02:31:16.000Z,7.30
2019-02-23T02:34:10.997Z,7.30
2019-02-23T02:36:42.793Z,7.30
2019-02-23T02:39:15.829Z,7.30
2019-02-23T02:41:47.576Z,7.30
2019-02-23T02:44:19.362Z,7.30
2019-02-23T02:46:51.159Z,7.40
2019-02-23T02:49:23.300Z,7.40
2019-02-23T02:51:55.258Z,7.40
2019-02-23T02:54:27.061Z,7.40
2019-02-23T02:56:59.182Z,7.40
2019-02-23T02:59:30.900Z,7.30
2019-02-23T03:02:05.369Z,7.30
2019-02-23T03:04:37.126Z,7.30
2019-02-23T03:07:12.526Z,7.30
2019-02-23T03:09:44.289Z,7.30
2019-02-23T03:12:16.087Z,7.20
2019-02-23T03:14:47.885Z,7.20
2019-02-23T03:17:19.599Z,7.20
2019-02-23T03:19:51.279Z,7.10
2019-02-23T03:22:23.090Z,7.10
2019-02-23T03:24:54.796Z,7.10
2019-02-23T03:27:26.518Z,7.10
2019-02-23T03:29:58.307Z,7.00
2019-02-23T03:32:30.157Z,7.00
2019-02-23T03:35:01.851Z,6.90
2019-02-23T03:37:33.525Z,6.90
2019-02-23T03:40:05.803Z,6.90
2019-02-23T03:42:38.012Z,6.80
2019-02-23T03:45:09.806Z,6.80
2019-02-23T03:47:41.476Z,6.80
2019-02-23T03:50:13.183Z,6.80
2019-02-23T03:52:44.861Z,6.80
2019-02-23T03:55:16.679Z,6.70
2019-02-23T03:57:48.460Z,6.70
2019-02-23T04:00:20.217Z,6.70
2019-02-23T04:02:51.993Z,6.70
2019-02-23T04:05:23.785Z,6.60
2019-02-23T04:07:55.488Z,6.60
2019-02-23T04:10:27.185Z,6.60
2019-02-23T04:12:58.862Z,6.60
2019-02-23T04:15:30.542Z,6.60
2019-02-23T04:18:02.300Z,6.50
2019-02-23T04:20:33.999Z,6.50
2019-02-23T04:23:05.771Z,6.40
2019-02-23T04:25:37.484Z,6.50
2019-02-23T04:28:09.188Z,6.40
2019-02-23T04:30:40.961Z,6.40
2019-02-23T04:33:12.758Z,6.40
2019-02-23T04:35:46.504Z,6.30
2019-02-23T04:38:18.003Z,6.30
2019-02-23T04:40:49.782Z,6.20
2019-02-23T04:43:21.498Z,6.30
2019-02-23T04:45:53.264Z,6.20
2019-02-23T04:48:25.055Z,6.20
2019-02-23T04:50:56.736Z,6.20
2019-02-23T04:53:28.426Z,6.20
2019-02-23T04:56:00.115Z,6.20
2019-02-23T04:58:31.902Z,6.10
2019-02-23T05:01:03.600Z,6.10
2019-02-23T05:03:35.393Z,6.10
2019-02-23T05:06:07.094Z,6.10
2019-02-23T05:08:38.785Z,6.10
2019-02-23T05:11:10.898Z,6.10
2019-02-23T05:13:42.574Z,6.00
2019-02-23T05:16:14.250Z,6.00
2019-02-23T05:18:45.913Z,6.00
2019-02-23T05:21:26.003Z,5.90
2019-02-23T05:23:50.983Z,5.90
2019-02-23T05:26:22.737Z,5.90
2019-02-23T05:28:54.435Z,5.80
2019-02-23T05:31:26.109Z,5.80
2019-02-23T05:33:57.892Z,5.80
2019-02-23T05:36:29.567Z,5.80
2019-02-23T05:39:01.355Z,5.80
2019-02-23T05:41:33.113Z,5.70
2019-02-23T05:44:04.791Z,5.70
2019-02-23T05:46:36.492Z,5.70
2019-02-23T05:49:08.235Z,5.70
2019-02-23T05:51:40.002Z,5.60
2019-02-23T05:54:11.764Z,5.60
2019-02-23T05:56:43.486Z,5.60
2019-02-23T05:59:15.199Z,5.60
2019-02-23T06:01:47.139Z,5.60
2019-02-23T06:04:18.893Z,5.60
2019-02-23T06:06:50.673Z,5.60
2019-02-23T06:09:22.480Z,5.60
2019-02-23T06:11:54.225Z,5.60
2019-02-23T06:14:25.932Z,5.60
2019-02-23T06:16:57.690Z,5.60
2019-02-23T06:19:29.416Z,5.60
2019-02-23T06:22:01.088Z,5.60
2019-02-23T06:24:32.832Z,5.60
2019-02-23T06:27:04.583Z,5.60
2019-02-23T06:29:36.310Z,5.60
2019-02-23T06:32:08.006Z,5.60
2019-02-23T06:34:39.700Z,5.60
2019-02-23T06:37:11.465Z,5.60
2019-02-23T06:39:43.170Z,5.60
2019-02-23T06:42:14.876Z,5.60
2019-02-23T06:44:46.592Z,5.60
2019-02-23T06:47:18.370Z,5.50
2019-02-23T06:49:50.174Z,5.50
2019-02-23T06:52:21.852Z,5.50
2019-02-23T06:54:53.610Z,5.50
2019-02-23T06:57:25.836Z,5.50
2019-02-23T06:59:57.600Z,5.60
2019-02-23T07:02:29.319Z,5.60
2019-02-23T07:05:01.075Z,5.60
2019-02-23T07:07:32.857Z,5.60
2019-02-23T07:10:04.886Z,5.70
2019-02-23T07:12:36.575Z,5.80
2019-02-23T07:15:08.568Z,5.90
2019-02-23T07:17:40.262Z,6.00
2019-02-23T07:20:11.942Z,6.10
2019-02-23T07:22:43.635Z,6.30
2019-02-23T07:25:15.336Z,6.50
2019-02-23T07:27:47.033Z,6.80
2019-02-23T07:30:18.756Z,7.10
2019-02-23T07:32:50.445Z,7.40
2019-02-23T07:35:22.170Z,7.70
2019-02-23T07:37:54.026Z,8.10
2019-02-23T07:40:25.705Z,8.50
2019-02-23T07:42:57.499Z,8.90
2019-02-23T07:45:29.287Z,9.20
2019-02-23T07:48:01.041Z,9.50
2019-02-23T07:50:32.697Z,9.80
2019-02-23T07:53:04.480Z,9.90
2019-02-23T07:55:36.260Z,10.10
2019-02-23T07:58:07.997Z,10.20
2019-02-23T08:00:39.735Z,10.40
2019-02-23T08:03:12.022Z,10.40
2019-02-23T08:05:43.727Z,10.70
2019-02-23T08:08:15.456Z,11.10
2019-02-23T08:10:47.171Z,11.30
2019-02-23T08:13:18.847Z,11.60
2019-02-23T08:15:50.520Z,11.60
2019-02-23T08:18:23.396Z,11.90
2019-02-23T08:20:55.089Z,11.70
2019-02-23T08:23:26.785Z,11.70
2019-02-23T08:25:58.542Z,11.70
2019-02-23T08:28:30.422Z,12.20
2019-02-23T08:31:02.095Z,12.40
2019-02-23T08:33:33.840Z,12.40
2019-02-23T08:36:05.512Z,12.50
2019-02-23T08:38:37.212Z,12.70
2019-02-23T08:41:09.098Z,12.80
2019-02-23T08:43:40.799Z,12.80
2019-02-23T08:46:12.608Z,13.30
2019-02-23T08:48:44.282Z,13.40
2019-02-23T08:51:16.107Z,13.60
2019-02-23T08:53:47.767Z,14.00
2019-02-23T08:56:26.072Z,14.20
2019-02-23T08:58:57.731Z,14.40
2019-02-23T09:01:29.434Z,14.30
2019-02-23T09:04:01.087Z,14.60
2019-02-23T09:06:32.788Z,14.50
2019-02-23T09:09:05.332Z,14.40
2019-02-23T09:11:37.022Z,14.40
2019-02-23T09:14:08.816Z,14.40
2019-02-23T09:16:40.526Z,14.10
2019-02-23T09:19:12.227Z,14.30
2019-02-23T09:21:44.086Z,14.20
2019-02-23T09:24:15.786Z,14.00
2019-02-23T09:26:47.525Z,13.80
2019-02-23T09:29:19.195Z,13.60
2019-02-23T09:31:50.969Z,13.60
2019-02-23T09:34:22.645Z,13.80
2019-02-23T09:36:54.500Z,13.90
2019-02-23T09:39:26.191Z,13.80
2019-02-23T09:42:07.230Z,13.80
2019-02-23T09:44:31.349Z,13.70
2019-02-23T09:47:03.060Z,13.60
2019-02-23T09:49:34.789Z,13.70
2019-02-23T09:52:06.503Z,13.80
2019-02-23T09:54:39.409Z,13.90
2019-02-23T09:57:11.101Z,13.90
2019-02-23T09:59:42.779Z,13.80
2019-02-23T10:02:15.559Z,13.80
2019-02-23T10:04:47.673Z,13.90
2019-02-23T10:07:19.368Z,13.70
2019-02-23T10:09:51.060Z,13.60
2019-02-23T10:12:22.857Z,13.70
2019-02-23T10:14:54.566Z,13.90
2019-02-23T10:17:26.318Z,13.90
2019-02-23T10:19:58.026Z,13.80
2019-02-23T10:22:29.734Z,14.00
2019-02-23T10:25:01.461Z,14.00
2019-02-23T10:27:33.228Z,14.00
2019-02-23T10:30:05.456Z,14.00
2019-02-23T10:32:37.139Z,14.10
2019-02-23T10:35:10.067Z,14.30
2019-02-23T10:37:41.766Z,14.30
2019-02-23T10:40:13.715Z,14.40
2019-02-23T10:42:45.466Z,14.60
2019-02-23T10:45:17.174Z,14.70
2019-02-23T10:47:50.294Z,14.90
2019-02-23T10:50:22.151Z,14.90
2019-02-23T10:52:53.921Z,14.70
2019-02-23T10:55:25.675Z,14.70
2019-02-23T10:57:57.434Z,14.70
2019-02-23T11:00:29.553Z,14.70
2019-02-23T11:03:01.598Z,14.80
2019-02-23T11:05:33.352Z,14.80
2019-02-23T11:08:05.047Z,14.80
2019-02-23T11:10:36.857Z,14.80
2019-02-23T11:13:08.613Z,14.70
2019-02-23T11:15:40.402Z,14.70
2019-02-23T11:18:12.098Z,14.70
2019-02-23T11:20:52.341Z,14.60
2019-02-23T11:23:24.201Z,14.60
2019-02-23T11:25:56.759Z,14.70
2019-02-23T11:28:28.493Z,14.80
2019-02-23T11:31:00.578Z,15.10
2019-02-23T11:33:32.290Z,15.20
2019-02-23T11:36:04.009Z,15.20
2019-02-23T11:38:35.724Z,15.10
2019-02-23T11:41:07.591Z,15.00
2019-02-23T11:43:39.393Z,15.00
2019-02-23T11:46:11.151Z,15.00
2019-02-23T11:48:42.830Z,15.10
2019-02-23T11:51:14.881Z,15.20
2019-02-23T11:53:54.634Z,15.20
2019-02-23T11:56:20.562Z,15.30
2019-02-23T11:58:52.410Z,15.30
2019-02-23T12:01:24.547Z,15.30
2019-02-23T12:03:56.273Z,15.30
2019-02-23T12:06:28.028Z,15.30
2019-02-23T12:08:59.768Z,15.10
2019-02-23T12:11:31.476Z,15.00
2019-02-23T12:14:03.248Z,15.00
2019-02-23T12:16:35.032Z,15.00
2019-02-23T12:19:06.784Z,15.10
2019-02-23T12:21:38.487Z,15.10
2019-02-23T12:24:10.284Z,15.20
2019-02-23T12:26:42.035Z,15.10
2019-02-23T12:29:13.804Z,15.10
2019-02-23T12:31:45.546Z,15.10
2019-02-23T12:34:17.331Z,15.20
2019-02-23T12:36:49.054Z,15.40
2019-02-23T12:39:20.737Z,15.40
2019-02-23T12:41:52.506Z,15.20
2019-02-23T12:44:24.209Z,15.00
2019-02-23T12:46:55.904Z,15.00
2019-02-23T12:49:27.626Z,15.10
2019-02-23T12:51:59.322Z,15.00
2019-02-23T12:54:31.017Z,15.00
2019-02-23T12:57:02.836Z,14.90
2019-02-23T12:59:34.553Z,15.00
2019-02-23T13:02:06.235Z,14.90
2019-02-23T13:04:38.013Z,14.90
2019-02-23T13:07:09.739Z,14.90
2019-02-23T13:09:45.936Z,14.80
2019-02-23T13:13:23.203Z,14.80
2019-02-23T13:15:59.596Z,14.80
2019-02-23T13:19:18.619Z,14.80
2019-02-23T13:22:47.975Z,14.80
2019-02-23T13:25:43.198Z,14.80
2019-02-23T13:28:23.735Z,14.80
2019-02-23T13:31:23.885Z,14.80
2019-02-23T13:34:18.770Z,14.80
2019-02-23T13:37:14.680Z,14.90
2019-02-23T13:40:27.339Z,14.90
2019-02-23T13:43:39.042Z,14.90
2019-02-23T13:46:41.920Z,14.90
2019-02-23T13:49:39.152Z,14.90
2019-02-23T13:52:41.812Z,14.90
2019-02-23T13:56:02.880Z,14.90
2019-02-23T13:58:39.684Z,14.90
2019-02-23T14:01:52.770Z,14.80
2019-02-23T14:04:41.810Z,14.90
2019-02-23T14:07:41.960Z,14.80
2019-02-23T14:10:53.040Z,14.80
2019-02-23T14:14:15.117Z,14.80
2019-02-23T14:17:12.204Z,14.90
2019-02-23T14:20:20.138Z,14.90
2019-02-23T14:23:54.436Z,14.90
2019-02-23T14:26:55.795Z,14.90
2019-02-23T14:29:52.332Z,14.80
2019-02-23T14:32:56.900Z,14.80
2019-02-23T14:36:07.506Z,14.80
2019-02-23T14:39:41.878Z,14.80
2019-02-23T14:43:00.739Z,14.80
2019-02-23T14:46:29.060Z,14.90
2019-02-23T14:50:06.275Z,14.80
2019-02-23T14:53:15.328Z,14.90
2019-02-23T14:56:32.171Z,14.90
2019-02-23T14:59:31.157Z,14.90
2019-02-23T15:02:47.663Z,14.90
2019-02-23T15:05:48.267Z,14.90
2019-02-23T15:08:44.737Z,15.00
2019-02-23T15:11:50.472Z,15.00
2019-02-23T15:14:59.020Z,15.00
2019-02-23T15:18:33.353Z,15.00
2019-02-23T15:21:58.369Z,14.90
2019-02-23T15:25:12.709Z,14.80
2019-02-23T15:27:59.938Z,14.90
2019-02-23T15:31:00.254Z,14.90
2019-02-23T15:34:14.174Z,14.80
2019-02-23T15:37:14.089Z,14.80
2019-02-23T15:40:20.586Z,14.80
2019-02-23T15:43:30.453Z,14.80
2019-02-23T15:46:46.507Z,14.80
2019-02-23T15:49:32.271Z,14.80
2019-02-23T15:52:08.148Z,14.80
2019-02-23T15:54:39.922Z,14.80
2019-02-23T15:57:11.740Z,14.80
2019-02-23T15:59:44.459Z,14.70
2019-02-23T16:02:16.424Z,14.70
2019-02-23T16:04:48.205Z,14.70
2019-02-23T16:07:19.962Z,14.70
2019-02-23T16:09:51.660Z,14.60
2019-02-23T16:12:23.402Z,14.60
2019-02-23T16:14:55.104Z,14.60
2019-02-23T16:17:26.812Z,14.60
2019-02-23T16:19:58.525Z,14.50
2019-02-23T16:22:30.342Z,14.50
2019-02-23T16:25:02.141Z,14.40
2019-02-23T16:27:34.414Z,14.40
2019-02-23T16:30:06.782Z,14.30
2019-02-23T16:32:39.066Z,14.30
2019-02-23T16:35:10.800Z,14.20
2019-02-23T16:37:42.519Z,14.10
2019-02-23T16:40:14.341Z,14.10
2019-02-23T16:42:46.101Z,14.00
2019-02-23T16:45:17.831Z,13.90
2019-02-23T16:47:49.644Z,13.80
2019-02-23T16:50:21.467Z,13.80
2019-02-23T16:52:53.270Z,13.70
2019-02-23T16:55:25.189Z,13.60
2019-02-23T16:57:56.911Z,13.50
2019-02-23T17:00:28.625Z,13.40
2019-02-23T17:03:00.383Z,13.40
2019-02-23T17:05:32.139Z,13.40
2019-02-23T17:08:04.016Z,13.30
2019-02-23T17:10:36.146Z,13.20
2019-02-23T17:13:07.944Z,13.10
2019-02-23T17:15:39.792Z,13.10
2019-02-23T17:18:11.682Z,12.90
2019-02-23T17:20:43.579Z,12.80
2019-02-23T17:23:15.374Z,12.70
2019-02-23T17:25:47.110Z,12.60
2019-02-23T17:28:19.008Z,12.40
2019-02-23T17:30:50.777Z,12.30
2019-02-23T17:33:22.485Z,12.20
2019-02-23T17:35:54.204Z,12.10
2019-02-23T17:38:25.880Z,12.00
2019-02-23T17:40:57.573Z,11.80
2019-02-23T17:43:29.307Z,11.80
2019-02-23T17:46:01.114Z,11.70
2019-02-23T17:51:04.665Z,11.60
2019-02-23T17:53:36.435Z,11.60
2019-02-23T17:56:12.279Z,11.50
2019-02-23T17:58:41.708Z,11.50
2019-02-23T18:01:13.531Z,11.40
2019-02-23T18:03:45.311Z,11.30
2019-02-23T18:06:17.036Z,11.20
2019-02-23T18:08:48.859Z,11.20
2019-02-23T18:11:20.663Z,11.10
2019-02-23T18:13:52.429Z,11.00
2019-02-23T18:16:24.282Z,10.90
2019-02-23T18:18:57.543Z,10.80
2019-02-23T18:21:29.481Z,10.80
2019-02-23T18:24:01.343Z,10.70
2019-02-23T18:26:33.099Z,10.70
2019-02-23T18:29:04.776Z,10.60
2019-02-23T18:31:36.635Z,10.60
2019-02-23T18:34:08.484Z,10.50
2019-02-23T18:36:40.576Z,10.50
2019-02-23T18:39:12.336Z,10.40
2019-02-23T18:41:44.171Z,10.30
2019-02-23T18:44:15.987Z,10.30
2019-02-23T18:46:47.783Z,10.20
2019-02-23T18:49:19.478Z,10.10
2019-02-23T18:51:51.290Z,10.00
2019-02-23T18:54:23.032Z,10.00
2019-02-23T18:56:54.830Z,9.90
2019-02-23T18:59:26.594Z,9.80
2019-02-23T19:01:58.318Z,9.80
2019-02-23T19:04:30.025Z,9.70
2019-02-23T19:07:01.723Z,9.70
2019-02-23T19:09:33.407Z,9.60
2019-02-23T19:12:05.180Z,9.50
2019-02-23T19:14:36.901Z,9.40
2019-02-23T19:17:08.701Z,9.30
2019-02-23T19:19:40.425Z,9.20
2019-02-23T19:22:12.194Z,9.20
2019-02-23T19:24:43.966Z,9.10
2019-02-23T19:27:15.669Z,9.10
2019-02-23T19:29:47.338Z,9.10
2019-02-23T19:32:19.022Z,9.00
2019-02-23T19:34:50.790Z,9.00
2019-02-23T19:37:22.569Z,9.00
2019-02-23T19:39:54.276Z,8.90
2019-02-23T19:42:26.104Z,8.90
2019-02-23T19:44:57.911Z,8.80
2019-02-23T19:47:32.853Z,8.70
2019-02-23T19:50:11.837Z,8.70
2019-02-23T19:52:43.641Z,8.60
2019-02-23T19:55:16.529Z,8.50
2019-02-23T19:57:48.315Z,8.40
2019-02-23T20:00:20.097Z,8.40
2019-02-23T20:02:51.820Z,8.30
2019-02-23T20:05:23.650Z,8.30
2019-02-23T20:07:55.373Z,8.30
2019-02-23T20:10:27.115Z,8.30
2019-02-23T20:12:58.922Z,8.30
2019-02-23T20:15:30.603Z,8.40
2019-02-23T20:18:02.317Z,8.40
2019-02-23T20:20:33.984Z,8.50
2019-02-23T20:23:05.705Z,8.60
2019-02-23T20:25:37.410Z,8.70
2019-02-23T20:28:09.195Z,8.80
2019-02-23T20:30:40.933Z,8.80
2019-02-23T20:33:12.625Z,8.90
2019-02-23T20:35:44.339Z,8.90
2019-02-23T20:38:16.083Z,8.80
2019-02-23T20:40:47.756Z,8.80
2019-02-23T20:43:19.469Z,8.70
2019-02-23T20:45:51.237Z,8.70
2019-02-23T20:48:23.054Z,8.60
2019-02-23T20:50:54.902Z,8.60
2019-02-23T20:53:26.676Z,8.60
2019-02-23T20:55:58.376Z,8.60
2019-02-23T20:58:30.050Z,8.60
2019-02-23T21:01:01.824Z,8.60
2019-02-23T21:03:33.606Z,8.70
2019-02-23T21:06:05.366Z,8.70
2019-02-23T21:08:37.200Z,8.70
2019-02-23T21:11:09.035Z,8.80
2019-02-23T21:13:40.828Z,8.80
2019-02-23T21:16:12.579Z,8.80
2019-02-23T21:18:44.278Z,8.80
2019-02-23T21:21:15.991Z,8.80
2019-02-23T21:23:59.296Z,8.70
2019-02-23T21:26:30.993Z,8.60
2019-02-23T21:29:02.727Z,8.60
2019-02-23T21:31:34.441Z,8.60
2019-02-23T21:34:06.189Z,8.50
2019-02-23T21:36:37.907Z,8.50
2019-02-23T21:39:10.109Z,8.50
2019-02-23T21:41:41.905Z,8.40
2019-02-23T21:44:13.645Z,8.30
2019-02-23T21:46:45.383Z,8.30
2019-02-23T21:49:17.158Z,8.20
2019-02-23T21:51:48.843Z,8.10
2019-02-23T21:54:20.667Z,8.00
2019-02-23T21:56:52.358Z,8.00
2019-02-23T21:59:24.092Z,7.90
2019-02-23T22:01:55.911Z,7.90
2019-02-23T22:04:27.739Z,7.80
2019-02-23T22:06:59.472Z,7.70
2019-02-23T22:09:31.235Z,7.70
2019-02-23T22:12:02.976Z,7.60
2019-02-23T22:14:34.681Z,7.50
2019-02-23T22:17:06.353Z,7.40
2019-02-23T22:19:38.555Z,7.40
2019-02-23T22:22:10.254Z,7.30
2019-02-23T22:24:41.997Z,7.30
2019-02-23T22:27:13.909Z,7.30
2019-02-23T22:29:45.601Z,7.30
2019-02-23T22:32:17.412Z,7.20
2019-02-23T22:34:49.135Z,7.20
2019-02-23T22:37:20.808Z,7.10
2019-02-23T22:39:52.554Z,7.00
2019-02-23T22:42:24.318Z,6.90
2019-02-23T22:44:56.014Z,6.70
2019-02-23T22:47:27.721Z,6.70
2019-02-23T22:49:59.412Z,6.60
2019-02-23T22:52:31.118Z,6.60
2019-02-23T22:55:02.808Z,6.50
2019-02-23T22:57:40.464Z,6.60
2019-02-23T23:00:10.040Z,6.60
2019-02-23T23:02:41.816Z,6.60
2019-02-23T23:05:13.791Z,6.60
2019-02-23T23:07:45.488Z,6.60
2019-02-23T23:10:17.282Z,6.60
2019-02-23T23:12:49.066Z,6.60
2019-02-23T23:15:20.754Z,6.60
2019-02-23T23:17:52.455Z,6.60
2019-02-23T23:20:24.239Z,6.60
2019-02-23T23:22:55.975Z,6.60
2019-02-23T23:25:27.698Z,6.60
2019-02-23T23:27:59.445Z,6.60
2019-02-23T23:30:31.221Z,6.60
2019-02-23T23:33:03.031Z,6.50
2019-02-23T23:35:34.739Z,6.50
2019-02-23T23:38:06.515Z,6.40
2019-02-23T23:40:38.234Z,6.30
2019-02-23T23:43:09.918Z,6.30
2019-02-23T23:45:41.643Z,6.20
2019-02-23T23:48:13.336Z,6.20
2019-02-23T23:50:45.055Z,6.10
2019-02-23T23:53:16.750Z,6.00
2019-02-23T23:55:48.471Z,6.00
2019-02-23T23:58:20.215Z,5.90
