createdAt,value
2019-01-30T00:00:29.137Z,4.14
2019-01-30T00:02:34.089Z,4.18
2019-01-30T00:06:29.107Z,4.12
2019-01-30T00:08:30.948Z,4.13
2019-01-30T00:12:29.086Z,4.14
2019-01-30T00:14:34.038Z,4.11
2019-01-30T00:18:34.100Z,4.13
2019-01-30T00:20:33.587Z,4.15
2019-01-30T00:24:34.105Z,4.06
2019-01-30T00:26:33.834Z,4.09
2019-01-30T00:30:29.981Z,4.10
2019-01-30T00:32:29.131Z,4.07
2019-01-30T00:36:34.064Z,4.11
2019-01-30T00:38:29.106Z,4.06
2019-01-30T00:42:29.126Z,4.06
2019-01-30T00:44:33.864Z,4.05
2019-01-30T00:48:29.139Z,4.03
2019-01-30T00:50:29.125Z,4.04
2019-01-30T00:54:32.140Z,4.00
2019-01-30T00:56:38.751Z,4.04
2019-01-30T01:00:29.151Z,4.03
2019-01-30T01:02:31.312Z,4.03
2019-01-30T01:06:29.173Z,4.01
2019-01-30T01:08:33.598Z,3.99
2019-01-30T01:12:29.145Z,3.97
2019-01-30T01:14:29.153Z,3.98
2019-01-30T01:18:29.143Z,3.99
2019-01-30T01:20:31.405Z,3.99
2019-01-30T01:24:29.163Z,3.98
2019-01-30T01:26:35.187Z,3.95
2019-01-30T01:30:29.440Z,4.02
2019-01-30T01:32:32.830Z,3.97
2019-01-30T01:36:31.424Z,3.96
2019-01-30T01:38:29.158Z,3.92
2019-01-30T01:42:29.152Z,3.95
2019-01-30T01:44:29.128Z,3.94
2019-01-30T01:48:29.188Z,3.94
2019-01-30T01:50:29.167Z,3.92
2019-01-30T01:54:29.110Z,3.93
2019-01-30T01:56:29.125Z,3.90
2019-01-30T02:00:35.298Z,3.89
2019-01-30T02:02:29.177Z,3.93
2019-01-30T02:06:29.189Z,3.89
2019-01-30T02:08:29.140Z,3.92
2019-01-30T02:12:29.135Z,3.86
2019-01-30T02:14:29.155Z,3.87
2019-01-30T02:18:29.152Z,3.87
2019-01-30T02:20:29.166Z,3.90
2019-01-30T02:24:29.142Z,3.87
2019-01-30T02:26:29.210Z,3.85
2019-01-30T02:30:29.173Z,3.87
2019-01-30T02:32:29.191Z,3.87
2019-01-30T02:36:29.133Z,3.83
2019-01-30T02:38:29.130Z,3.83
2019-01-30T02:42:29.129Z,3.80
2019-01-30T02:44:29.190Z,3.80
2019-01-30T02:48:33.789Z,3.80
2019-01-30T02:50:29.180Z,3.81
2019-01-30T02:54:29.199Z,3.80
2019-01-30T02:56:29.170Z,3.80
2019-01-30T03:00:29.150Z,3.78
2019-01-30T03:02:29.167Z,3.79
2019-01-30T03:06:29.184Z,3.80
2019-01-30T03:08:29.162Z,3.76
2019-01-30T03:12:29.153Z,3.77
2019-01-30T03:14:29.186Z,3.77
2019-01-30T03:18:32.839Z,3.73
2019-01-30T03:20:32.980Z,3.74
2019-01-30T03:24:29.166Z,3.74
2019-01-30T03:26:29.208Z,3.70
2019-01-30T03:30:29.297Z,3.72
2019-01-30T03:32:29.196Z,3.70
2019-01-30T03:36:30.008Z,3.70
2019-01-30T03:38:32.868Z,3.70
2019-01-30T03:42:29.186Z,3.71
2019-01-30T03:44:29.199Z,3.70
2019-01-30T03:48:33.668Z,3.71
2019-01-30T03:50:31.446Z,3.69
2019-01-30T03:56:34.186Z,3.65
2019-01-30T03:58:29.172Z,3.68
2019-01-30T04:02:34.169Z,3.65
2019-01-30T04:04:29.176Z,3.68
2019-01-30T04:08:32.838Z,3.66
2019-01-30T04:10:29.182Z,3.66
2019-01-30T04:14:29.192Z,3.66
2019-01-30T04:16:29.219Z,3.63
2019-01-30T04:20:34.395Z,3.66
2019-01-30T04:22:29.182Z,3.67
2019-01-30T04:26:29.210Z,3.62
2019-01-30T04:28:32.955Z,3.62
2019-01-30T04:32:29.215Z,3.60
2019-01-30T04:34:37.036Z,3.61
2019-01-30T04:38:29.184Z,3.59
2019-01-30T04:40:29.181Z,3.59
2019-01-30T04:44:31.450Z,3.60
2019-01-30T04:46:31.456Z,3.60
2019-01-30T04:50:29.204Z,3.58
2019-01-30T04:52:33.096Z,3.58
2019-01-30T04:56:31.419Z,3.60
2019-01-30T04:58:29.227Z,3.58
2019-01-30T05:02:33.701Z,3.58
2019-01-30T05:06:29.255Z,3.57
2019-01-30T05:08:35.002Z,3.59
2019-01-30T05:12:34.126Z,3.57
2019-01-30T05:14:33.778Z,3.53
2019-01-30T05:18:29.243Z,3.56
2019-01-30T05:20:29.218Z,3.54
2019-01-30T05:24:29.209Z,3.55
2019-01-30T05:26:33.634Z,3.56
2019-01-30T05:30:29.371Z,3.54
2019-01-30T05:32:34.178Z,3.52
2019-01-30T05:36:29.213Z,3.55
2019-01-30T05:38:30.340Z,3.54
2019-01-30T05:42:33.642Z,3.55
2019-01-30T05:44:30.249Z,3.53
2019-01-30T05:48:29.347Z,3.52
2019-01-30T05:50:33.789Z,3.52
2019-01-30T05:54:33.816Z,3.48
2019-01-30T05:56:34.250Z,3.47
2019-01-30T06:00:34.339Z,3.52
2019-01-30T06:02:32.821Z,3.49
2019-01-30T06:06:29.250Z,3.49
2019-01-30T06:08:31.134Z,3.51
2019-01-30T06:12:33.636Z,3.50
2019-01-30T06:14:34.219Z,3.48
2019-01-30T06:18:33.559Z,3.52
2019-01-30T06:20:31.127Z,3.50
2019-01-30T06:24:29.249Z,3.47
2019-01-30T06:26:29.230Z,3.52
2019-01-30T06:30:29.247Z,3.50
2019-01-30T06:32:29.236Z,3.49
2019-01-30T06:36:29.244Z,3.47
2019-01-30T06:38:29.242Z,3.48
2019-01-30T06:42:29.218Z,3.46
2019-01-30T06:44:29.233Z,3.45
2019-01-30T06:48:29.266Z,3.45
2019-01-30T06:50:29.248Z,3.47
2019-01-30T06:54:29.233Z,3.45
2019-01-30T06:56:29.268Z,3.45
2019-01-30T07:00:33.707Z,3.47
2019-01-30T07:02:32.867Z,3.47
2019-01-30T07:06:34.388Z,3.43
2019-01-30T07:08:29.238Z,3.42
2019-01-30T07:12:29.248Z,3.45
2019-01-30T07:14:29.272Z,3.40
2019-01-30T07:18:29.267Z,3.44
2019-01-30T07:20:31.217Z,3.42
2019-01-30T07:24:29.264Z,3.39
2019-01-30T07:26:29.216Z,3.39
2019-01-30T07:30:33.197Z,3.39
2019-01-30T07:32:29.246Z,3.40
2019-01-30T07:36:29.251Z,3.42
2019-01-30T07:38:38.485Z,3.40
2019-01-30T07:42:29.280Z,3.40
2019-01-30T07:44:33.798Z,3.40
2019-01-30T07:48:29.290Z,3.38
2019-01-30T07:50:29.249Z,3.40
2019-01-30T07:56:29.269Z,3.40
2019-01-30T07:58:29.233Z,3.40
2019-01-30T08:02:29.267Z,3.39
2019-01-30T08:04:33.990Z,3.40
2019-01-30T08:08:30.098Z,3.36
2019-01-30T08:10:34.236Z,3.38
2019-01-30T08:14:29.247Z,3.35
2019-01-30T08:16:29.309Z,3.37
2019-01-30T08:20:31.472Z,3.40
2019-01-30T08:22:29.268Z,3.37
2019-01-30T08:26:34.276Z,3.39
2019-01-30T08:28:29.303Z,3.37
2019-01-30T08:32:29.403Z,3.37
2019-01-30T08:34:29.607Z,3.37
2019-01-30T08:38:29.294Z,3.35
2019-01-30T08:40:31.395Z,3.36
2019-01-30T08:44:29.254Z,3.34
2019-01-30T08:46:29.321Z,3.36
2019-01-30T08:50:29.283Z,3.38
2019-01-30T08:52:29.415Z,3.36
2019-01-30T08:56:29.278Z,3.39
2019-01-30T08:58:33.528Z,3.35
2019-01-30T09:04:29.316Z,3.35
2019-01-30T09:06:29.306Z,3.40
2019-01-30T09:10:29.423Z,3.36
2019-01-30T09:12:29.271Z,3.37
2019-01-30T09:16:29.275Z,3.38
2019-01-30T09:18:29.312Z,3.38
2019-01-30T09:22:29.303Z,3.38
2019-01-30T09:24:31.597Z,3.40
2019-01-30T09:28:29.272Z,3.38
2019-01-30T09:30:31.293Z,3.39
2019-01-30T09:34:29.330Z,3.38
2019-01-30T09:36:29.350Z,3.40
2019-01-30T09:40:29.331Z,3.40
2019-01-30T09:42:29.266Z,3.42
2019-01-30T09:46:29.332Z,3.39
2019-01-30T09:48:29.321Z,3.42
2019-01-30T09:52:29.303Z,3.44
2019-01-30T09:54:29.402Z,3.44
2019-01-30T09:58:34.326Z,3.46
2019-01-30T10:00:29.287Z,3.47
2019-01-30T10:04:29.282Z,3.47
2019-01-30T10:06:29.446Z,3.48
2019-01-30T10:10:29.286Z,3.51
2019-01-30T10:12:29.314Z,3.52
2019-01-30T10:16:29.293Z,3.52
2019-01-30T10:18:29.285Z,3.55
2019-01-30T10:22:29.280Z,3.59
2019-01-30T10:24:29.319Z,3.58
2019-01-30T10:28:29.383Z,3.61
2019-01-30T10:30:29.304Z,3.58
2019-01-30T10:34:34.321Z,3.59
2019-01-30T10:36:34.362Z,3.61
2019-01-30T10:40:29.292Z,3.62
2019-01-30T10:44:29.291Z,3.66
2019-01-30T10:46:29.291Z,3.68
2019-01-30T10:50:29.292Z,3.68
2019-01-30T10:52:31.564Z,3.66
2019-01-30T10:56:30.181Z,3.68
2019-01-30T10:58:33.841Z,3.70
2019-01-30T11:02:29.330Z,3.72
2019-01-30T11:04:29.321Z,3.71
2019-01-30T11:08:29.292Z,3.73
2019-01-30T11:10:34.342Z,3.75
2019-01-30T11:14:29.304Z,3.76
2019-01-30T11:16:29.323Z,3.76
2019-01-30T11:20:29.307Z,3.78
2019-01-30T11:22:29.308Z,3.77
2019-01-30T11:26:29.294Z,3.82
2019-01-30T11:28:29.284Z,3.82
2019-01-30T11:32:29.299Z,3.83
2019-01-30T11:34:29.337Z,3.84
2019-01-30T11:38:30.216Z,3.84
2019-01-30T11:40:38.506Z,3.85
2019-01-30T11:44:29.339Z,3.87
2019-01-30T11:46:29.318Z,3.87
2019-01-30T11:50:29.333Z,3.88
2019-01-30T11:52:29.318Z,3.89
2019-01-30T11:56:29.339Z,3.92
2019-01-30T11:58:29.345Z,3.92
2019-01-30T12:02:34.433Z,3.95
2019-01-30T12:04:29.341Z,3.96
2019-01-30T12:08:29.341Z,3.98
2019-01-30T12:10:34.288Z,3.98
2019-01-30T12:14:29.332Z,4.02
2019-01-30T12:16:29.296Z,3.99
2019-01-30T12:20:29.316Z,4.00
2019-01-30T12:22:29.317Z,4.02
2019-01-30T12:26:34.292Z,4.03
2019-01-30T12:28:29.315Z,4.04
2019-01-30T12:32:29.330Z,4.08
2019-01-30T12:34:29.364Z,4.09
2019-01-30T12:38:29.343Z,4.10
2019-01-30T12:40:29.331Z,4.10
2019-01-30T12:44:33.889Z,4.11
2019-01-30T12:46:29.354Z,4.13
2019-01-30T12:50:29.326Z,4.15
2019-01-30T12:52:29.368Z,4.14
2019-01-30T12:56:29.339Z,4.16
2019-01-30T12:58:29.384Z,4.15
2019-01-30T13:02:29.382Z,4.18
2019-01-30T13:04:38.568Z,4.18
2019-01-30T13:08:34.526Z,4.21
2019-01-30T13:10:29.344Z,4.20
2019-01-30T13:14:29.365Z,4.22
2019-01-30T13:16:29.360Z,4.23
2019-01-30T13:20:29.335Z,4.24
2019-01-30T13:22:29.372Z,4.24
2019-01-30T13:26:38.746Z,4.27
2019-01-30T13:28:34.373Z,4.27
2019-01-30T13:32:29.378Z,4.30
2019-01-30T13:34:29.360Z,4.29
2019-01-30T13:38:29.381Z,4.30
2019-01-30T13:40:29.346Z,4.30
2019-01-30T13:44:29.352Z,4.30
2019-01-30T13:46:38.656Z,4.31
2019-01-30T13:50:29.381Z,4.34
2019-01-30T13:52:29.355Z,4.34
2019-01-30T13:56:29.342Z,4.33
2019-01-30T13:58:29.355Z,4.32
2019-01-30T14:02:29.344Z,4.35
2019-01-30T14:04:29.338Z,4.37
2019-01-30T14:10:29.480Z,4.37
2019-01-30T14:12:38.748Z,4.39
2019-01-30T14:16:29.402Z,4.40
2019-01-30T14:18:33.789Z,4.41
2019-01-30T14:22:29.453Z,4.40
2019-01-30T14:24:34.431Z,4.39
2019-01-30T14:28:29.364Z,4.41
2019-01-30T14:30:29.479Z,4.41
2019-01-30T14:34:34.370Z,4.41
2019-01-30T14:36:39.055Z,4.42
2019-01-30T14:40:29.435Z,4.42
2019-01-30T14:42:29.391Z,4.42
2019-01-30T14:46:34.261Z,4.42
2019-01-30T14:48:34.371Z,4.42
2019-01-30T14:52:29.475Z,4.43
2019-01-30T14:54:29.440Z,4.44
2019-01-30T14:58:29.498Z,4.43
2019-01-30T15:00:29.399Z,4.43
2019-01-30T15:04:34.537Z,4.44
2019-01-30T15:06:34.420Z,4.43
2019-01-30T15:10:34.416Z,4.43
2019-01-30T15:12:29.493Z,4.44
2019-01-30T15:16:29.495Z,4.45
2019-01-30T15:18:29.565Z,4.45
2019-01-30T15:22:31.411Z,4.44
2019-01-30T15:24:29.411Z,4.44
2019-01-30T15:28:29.361Z,4.45
2019-01-30T15:30:29.580Z,4.44
2019-01-30T15:34:33.915Z,4.43
2019-01-30T15:36:29.410Z,4.44
2019-01-30T15:40:35.308Z,4.48
2019-01-30T15:42:29.362Z,4.47
2019-01-30T15:46:34.516Z,4.49
2019-01-30T15:48:37.968Z,4.51
2019-01-30T15:52:32.119Z,4.51
2019-01-30T15:54:29.388Z,4.50
2019-01-30T15:58:35.600Z,4.49
2019-01-30T16:00:34.570Z,4.49
2019-01-30T16:04:29.362Z,4.49
2019-01-30T16:06:30.760Z,4.47
2019-01-30T16:10:32.906Z,4.48
2019-01-30T16:12:33.860Z,4.47
2019-01-30T16:16:32.090Z,4.47
2019-01-30T16:18:34.517Z,4.47
2019-01-30T16:22:29.566Z,4.45
2019-01-30T16:24:34.546Z,4.45
2019-01-30T16:28:29.371Z,4.43
2019-01-30T16:30:29.410Z,4.45
2019-01-30T16:34:30.562Z,4.44
2019-01-30T16:36:29.613Z,4.43
2019-01-30T16:40:32.092Z,4.43
2019-01-30T16:42:31.909Z,4.43
2019-01-30T16:46:29.559Z,4.43
2019-01-30T16:48:35.604Z,4.42
2019-01-30T16:52:35.586Z,4.40
2019-01-30T16:54:29.418Z,4.40
2019-01-30T16:58:32.121Z,4.40
2019-01-30T17:00:29.556Z,4.40
2019-01-30T17:04:29.649Z,4.38
2019-01-30T17:06:34.584Z,4.39
2019-01-30T17:10:29.675Z,4.40
2019-01-30T17:12:29.617Z,4.37
2019-01-30T17:18:29.651Z,4.39
2019-01-30T17:20:34.595Z,4.35
2019-01-30T17:24:29.682Z,4.34
2019-01-30T17:26:31.581Z,4.35
2019-01-30T17:30:29.440Z,4.35
2019-01-30T17:32:35.392Z,4.34
2019-01-30T17:36:29.626Z,4.34
2019-01-30T17:38:29.417Z,4.33
2019-01-30T17:42:29.444Z,4.34
2019-01-30T17:44:29.631Z,4.33
2019-01-30T17:48:29.422Z,4.34
2019-01-30T17:50:29.614Z,4.34
2019-01-30T17:54:29.415Z,4.32
2019-01-30T17:56:29.626Z,4.32
2019-01-30T18:00:34.565Z,4.31
2019-01-30T18:02:34.488Z,4.30
2019-01-30T18:08:34.505Z,4.30
2019-01-30T18:10:29.444Z,4.28
2019-01-30T18:14:29.420Z,4.29
2019-01-30T18:16:29.442Z,4.27
2019-01-30T18:20:33.847Z,4.30
2019-01-30T18:22:30.379Z,4.27
2019-01-30T18:26:34.444Z,4.26
2019-01-30T18:28:34.365Z,4.28
2019-01-30T18:32:29.462Z,4.26
2019-01-30T18:34:29.563Z,4.25
2019-01-30T18:38:35.867Z,4.29
2019-01-30T18:40:29.455Z,4.25
2019-01-30T18:44:34.659Z,4.24
2019-01-30T18:46:31.990Z,4.24
2019-01-30T18:55:51.668Z,4.23
2019-01-30T18:57:46.690Z,4.23
2019-01-30T19:01:48.514Z,4.22
2019-01-30T19:03:50.524Z,4.22
2019-01-30T19:09:46.653Z,4.23
2019-01-30T19:11:51.857Z,4.19
2019-01-30T19:15:46.678Z,4.20
2019-01-30T19:17:51.506Z,4.20
2019-01-30T19:21:47.634Z,4.19
2019-01-30T19:23:46.674Z,4.18
2019-01-30T19:27:46.672Z,4.18
2019-01-30T19:29:51.865Z,4.19
2019-01-30T19:33:46.689Z,4.20
2019-01-30T19:35:46.707Z,4.18
2019-01-30T19:39:47.534Z,4.15
2019-01-30T19:41:51.717Z,4.13
2019-01-30T19:45:46.708Z,4.15
2019-01-30T19:47:46.680Z,4.13
2019-01-30T19:51:46.692Z,4.16
2019-01-30T19:53:51.870Z,4.14
2019-01-30T19:57:46.660Z,4.14
2019-01-30T19:59:57.874Z,4.12
2019-01-30T20:03:46.708Z,4.10
2019-01-30T20:05:46.728Z,4.05
2019-01-30T20:09:46.714Z,4.04
2019-01-30T20:11:51.437Z,4.05
2019-01-30T20:15:46.729Z,4.05
2019-01-30T20:17:51.036Z,4.06
2019-01-30T20:21:51.218Z,4.11
2019-01-30T20:23:46.747Z,4.07
2019-01-30T20:27:46.734Z,4.07
2019-01-30T20:29:46.737Z,4.09
2019-01-30T20:33:46.732Z,4.09
2019-01-30T20:35:51.337Z,4.06
2019-01-30T20:39:51.755Z,4.07
2019-01-30T20:41:51.302Z,4.06
2019-01-30T20:45:46.730Z,4.06
2019-01-30T20:47:46.734Z,4.04
2019-01-30T20:51:50.606Z,4.03
2019-01-30T20:53:46.742Z,4.00
2019-01-30T20:57:48.607Z,4.01
2019-01-30T20:59:46.732Z,4.00
2019-01-30T21:03:46.747Z,4.00
2019-01-30T21:05:50.507Z,3.99
2019-01-30T21:09:46.867Z,4.00
2019-01-30T21:11:46.737Z,3.99
2019-01-30T21:15:46.776Z,3.98
2019-01-30T21:17:46.767Z,3.98
2019-01-30T21:21:46.759Z,3.98
2019-01-30T21:23:51.141Z,3.99
2019-01-30T21:27:50.651Z,3.96
2019-01-30T21:29:54.806Z,3.94
2019-01-30T21:33:46.798Z,3.94
2019-01-30T21:35:49.048Z,3.96
2019-01-30T21:39:46.769Z,3.95
2019-01-30T21:41:46.779Z,3.94
2019-01-30T21:45:55.702Z,3.96
2019-01-30T21:47:46.778Z,3.95
2019-01-30T21:51:46.782Z,3.96
2019-01-30T21:53:46.767Z,3.93
2019-01-30T21:57:46.779Z,3.96
2019-01-30T21:59:46.787Z,3.93
2019-01-30T22:03:51.766Z,3.96
2019-01-30T22:05:46.814Z,3.96
2019-01-30T22:09:46.803Z,3.94
2019-01-30T22:11:51.653Z,3.96
2019-01-30T22:15:46.812Z,3.93
2019-01-30T22:17:51.071Z,3.92
2019-01-30T22:21:46.782Z,3.93
2019-01-30T22:23:51.220Z,3.92
2019-01-30T22:27:46.813Z,3.94
2019-01-30T22:29:52.512Z,3.93
2019-01-30T22:33:46.804Z,3.92
2019-01-30T22:35:51.359Z,3.94
2019-01-30T22:39:46.805Z,3.94
2019-01-30T22:41:51.800Z,3.92
2019-01-30T22:45:46.842Z,3.93
2019-01-30T22:47:46.826Z,3.92
2019-01-30T22:51:46.836Z,3.90
2019-01-30T22:53:46.829Z,3.91
2019-01-30T22:57:46.828Z,3.92
2019-01-30T22:59:46.849Z,3.91
2019-01-30T23:03:46.829Z,3.91
2019-01-30T23:05:46.817Z,3.92
2019-01-30T23:09:52.025Z,3.91
2019-01-30T23:11:46.829Z,3.91
2019-01-30T23:15:46.849Z,3.92
2019-01-30T23:17:46.856Z,3.93
2019-01-30T23:21:46.855Z,3.91
2019-01-30T23:23:46.846Z,3.91
2019-01-30T23:27:46.871Z,3.94
2019-01-30T23:29:51.291Z,3.91
2019-01-30T23:33:51.836Z,3.89
2019-01-30T23:35:46.850Z,3.90
2019-01-30T23:39:46.866Z,3.90
2019-01-30T23:41:47.703Z,3.91
2019-01-30T23:45:55.866Z,3.91
2019-01-30T23:47:46.872Z,3.91
2019-01-30T23:51:46.901Z,3.91
2019-01-30T23:53:46.879Z,3.91
2019-01-30T23:57:46.882Z,3.92
2019-01-30T23:59:46.944Z,3.93
