createdAt,value
2018-07-13T17:18:56.349Z,91.30
2018-07-13T17:21:25.872Z,91.80
2018-07-13T17:23:55.411Z,92.20
2018-07-13T17:26:25.055Z,92.60
2018-07-13T17:28:54.622Z,91.60
2018-07-13T17:31:24.416Z,91.10
2018-07-13T17:33:53.981Z,91.30
2018-07-13T17:36:23.489Z,91.80
2018-07-13T17:38:53.012Z,90.80
2018-07-13T17:41:22.591Z,90.50
2018-07-13T17:43:52.150Z,88.80
2018-07-13T17:46:21.932Z,88.60
2018-07-13T17:48:51.781Z,90.20
2018-07-13T17:51:21.338Z,89.40
2018-07-13T17:53:51.069Z,88.00
2018-07-13T17:56:20.657Z,88.70
2018-07-13T17:58:50.410Z,89.40
2018-07-13T18:01:19.978Z,89.80
2018-07-13T18:03:49.615Z,90.70
2018-07-13T18:06:19.133Z,91.00
2018-07-13T18:08:48.721Z,91.00
2018-07-13T18:11:18.283Z,90.30
2018-07-13T18:13:47.930Z,90.50
2018-07-13T18:16:17.730Z,90.70
2018-07-13T18:18:47.272Z,90.60
2018-07-13T18:21:16.880Z,91.30
2018-07-13T18:23:46.387Z,92.70
2018-07-13T18:26:15.914Z,94.30
2018-07-13T18:28:45.413Z,96.10
2018-07-13T18:31:15.213Z,96.70
2018-07-13T18:33:45.232Z,96.90
2018-07-13T18:38:44.504Z,98.70
2018-07-13T18:41:20.652Z,98.60
2018-07-13T18:43:50.445Z,98.70
2018-07-13T18:46:20.028Z,99.20
2018-07-13T18:48:49.599Z,99.80
2018-07-13T18:51:19.404Z,99.90
2018-07-13T18:53:48.916Z,99.90
2018-07-13T18:56:18.464Z,99.90
2018-07-13T18:58:48.081Z,99.90
2018-07-13T19:01:17.708Z,99.90
2018-07-13T19:03:47.601Z,99.90
2018-07-13T19:06:17.310Z,99.90
2018-07-13T19:08:46.810Z,99.90
2018-07-13T19:11:16.647Z,99.90
2018-07-13T19:13:46.139Z,99.90
2018-07-13T19:16:15.659Z,99.90
2018-07-13T19:18:45.559Z,99.90
2018-07-13T19:21:15.184Z,99.90
2018-07-13T19:23:49.070Z,99.90
2018-07-13T19:26:19.085Z,99.90
2018-07-13T19:28:51.790Z,99.90
2018-07-13T19:31:21.338Z,99.90
2018-07-13T19:33:50.828Z,99.90
2018-07-13T19:36:20.405Z,99.90
2018-07-13T19:38:50.034Z,99.90
2018-07-13T19:41:19.595Z,99.90
2018-07-13T19:43:49.131Z,99.90
2018-07-13T19:46:18.690Z,99.90
2018-07-13T19:48:48.275Z,99.90
2018-07-13T19:53:47.166Z,99.90
2018-07-13T19:56:16.754Z,99.90
2018-07-13T19:58:46.265Z,99.90
2018-07-13T20:01:15.781Z,99.90
2018-07-13T20:06:14.284Z,99.90
2018-07-13T20:08:43.801Z,99.90
2018-07-13T20:11:13.367Z,99.90
2018-07-13T20:14:06.258Z,99.90
2018-07-13T20:16:37.913Z,99.90
2018-07-13T20:19:07.623Z,99.90
2018-07-13T20:21:37.193Z,99.90
2018-07-13T20:24:14.419Z,99.90
2018-07-13T20:26:44.381Z,99.90
2018-07-13T20:29:14.344Z,99.90
2018-07-13T20:31:43.909Z,99.90
2018-07-13T20:34:13.737Z,99.90
2018-07-13T20:36:44.365Z,99.90
2018-07-13T20:39:13.935Z,99.90
2018-07-13T20:41:43.660Z,99.90
2018-07-13T20:44:13.207Z,99.90
2018-07-13T20:46:42.773Z,99.90
2018-07-13T20:49:12.281Z,99.90
2018-07-13T20:51:41.891Z,99.90
2018-07-13T20:54:11.555Z,99.90
2018-07-13T20:56:41.331Z,99.90
2018-07-13T20:59:10.857Z,99.90
2018-07-13T21:01:40.382Z,99.90
2018-07-13T21:04:15.639Z,99.90
2018-07-13T21:06:45.745Z,99.90
2018-07-13T21:09:15.434Z,99.90
2018-07-13T21:11:44.998Z,99.90
2018-07-13T21:14:14.466Z,99.90
2018-07-13T21:16:44.022Z,99.90
2018-07-13T21:19:13.539Z,99.90
2018-07-13T21:21:53.641Z,99.90
2018-07-13T21:24:35.106Z,99.90
2018-07-13T21:27:16.684Z,99.90
2018-07-13T21:29:46.439Z,99.90
2018-07-13T21:32:15.988Z,99.90
2018-07-13T21:34:47.940Z,99.90
2018-07-13T21:37:17.479Z,99.90
2018-07-13T21:39:47.030Z,99.90
2018-07-13T21:42:16.587Z,99.90
2018-07-13T21:44:46.157Z,99.90
2018-07-13T21:47:15.656Z,99.90
2018-07-13T21:49:45.221Z,99.90
2018-07-13T21:52:14.850Z,99.90
2018-07-13T21:54:44.595Z,99.90
2018-07-13T21:57:14.087Z,99.90
2018-07-13T21:59:43.679Z,99.90
2018-07-13T22:02:13.202Z,99.90
2018-07-13T22:04:42.680Z,99.90
2018-07-13T22:07:12.191Z,99.90
2018-07-13T22:09:41.672Z,99.90
2018-07-13T22:12:11.196Z,99.90
2018-07-13T22:14:40.742Z,99.90
2018-07-13T22:17:10.272Z,99.90
2018-07-13T22:19:39.784Z,99.90
2018-07-13T22:22:09.423Z,99.90
2018-07-13T22:24:38.929Z,99.90
2018-07-13T22:32:06.873Z,99.90
2018-07-13T22:34:36.370Z,99.90
2018-07-13T22:37:06.025Z,99.90
2018-07-13T22:42:04.519Z,99.90
2018-07-13T22:44:34.042Z,99.90
2018-07-13T22:47:03.530Z,99.90
2018-07-13T22:52:02.057Z,99.90
2018-07-13T22:54:31.600Z,99.90
2018-07-13T22:57:01.086Z,99.90
2018-07-13T22:59:30.605Z,99.90
2018-07-13T23:02:00.072Z,99.90
2018-07-13T23:04:29.565Z,99.90
2018-07-13T23:06:59.087Z,99.90
2018-07-13T23:09:28.654Z,99.90
2018-07-13T23:11:58.124Z,99.90
2018-07-13T23:14:27.681Z,99.90
2018-07-13T23:19:26.250Z,99.90
2018-07-13T23:21:55.746Z,99.90
2018-07-13T23:24:25.271Z,99.90
2018-07-13T23:26:54.757Z,99.90
2018-07-13T23:29:24.273Z,99.90
2018-07-13T23:31:53.804Z,99.90
2018-07-13T23:34:23.795Z,99.90
2018-07-13T23:36:53.349Z,99.90
2018-07-13T23:39:22.851Z,99.90
2018-07-13T23:41:52.349Z,99.90
2018-07-13T23:44:21.849Z,99.90
2018-07-13T23:46:51.375Z,99.90
2018-07-13T23:49:20.843Z,99.90
2018-07-13T23:51:50.397Z,99.90
2018-07-13T23:54:19.926Z,99.90
2018-07-13T23:56:49.544Z,99.90
2018-07-13T23:59:19.030Z,99.90
