createdAt,value
2022-09-23T00:00:21.902Z,92.34
2022-09-23T00:01:22.002Z,92.55
2022-09-23T00:02:21.952Z,92.90
2022-09-23T00:03:21.859Z,93.00
2022-09-23T00:04:21.847Z,93.21
2022-09-23T00:05:21.833Z,93.00
2022-09-23T00:06:21.816Z,93.31
2022-09-23T00:07:21.804Z,93.41
2022-09-23T00:08:21.794Z,93.21
2022-09-23T00:09:21.777Z,93.21
2022-09-23T00:10:21.767Z,93.10
2022-09-23T00:11:21.753Z,93.00
2022-09-23T00:12:21.739Z,93.00
2022-09-23T00:13:21.727Z,92.90
2022-09-23T00:14:21.768Z,93.31
2022-09-23T00:15:21.702Z,93.31
2022-09-23T00:16:21.768Z,93.41
2022-09-23T00:17:21.676Z,93.52
2022-09-23T00:18:21.661Z,93.00
2022-09-23T00:19:21.651Z,92.69
2022-09-23T00:20:21.641Z,92.69
2022-09-23T00:21:21.622Z,92.69
2022-09-23T00:22:21.611Z,92.69
2022-09-23T00:23:21.593Z,92.90
2022-09-23T00:24:21.583Z,93.21
2022-09-23T00:25:21.569Z,93.41
2022-09-23T00:26:21.556Z,93.62
2022-09-23T00:27:21.543Z,93.41
2022-09-23T00:28:21.530Z,93.52
2022-09-23T00:29:21.517Z,93.41
2022-09-23T00:30:21.525Z,93.10
2022-09-23T00:31:21.637Z,93.15
2022-09-23T00:32:21.477Z,93.35
2022-09-23T00:33:21.465Z,93.46
2022-09-23T00:34:21.452Z,93.56
2022-09-23T00:35:21.639Z,93.66
2022-09-23T00:36:21.436Z,93.83
2022-09-23T00:37:21.414Z,93.56
2022-09-23T00:38:21.398Z,93.56
2022-09-23T00:39:21.396Z,93.56
2022-09-23T00:40:21.456Z,93.56
2022-09-23T00:41:21.380Z,93.73
2022-09-23T00:42:21.349Z,93.62
2022-09-23T00:43:21.334Z,93.10
2022-09-23T00:44:21.322Z,93.25
2022-09-23T00:45:21.306Z,93.46
2022-09-23T00:46:21.443Z,93.66
2022-09-23T00:47:21.283Z,93.56
2022-09-23T00:48:21.267Z,93.56
2022-09-23T00:49:21.257Z,93.56
2022-09-23T00:50:21.240Z,93.56
2022-09-23T00:51:21.228Z,93.46
2022-09-23T00:52:21.216Z,93.35
2022-09-23T00:53:21.200Z,93.66
2022-09-23T00:54:21.186Z,93.66
2022-09-23T00:55:21.175Z,93.66
2022-09-23T00:56:21.165Z,93.46
2022-09-23T00:57:21.148Z,93.15
2022-09-23T00:58:21.137Z,93.25
2022-09-23T00:59:21.122Z,93.66
2022-09-23T01:00:21.111Z,93.66
2022-09-23T01:01:21.129Z,93.87
2022-09-23T01:02:21.255Z,93.98
2022-09-23T01:03:21.068Z,93.98
2022-09-23T01:04:21.057Z,93.87
2022-09-23T01:05:21.053Z,93.98
2022-09-23T01:06:21.034Z,93.77
2022-09-23T01:07:21.023Z,93.56
2022-09-23T01:08:21.003Z,93.46
2022-09-23T01:09:20.991Z,93.25
2022-09-23T01:10:20.983Z,93.25
2022-09-23T01:11:20.962Z,93.25
2022-09-23T01:12:20.950Z,93.25
2022-09-23T01:13:20.937Z,92.84
2022-09-23T01:14:20.927Z,92.63
2022-09-23T01:15:20.912Z,92.63
2022-09-23T01:16:20.961Z,92.36
2022-09-23T01:17:20.889Z,92.57
2022-09-23T01:18:20.900Z,92.98
2022-09-23T01:19:20.858Z,92.88
2022-09-23T01:20:20.856Z,92.98
2022-09-23T01:21:20.839Z,93.19
2022-09-23T01:22:20.820Z,93.29
2022-09-23T01:23:20.807Z,93.60
2022-09-23T01:24:20.798Z,93.40
2022-09-23T01:25:20.781Z,93.33
2022-09-23T01:26:20.767Z,93.44
2022-09-23T01:27:20.755Z,93.54
2022-09-23T01:28:20.742Z,93.65
2022-09-23T01:29:20.727Z,93.85
2022-09-23T01:30:20.715Z,94.17
2022-09-23T01:31:20.738Z,94.17
2022-09-23T01:32:20.692Z,93.75
2022-09-23T01:33:20.677Z,93.96
2022-09-23T01:34:20.703Z,94.27
2022-09-23T01:35:20.648Z,94.37
2022-09-23T01:36:20.638Z,94.27
2022-09-23T01:37:20.623Z,94.17
2022-09-23T01:38:20.609Z,93.96
2022-09-23T01:39:20.600Z,93.85
2022-09-23T01:40:20.658Z,93.75
2022-09-23T01:41:20.571Z,93.49
2022-09-23T01:42:20.557Z,93.38
2022-09-23T01:43:20.548Z,94.11
2022-09-23T01:44:20.538Z,94.53
2022-09-23T01:45:20.518Z,94.42
2022-09-23T01:46:20.507Z,94.73
2022-09-23T01:47:20.493Z,94.73
2022-09-23T01:48:20.523Z,94.84
2022-09-23T01:49:20.466Z,94.84
2022-09-23T01:50:20.475Z,94.63
2022-09-23T01:51:20.442Z,94.48
2022-09-23T01:52:20.426Z,94.58
2022-09-23T01:53:20.414Z,94.48
2022-09-23T01:54:20.400Z,94.27
2022-09-23T01:55:20.392Z,94.17
2022-09-23T01:56:20.374Z,93.75
2022-09-23T01:57:20.360Z,93.49
2022-09-23T01:58:20.355Z,93.70
2022-09-23T01:59:20.343Z,94.01
2022-09-23T02:00:20.323Z,94.21
2022-09-23T02:01:20.397Z,94.11
2022-09-23T02:02:20.361Z,93.70
2022-09-23T02:03:20.285Z,93.70
2022-09-23T02:04:20.273Z,93.70
2022-09-23T02:05:20.254Z,93.49
2022-09-23T02:06:20.265Z,93.59
2022-09-23T02:07:20.238Z,93.59
2022-09-23T02:08:20.216Z,94.01
2022-09-23T02:09:20.202Z,94.32
2022-09-23T02:10:20.187Z,94.11
2022-09-23T02:11:20.176Z,94.01
2022-09-23T02:12:20.168Z,93.80
2022-09-23T02:13:20.151Z,93.84
2022-09-23T02:14:20.139Z,94.21
2022-09-23T02:15:20.126Z,94.15
2022-09-23T02:16:20.188Z,94.15
2022-09-23T02:17:20.101Z,94.26
2022-09-23T02:18:20.088Z,94.42
2022-09-23T02:19:20.078Z,94.53
2022-09-23T02:20:20.064Z,94.11
2022-09-23T02:21:20.052Z,93.74
2022-09-23T02:22:20.060Z,93.53
2022-09-23T02:23:20.025Z,93.84
2022-09-23T02:24:20.006Z,93.74
2022-09-23T02:25:19.994Z,93.74
2022-09-23T02:26:19.984Z,93.74
2022-09-23T02:27:19.983Z,93.74
2022-09-23T02:28:19.961Z,93.68
2022-09-23T02:29:19.947Z,94.36
2022-09-23T02:30:19.930Z,94.78
2022-09-23T02:31:20.114Z,94.88
2022-09-23T02:32:19.902Z,94.88
2022-09-23T02:33:19.891Z,94.67
2022-09-23T02:34:19.880Z,94.26
2022-09-23T02:35:19.863Z,93.95
2022-09-23T02:36:19.861Z,93.84
2022-09-23T02:37:19.844Z,94.05
2022-09-23T02:38:19.851Z,94.15
2022-09-23T02:39:19.814Z,94.15
2022-09-23T02:40:19.860Z,94.05
2022-09-23T02:41:19.794Z,93.84
2022-09-23T02:42:19.780Z,93.80
2022-09-23T02:43:19.769Z,93.80
2022-09-23T02:44:19.752Z,93.59
2022-09-23T02:45:19.736Z,93.49
2022-09-23T02:46:19.794Z,93.28
2022-09-23T02:47:19.715Z,93.28
2022-09-23T02:48:19.693Z,93.38
2022-09-23T02:49:19.682Z,93.18
2022-09-23T02:50:19.671Z,92.69
2022-09-23T02:51:19.657Z,92.59
2022-09-23T02:52:19.839Z,92.90
2022-09-23T02:53:19.634Z,93.12
2022-09-23T02:54:19.647Z,93.32
2022-09-23T02:55:19.602Z,93.84
2022-09-23T02:56:19.665Z,94.05
2022-09-23T02:57:19.577Z,93.53
2022-09-23T02:58:19.566Z,93.43
2022-09-23T02:59:19.556Z,93.53
2022-09-23T03:00:19.540Z,93.63
2022-09-23T03:01:19.625Z,93.43
2022-09-23T03:02:19.576Z,93.57
2022-09-23T03:03:19.499Z,93.78
2022-09-23T03:04:19.490Z,93.88
2022-09-23T03:05:19.480Z,94.05
2022-09-23T03:06:19.461Z,93.68
2022-09-23T03:07:19.455Z,93.47
2022-09-23T03:08:19.434Z,93.53
2022-09-23T03:09:19.426Z,93.53
2022-09-23T03:10:19.434Z,93.43
2022-09-23T03:11:19.396Z,93.63
2022-09-23T03:12:19.384Z,93.22
2022-09-23T03:13:19.371Z,93.26
2022-09-23T03:14:19.360Z,93.26
2022-09-23T03:15:19.348Z,93.37
2022-09-23T03:16:19.408Z,93.68
2022-09-23T03:17:19.320Z,93.88
2022-09-23T03:18:19.307Z,93.88
2022-09-23T03:19:19.298Z,93.88
2022-09-23T03:20:19.278Z,93.62
2022-09-23T03:21:19.269Z,93.41
2022-09-23T03:22:19.257Z,93.72
2022-09-23T03:23:19.240Z,94.24
2022-09-23T03:24:19.228Z,94.03
2022-09-23T03:25:19.211Z,93.93
2022-09-23T03:26:19.226Z,94.03
2022-09-23T03:27:19.189Z,94.34
2022-09-23T03:28:19.174Z,94.65
2022-09-23T03:29:19.161Z,94.86
2022-09-23T03:30:19.153Z,94.76
2022-09-23T03:31:19.276Z,94.45
2022-09-23T03:32:19.122Z,94.34
2022-09-23T03:33:19.107Z,94.13
2022-09-23T03:34:19.097Z,94.45
2022-09-23T03:35:19.087Z,94.86
2022-09-23T03:36:19.066Z,94.96
2022-09-23T03:37:19.057Z,94.86
2022-09-23T03:38:19.050Z,94.45
2022-09-23T03:39:19.040Z,94.55
2022-09-23T03:40:19.076Z,94.55
2022-09-23T03:41:19.008Z,94.55
2022-09-23T03:42:19.015Z,94.65
2022-09-23T03:43:18.979Z,94.55
2022-09-23T03:44:18.970Z,94.45
2022-09-23T03:45:18.959Z,94.45
2022-09-23T03:46:18.942Z,94.55
2022-09-23T03:47:18.935Z,94.13
2022-09-23T03:48:18.918Z,93.72
2022-09-23T03:49:18.902Z,93.62
2022-09-23T03:50:18.898Z,94.13
2022-09-23T03:51:18.883Z,94.34
2022-09-23T03:52:18.871Z,94.24
2022-09-23T03:53:18.866Z,94.13
2022-09-23T03:54:18.839Z,94.13
2022-09-23T03:55:18.828Z,94.24
2022-09-23T03:56:18.821Z,94.24
2022-09-23T03:57:18.803Z,93.93
2022-09-23T03:58:18.810Z,93.72
2022-09-23T03:59:18.779Z,93.51
2022-09-23T04:00:18.760Z,93.93
2022-09-23T04:01:18.763Z,94.24
2022-09-23T04:02:19.030Z,94.03
2022-09-23T04:03:18.720Z,93.93
2022-09-23T04:04:18.708Z,93.72
2022-09-23T04:05:18.694Z,93.72
2022-09-23T04:06:18.682Z,93.51
2022-09-23T04:07:18.668Z,93.62
2022-09-23T04:08:18.663Z,93.82
2022-09-23T04:09:18.645Z,94.03
2022-09-23T04:10:18.632Z,93.87
2022-09-23T04:11:18.621Z,94.13
2022-09-23T04:12:18.608Z,94.13
2022-09-23T04:13:18.593Z,94.03
2022-09-23T04:14:18.603Z,93.62
2022-09-23T04:15:18.568Z,93.45
2022-09-23T04:16:18.599Z,93.55
2022-09-23T04:17:18.538Z,93.93
2022-09-23T04:18:18.530Z,94.34
2022-09-23T04:19:18.514Z,94.34
2022-09-23T04:20:18.504Z,94.03
2022-09-23T04:21:18.490Z,93.82
2022-09-23T04:22:18.474Z,93.82
2022-09-23T04:23:18.462Z,93.72
2022-09-23T04:24:18.450Z,93.82
2022-09-23T04:25:18.443Z,93.78
2022-09-23T04:26:18.424Z,93.68
2022-09-23T04:27:18.412Z,93.16
2022-09-23T04:28:18.401Z,92.94
2022-09-23T04:29:18.386Z,92.74
2022-09-23T04:30:18.397Z,92.63
2022-09-23T04:31:18.456Z,92.53
2022-09-23T04:32:18.350Z,92.47
2022-09-23T04:33:18.342Z,92.74
2022-09-23T04:34:18.317Z,92.78
2022-09-23T04:35:18.312Z,92.78
2022-09-23T04:36:18.297Z,92.88
2022-09-23T04:37:18.281Z,92.99
2022-09-23T04:38:18.275Z,92.99
2022-09-23T04:39:18.259Z,93.10
2022-09-23T04:40:18.293Z,93.30
2022-09-23T04:41:18.229Z,93.24
2022-09-23T04:42:18.217Z,93.35
2022-09-23T04:43:18.204Z,93.45
2022-09-23T04:44:18.192Z,93.87
2022-09-23T04:45:18.178Z,94.18
2022-09-23T04:46:18.251Z,93.93
2022-09-23T04:47:18.156Z,93.72
2022-09-23T04:48:18.162Z,93.41
2022-09-23T04:49:18.129Z,92.93
2022-09-23T04:50:18.115Z,92.93
2022-09-23T04:51:18.099Z,93.03
2022-09-23T04:52:18.089Z,93.14
2022-09-23T04:53:18.075Z,92.82
2022-09-23T04:54:18.071Z,92.82
2022-09-23T04:55:18.049Z,92.72
2022-09-23T04:56:18.042Z,92.93
2022-09-23T04:57:18.023Z,93.35
2022-09-23T04:58:18.010Z,93.45
2022-09-23T04:59:18.002Z,93.14
2022-09-23T05:00:17.987Z,93.45
2022-09-23T05:01:18.129Z,93.66
2022-09-23T05:02:18.040Z,93.39
2022-09-23T05:03:17.943Z,93.49
2022-09-23T05:04:17.932Z,93.70
2022-09-23T05:05:17.924Z,94.01
2022-09-23T05:06:17.906Z,94.43
2022-09-23T05:07:17.896Z,94.70
2022-09-23T05:08:17.881Z,94.70
2022-09-23T05:09:17.869Z,94.59
2022-09-23T05:10:17.855Z,93.97
2022-09-23T05:11:17.852Z,93.55
2022-09-23T05:12:17.829Z,93.45
2022-09-23T05:13:23.821Z,93.45
2022-09-23T05:14:17.800Z,93.66
2022-09-23T05:15:17.791Z,93.72
2022-09-23T05:16:17.847Z,93.82
2022-09-23T05:17:17.769Z,93.35
2022-09-23T05:18:20.730Z,92.93
2022-09-23T05:19:17.736Z,93.24
2022-09-23T05:20:17.823Z,93.62
2022-09-23T05:21:17.708Z,93.72
2022-09-23T05:22:17.698Z,93.72
2022-09-23T05:23:17.685Z,93.72
2022-09-23T05:24:17.673Z,93.72
2022-09-23T05:25:17.661Z,93.72
2022-09-23T05:26:17.853Z,93.62
2022-09-23T05:27:17.829Z,93.62
2022-09-23T05:28:17.622Z,93.62
2022-09-23T05:29:17.813Z,93.72
2022-09-23T05:30:17.598Z,93.72
2022-09-23T05:31:20.645Z,93.51
2022-09-23T05:32:17.764Z,93.41
2022-09-23T05:33:17.748Z,93.30
2022-09-23T05:34:17.604Z,93.20
2022-09-23T05:35:17.527Z,93.10
2022-09-23T05:36:17.515Z,92.88
2022-09-23T05:37:17.501Z,92.88
2022-09-23T05:38:17.489Z,93.10
2022-09-23T05:39:17.676Z,93.10
2022-09-23T05:40:17.541Z,93.10
2022-09-23T05:41:17.459Z,93.30
2022-09-23T05:42:17.433Z,93.62
2022-09-23T05:43:17.621Z,93.72
2022-09-23T05:44:17.408Z,93.68
2022-09-23T05:45:17.410Z,93.37
2022-09-23T05:46:17.439Z,93.37
2022-09-23T05:47:17.372Z,93.16
2022-09-23T05:48:17.359Z,92.84
2022-09-23T05:49:17.344Z,92.69
2022-09-23T05:50:17.361Z,92.69
2022-09-23T05:51:17.338Z,92.69
2022-09-23T05:52:17.312Z,92.69
2022-09-23T05:53:17.501Z,92.38
2022-09-23T05:54:17.284Z,92.38
2022-09-23T05:55:17.269Z,92.49
2022-09-23T05:56:17.460Z,92.90
2022-09-23T05:57:17.437Z,93.32
2022-09-23T05:58:17.240Z,93.32
2022-09-23T05:59:17.229Z,93.63
2022-09-23T06:00:17.202Z,93.84
2022-09-23T06:01:17.194Z,94.15
2022-09-23T06:02:17.201Z,94.26
2022-09-23T06:03:17.247Z,94.36
2022-09-23T06:04:17.155Z,94.63
2022-09-23T06:05:17.139Z,94.84
2022-09-23T06:06:17.151Z,94.84
2022-09-23T06:07:17.120Z,94.84
2022-09-23T06:08:17.103Z,94.84
2022-09-23T06:09:17.096Z,94.68
2022-09-23T06:10:17.083Z,94.37
2022-09-23T06:11:17.067Z,94.37
2022-09-23T06:12:17.045Z,94.17
2022-09-23T06:13:17.036Z,93.85
2022-09-23T06:14:17.025Z,93.50
2022-09-23T06:15:17.006Z,93.40
2022-09-23T06:16:17.044Z,93.15
2022-09-23T06:17:16.989Z,92.43
2022-09-23T06:18:16.969Z,91.97
2022-09-23T06:19:17.167Z,91.51
2022-09-23T06:20:16.950Z,90.64
2022-09-23T06:21:16.932Z,89.11
2022-09-23T06:22:17.116Z,87.83
2022-09-23T06:23:16.909Z,86.61
2022-09-23T06:24:20.797Z,84.19
2022-09-23T06:25:16.883Z,81.19
2022-09-23T06:26:16.873Z,77.55
2022-09-23T06:27:16.854Z,74.57
2022-09-23T06:28:16.844Z,71.28
2022-09-23T06:29:16.827Z,68.39
2022-09-23T06:30:16.822Z,65.95
2022-09-23T06:31:16.909Z,63.51
2022-09-23T06:32:16.791Z,61.52
2022-09-23T06:33:21.140Z,59.30
2022-09-23T06:34:18.128Z,57.48
2022-09-23T06:35:26.429Z,55.91
2022-09-23T06:36:35.828Z,54.94
2022-09-23T06:37:20.469Z,53.17
2022-09-23T06:38:16.751Z,52.46
2022-09-23T06:39:16.775Z,52.03
2022-09-23T06:40:16.764Z,51.86
2022-09-23T06:41:16.664Z,52.81
2022-09-23T06:42:16.698Z,54.28
2022-09-23T06:43:16.647Z,54.49
2022-09-23T06:44:16.629Z,53.83
2022-09-23T06:45:16.616Z,53.19
2022-09-23T06:46:16.720Z,52.99
2022-09-23T06:47:16.593Z,53.80
2022-09-23T06:48:16.578Z,53.40
2022-09-23T06:49:22.569Z,53.30
2022-09-23T06:50:16.555Z,52.46
2022-09-23T06:51:16.546Z,52.26
2022-09-23T06:52:16.520Z,52.15
2022-09-23T06:53:16.508Z,52.59
2022-09-23T06:54:16.517Z,52.69
2022-09-23T06:55:16.484Z,52.86
2022-09-23T06:56:16.471Z,52.36
2022-09-23T06:57:16.461Z,52.15
2022-09-23T06:58:16.445Z,52.36
2022-09-23T06:59:16.641Z,53.34
2022-09-23T07:00:16.424Z,55.12
2022-09-23T07:01:16.556Z,56.85
2022-09-23T07:02:16.518Z,59.28
2022-09-23T07:03:16.385Z,61.30
2022-09-23T07:04:16.374Z,62.99
2022-09-23T07:05:16.363Z,64.45
2022-09-23T07:06:16.350Z,66.14
2022-09-23T07:07:16.344Z,66.89
2022-09-23T07:08:16.318Z,68.18
2022-09-23T07:09:16.304Z,69.54
2022-09-23T07:10:16.319Z,70.94
2022-09-23T07:11:16.284Z,71.80
2022-09-23T07:12:16.269Z,73.23
2022-09-23T07:13:16.510Z,73.98
2022-09-23T07:14:16.252Z,74.08
2022-09-23T07:15:16.420Z,74.43
2022-09-23T07:16:16.319Z,76.48
2022-09-23T07:17:16.210Z,76.38
2022-09-23T07:18:16.188Z,75.76
2022-09-23T07:19:16.171Z,76.17
2022-09-23T07:20:16.168Z,77.20
2022-09-23T07:21:16.343Z,77.00
2022-09-23T07:22:16.142Z,77.00
2022-09-23T07:23:16.119Z,76.89
2022-09-23T07:24:16.110Z,76.89
2022-09-23T07:25:16.093Z,77.10
2022-09-23T07:26:16.127Z,77.65
2022-09-23T07:27:16.080Z,78.27
2022-09-23T07:28:16.068Z,78.57
2022-09-23T07:29:16.045Z,78.16
2022-09-23T07:30:23.892Z,78.57
2022-09-23T07:31:24.446Z,79.66
2022-09-23T07:32:17.052Z,78.94
2022-09-23T07:33:29.160Z,78.74
2022-09-23T07:34:17.037Z,79.05
2022-09-23T07:35:15.968Z,79.25
2022-09-23T07:36:15.955Z,79.87
2022-09-23T07:37:15.940Z,80.24
2022-09-23T07:38:15.941Z,79.73
2022-09-23T07:39:15.938Z,79.01
2022-09-23T07:40:15.953Z,79.01
2022-09-23T07:41:15.896Z,79.52
2022-09-23T07:42:15.905Z,79.52
2022-09-23T07:43:15.864Z,79.38
2022-09-23T07:44:15.854Z,79.59
2022-09-23T07:45:15.841Z,80.31
2022-09-23T07:46:15.859Z,79.69
2022-09-23T07:47:15.814Z,79.38
2022-09-23T07:48:15.803Z,79.49
2022-09-23T07:49:15.787Z,79.49
2022-09-23T07:50:15.771Z,79.28
2022-09-23T07:51:15.756Z,79.69
2022-09-23T07:52:15.738Z,79.28
2022-09-23T07:53:15.737Z,79.04
2022-09-23T07:54:15.718Z,79.04
2022-09-23T07:55:20.738Z,79.28
2022-09-23T07:56:15.694Z,79.24
2022-09-23T07:57:15.682Z,79.45
2022-09-23T07:58:15.913Z,79.55
2022-09-23T07:59:15.852Z,80.07
2022-09-23T08:00:15.836Z,79.75
2022-09-23T08:01:15.669Z,79.75
2022-09-23T08:02:15.679Z,79.72
2022-09-23T08:03:15.643Z,79.41
2022-09-23T08:04:15.600Z,79.41
2022-09-23T08:05:15.578Z,79.72
2022-09-23T08:06:15.566Z,79.82
2022-09-23T08:07:15.551Z,79.82
2022-09-23T08:08:15.549Z,80.33
2022-09-23T08:09:15.522Z,79.72
2022-09-23T08:10:15.710Z,80.60
2022-09-23T08:11:15.502Z,79.58
2022-09-23T08:12:16.280Z,79.38
2022-09-23T08:13:15.477Z,79.79
2022-09-23T08:14:15.483Z,80.30
2022-09-23T08:15:15.456Z,81.84
2022-09-23T08:16:15.473Z,81.63
2022-09-23T08:17:15.419Z,80.91
2022-09-23T08:18:15.408Z,80.40
2022-09-23T08:19:15.402Z,80.98
2022-09-23T08:20:15.386Z,81.08
2022-09-23T08:21:15.368Z,80.98
2022-09-23T08:22:15.358Z,80.67
2022-09-23T08:23:15.345Z,79.85
2022-09-23T08:24:15.323Z,79.96
2022-09-23T08:25:15.320Z,79.96
2022-09-23T08:26:21.218Z,79.75
2022-09-23T08:27:17.297Z,80.16
2022-09-23T08:28:15.280Z,81.24
2022-09-23T08:29:15.266Z,81.65
2022-09-23T08:30:15.277Z,81.76
2022-09-23T08:31:15.359Z,81.35
2022-09-23T08:32:15.228Z,81.35
2022-09-23T08:33:17.478Z,80.43
2022-09-23T08:34:15.204Z,80.39
2022-09-23T08:35:15.185Z,80.80
2022-09-23T08:36:15.179Z,80.39
2022-09-23T08:37:15.163Z,80.19
2022-09-23T08:38:15.147Z,81.01
2022-09-23T08:39:15.139Z,82.29
2022-09-23T08:40:15.358Z,82.09
2022-09-23T08:41:15.112Z,81.48
2022-09-23T08:42:15.296Z,81.17
2022-09-23T08:43:15.084Z,81.27
2022-09-23T08:44:15.067Z,82.40
2022-09-23T08:45:15.061Z,82.29
2022-09-23T08:46:15.105Z,81.58
2022-09-23T08:47:15.257Z,81.07
2022-09-23T08:48:15.022Z,81.95
2022-09-23T08:49:15.015Z,82.56
2022-09-23T08:50:14.996Z,82.26
2022-09-23T08:51:14.975Z,82.67
2022-09-23T08:52:14.967Z,82.93
2022-09-23T08:53:14.957Z,83.95
2022-09-23T08:54:14.941Z,83.24
2022-09-23T08:55:14.941Z,82.53
2022-09-23T08:56:14.914Z,83.00
2022-09-23T08:57:14.891Z,82.69
2022-09-23T08:58:24.902Z,83.00
2022-09-23T08:59:15.917Z,82.86
2022-09-23T09:00:14.864Z,82.35
2022-09-23T09:01:14.985Z,82.45
2022-09-23T09:02:14.938Z,82.41
2022-09-23T09:03:14.829Z,81.80
2022-09-23T09:04:14.812Z,81.90
2022-09-23T09:05:14.803Z,81.15
2022-09-23T09:06:14.785Z,81.15
2022-09-23T09:08:15.789Z,80.84
2022-09-23T09:09:14.746Z,80.94
2022-09-23T09:10:14.731Z,80.74
2022-09-23T09:11:14.720Z,79.41
2022-09-23T09:12:14.724Z,80.60
2022-09-23T09:13:14.699Z,80.80
2022-09-23T09:14:14.685Z,80.40
2022-09-23T09:15:14.671Z,79.64
2022-09-23T09:16:14.728Z,79.14
2022-09-23T09:17:14.643Z,79.14
2022-09-23T09:18:14.651Z,79.64
2022-09-23T09:19:14.623Z,78.63
2022-09-23T09:20:14.801Z,78.12
2022-09-23T09:21:14.591Z,78.28
2022-09-23T09:22:14.576Z,78.19
2022-09-23T09:23:14.563Z,78.19
2022-09-23T09:24:14.555Z,78.08
2022-09-23T09:25:14.594Z,78.66
2022-09-23T09:26:14.525Z,77.84
2022-09-23T09:27:14.517Z,77.33
2022-09-23T09:28:14.496Z,77.94
2022-09-23T09:29:34.381Z,77.09
2022-09-23T09:30:16.468Z,76.89
2022-09-23T09:31:14.498Z,76.55
2022-09-23T09:32:14.450Z,76.65
2022-09-23T09:33:20.470Z,75.23
2022-09-23T09:34:14.416Z,75.12
2022-09-23T09:35:14.403Z,76.34
2022-09-23T09:36:14.404Z,75.94
2022-09-23T09:37:14.377Z,74.41
2022-09-23T09:38:14.365Z,75.02
2022-09-23T09:39:14.351Z,75.73
2022-09-23T09:40:14.395Z,75.73
2022-09-23T09:41:14.322Z,74.68
2022-09-23T09:42:14.320Z,74.79
2022-09-23T09:43:14.300Z,74.99
2022-09-23T09:44:14.289Z,73.46
2022-09-23T09:45:14.282Z,73.63
2022-09-23T09:46:14.317Z,73.22
2022-09-23T09:47:14.243Z,74.04
2022-09-23T09:48:14.230Z,73.94
2022-09-23T09:49:14.247Z,73.80
2022-09-23T09:50:14.209Z,71.77
2022-09-23T09:51:14.193Z,71.97
2022-09-23T09:52:14.184Z,71.88
2022-09-23T09:53:14.120Z,71.88
2022-09-23T09:54:14.105Z,73.19
2022-09-23T09:55:14.084Z,73.39
2022-09-23T09:56:14.070Z,73.77
2022-09-23T09:57:14.063Z,72.45
2022-09-23T09:58:14.061Z,73.06
2022-09-23T09:59:14.039Z,72.04
2022-09-23T10:00:14.023Z,71.73
2022-09-23T10:01:14.061Z,70.62
2022-09-23T10:02:14.011Z,70.32
2022-09-23T10:03:13.982Z,70.52
2022-09-23T10:04:14.080Z,69.71
2022-09-23T10:05:13.980Z,69.30
2022-09-23T10:06:13.941Z,69.10
2022-09-23T10:07:13.928Z,68.79
2022-09-23T10:08:13.910Z,68.79
2022-09-23T10:09:13.924Z,69.30
2022-09-23T10:10:22.453Z,69.71
2022-09-23T10:11:14.894Z,70.21
2022-09-23T10:12:13.859Z,69.30
2022-09-23T10:13:13.853Z,69.40
2022-09-23T10:14:13.833Z,70.52
2022-09-23T10:15:13.819Z,69.91
2022-09-23T10:16:13.854Z,69.20
2022-09-23T10:17:13.797Z,69.10
2022-09-23T10:18:13.781Z,69.30
2022-09-23T10:19:13.778Z,70.01
2022-09-23T10:20:13.752Z,70.59
2022-09-23T10:21:13.762Z,69.27
2022-09-23T10:22:13.729Z,69.88
2022-09-23T10:23:13.914Z,68.96
2022-09-23T10:24:13.705Z,69.07
2022-09-23T10:25:13.691Z,69.68
2022-09-23T10:26:13.680Z,70.69
2022-09-23T10:27:13.667Z,70.59
2022-09-23T10:28:13.852Z,68.46
2022-09-23T10:29:13.628Z,68.56
2022-09-23T10:30:13.621Z,69.03
2022-09-23T10:31:13.706Z,68.93
2022-09-23T10:32:13.596Z,68.93
2022-09-23T10:33:13.589Z,69.24
2022-09-23T10:34:13.579Z,69.13
2022-09-23T10:35:13.558Z,68.93
2022-09-23T10:36:13.558Z,68.23
2022-09-23T10:37:13.560Z,69.95
2022-09-23T10:38:13.520Z,70.05
2022-09-23T10:39:13.514Z,70.86
2022-09-23T10:40:13.568Z,70.45
2022-09-23T10:41:13.491Z,71.16
2022-09-23T10:42:13.477Z,71.73
2022-09-23T10:43:13.463Z,70.42
2022-09-23T10:44:13.447Z,70.01
2022-09-23T10:45:13.437Z,68.97
2022-09-23T10:46:13.450Z,69.27
2022-09-23T10:47:13.410Z,69.68
2022-09-23T10:48:13.402Z,69.68
2022-09-23T10:49:13.384Z,68.77
2022-09-23T10:50:13.377Z,69.68
2022-09-23T10:51:13.362Z,69.37
2022-09-23T10:52:13.386Z,69.37
2022-09-23T10:53:13.438Z,67.76
2022-09-23T10:54:13.323Z,68.26
2022-09-23T10:55:13.314Z,68.36
2022-09-23T10:56:13.297Z,67.96
2022-09-23T10:57:13.295Z,68.66
2022-09-23T10:58:13.270Z,68.56
2022-09-23T10:59:13.267Z,69.48
2022-09-23T11:00:13.250Z,69.68
2022-09-23T11:01:13.324Z,69.07
2022-09-23T11:02:13.222Z,68.26
2022-09-23T11:03:13.214Z,68.56
2022-09-23T11:04:13.288Z,69.17
2022-09-23T11:05:13.189Z,68.77
2022-09-23T11:06:13.174Z,69.07
2022-09-23T11:07:13.160Z,69.68
2022-09-23T11:08:13.149Z,68.97
2022-09-23T11:09:13.159Z,69.78
2022-09-23T11:10:29.082Z,69.04
2022-09-23T11:11:14.142Z,69.54
2022-09-23T11:12:13.103Z,69.44
2022-09-23T11:13:13.085Z,68.23
2022-09-23T11:14:13.070Z,68.23
2022-09-23T11:15:13.058Z,68.94
2022-09-23T11:16:13.139Z,69.14
2022-09-23T11:17:13.063Z,68.02
2022-09-23T11:18:13.020Z,68.23
2022-09-23T11:19:13.014Z,68.84
2022-09-23T11:20:13.080Z,68.43
2022-09-23T11:21:12.991Z,69.04
2022-09-23T11:22:12.977Z,68.53
2022-09-23T11:23:13.164Z,69.34
2022-09-23T11:24:12.952Z,68.23
2022-09-23T11:25:12.964Z,69.41
2022-09-23T11:26:12.920Z,67.89
2022-09-23T11:27:12.913Z,67.49
2022-09-23T11:28:12.900Z,67.32
2022-09-23T11:29:13.161Z,68.23
2022-09-23T11:30:12.945Z,68.13
2022-09-23T11:31:12.897Z,68.23
2022-09-23T11:32:12.852Z,68.10
2022-09-23T11:33:12.842Z,67.89
2022-09-23T11:34:12.821Z,68.30
2022-09-23T11:35:12.805Z,67.29
2022-09-23T11:36:12.793Z,67.08
2022-09-23T11:37:12.792Z,66.47
2022-09-23T11:38:12.779Z,67.08
2022-09-23T11:39:12.768Z,67.49
2022-09-23T11:40:12.856Z,68.50
2022-09-23T11:41:12.758Z,69.98
2022-09-23T11:42:12.717Z,70.18
2022-09-23T11:43:12.719Z,67.49
2022-09-23T11:44:12.701Z,68.57
2022-09-23T11:45:12.682Z,69.07
2022-09-23T11:46:12.731Z,69.38
2022-09-23T11:47:12.669Z,67.15
2022-09-23T11:48:12.638Z,67.15
2022-09-23T11:49:12.631Z,66.64
2022-09-23T11:50:12.669Z,67.59
2022-09-23T11:51:18.795Z,68.30
2022-09-23T11:52:12.591Z,69.10
2022-09-23T11:53:12.579Z,69.27
2022-09-23T11:54:12.854Z,69.48
2022-09-23T11:55:20.791Z,68.97
2022-09-23T11:56:15.306Z,69.58
2022-09-23T11:57:12.629Z,69.07
2022-09-23T11:58:22.490Z,68.47
2022-09-23T11:59:13.889Z,69.07
2022-09-23T12:00:12.611Z,66.52
2022-09-23T12:01:12.467Z,66.01
2022-09-23T12:02:20.024Z,67.63
2022-09-23T12:03:13.620Z,67.52
2022-09-23T12:04:19.887Z,66.61
2022-09-23T12:05:13.653Z,66.82
2022-09-23T12:06:12.414Z,67.52
2022-09-23T12:07:12.398Z,66.41
2022-09-23T12:08:12.390Z,66.61
2022-09-23T12:09:12.373Z,68.30
2022-09-23T12:10:12.499Z,67.39
2022-09-23T12:11:12.338Z,66.69
2022-09-23T12:12:12.334Z,66.89
2022-09-23T12:13:12.336Z,66.48
2022-09-23T12:14:12.300Z,67.19
2022-09-23T12:15:12.284Z,67.39
2022-09-23T12:16:12.327Z,67.90
2022-09-23T12:17:12.260Z,68.10
2022-09-23T12:18:12.255Z,68.40
2022-09-23T12:19:12.245Z,67.69
2022-09-23T12:20:12.345Z,68.10
2022-09-23T12:21:22.407Z,67.09
2022-09-23T12:22:13.237Z,66.78
2022-09-23T12:23:12.184Z,66.78
2022-09-23T12:24:14.911Z,66.48
2022-09-23T12:25:13.187Z,66.18
2022-09-23T12:26:12.144Z,67.90
2022-09-23T12:27:12.137Z,67.19
2022-09-23T12:28:12.119Z,67.26
2022-09-23T12:29:12.129Z,65.95
2022-09-23T12:30:12.162Z,67.06
2022-09-23T12:31:12.121Z,66.96
2022-09-23T12:32:12.065Z,66.05
2022-09-23T12:33:12.048Z,66.45
2022-09-23T12:34:12.036Z,66.75
2022-09-23T12:35:12.023Z,66.35
2022-09-23T12:36:12.017Z,66.25
2022-09-23T12:37:12.002Z,66.45
2022-09-23T12:38:12.181Z,66.05
2022-09-23T12:39:11.973Z,66.05
2022-09-23T12:40:12.085Z,66.96
2022-09-23T12:41:11.945Z,65.21
2022-09-23T12:42:11.933Z,65.41
2022-09-23T12:43:11.921Z,66.02
2022-09-23T12:44:11.908Z,65.01
2022-09-23T12:45:11.960Z,65.61
2022-09-23T12:46:12.033Z,65.92
2022-09-23T12:47:11.868Z,67.33
2022-09-23T12:48:11.897Z,65.21
2022-09-23T12:49:11.843Z,64.67
2022-09-23T12:50:16.630Z,64.07
2022-09-23T12:51:12.260Z,63.39
2022-09-23T12:52:11.802Z,64.20
2022-09-23T12:53:11.786Z,65.01