createdAt,value
2023-01-30T00:00:31.391Z,97.83
2023-01-30T00:01:34.939Z,98.00
2023-01-30T00:02:37.320Z,97.33
2023-01-30T00:03:39.672Z,99.00
2023-01-30T00:04:42.075Z,100.50
2023-01-30T00:05:44.411Z,101.00
2023-01-30T00:06:46.832Z,100.00
2023-01-30T00:07:49.313Z,99.50
2023-01-30T00:08:51.871Z,98.17
2023-01-30T00:09:54.375Z,98.00
2023-01-30T00:10:56.739Z,98.00
2023-01-30T00:11:59.090Z,97.00
2023-01-30T00:13:01.471Z,94.33
2023-01-30T00:14:04.017Z,93.17
2023-01-30T00:15:07.115Z,92.67
2023-01-30T00:16:10.510Z,91.83
2023-01-30T00:17:12.940Z,93.00
2023-01-30T00:18:15.318Z,92.67
2023-01-30T00:19:17.716Z,92.00
2023-01-30T00:20:20.257Z,92.00
2023-01-30T00:21:22.894Z,92.17
2023-01-30T00:22:25.241Z,92.17
2023-01-30T00:23:28.347Z,92.00
2023-01-30T00:24:31.086Z,91.67
2023-01-30T00:25:33.619Z,91.00
2023-01-30T00:26:36.047Z,90.50
2023-01-30T00:27:38.450Z,88.33
2023-01-30T00:28:40.873Z,88.00
2023-01-30T00:29:45.695Z,88.00
2023-01-30T00:30:53.325Z,87.00
2023-01-30T00:31:55.807Z,87.17
2023-01-30T00:32:59.658Z,88.00
2023-01-30T00:34:01.999Z,88.00
2023-01-30T00:35:04.665Z,88.67
2023-01-30T00:36:07.380Z,90.33
2023-01-30T00:37:09.760Z,91.50
2023-01-30T00:38:12.108Z,93.50
2023-01-30T00:39:14.520Z,93.83
2023-01-30T00:40:17.446Z,93.00
2023-01-30T00:41:20.073Z,92.17
2023-01-30T00:42:40.647Z,91.67
2023-01-30T00:44:01.444Z,88.33
2023-01-30T00:45:22.515Z,87.67
2023-01-30T00:46:50.156Z,87.67
2023-01-30T00:47:52.484Z,87.83
2023-01-30T00:48:54.846Z,87.00
2023-01-30T00:49:57.225Z,87.00
2023-01-30T00:50:59.591Z,85.83
2023-01-30T00:52:02.483Z,86.00
2023-01-30T00:53:04.855Z,85.17
2023-01-30T00:54:07.366Z,85.00
2023-01-30T00:55:10.023Z,85.17
2023-01-30T00:56:12.432Z,85.00
2023-01-30T00:57:14.837Z,85.00
2023-01-30T00:58:17.358Z,85.00
2023-01-30T00:59:19.750Z,84.83
2023-01-30T01:00:23.407Z,83.67
2023-01-30T01:01:25.937Z,83.00
2023-01-30T01:02:28.327Z,82.50
2023-01-30T01:03:30.696Z,81.83
2023-01-30T01:04:43.390Z,82.00
2023-01-30T01:05:46.417Z,82.33
2023-01-30T01:06:48.796Z,83.00
2023-01-30T01:07:51.170Z,84.50
2023-01-30T01:08:53.584Z,85.00
2023-01-30T01:09:56.001Z,85.00
2023-01-30T01:11:00.565Z,86.17
2023-01-30T01:12:03.094Z,87.00
2023-01-30T01:13:07.044Z,87.67
2023-01-30T01:14:09.375Z,88.50
2023-01-30T01:15:12.799Z,89.00
2023-01-30T01:16:15.157Z,89.83
2023-01-30T01:17:17.494Z,89.00
2023-01-30T01:18:19.937Z,89.00
2023-01-30T01:19:22.361Z,89.00
2023-01-30T01:20:24.821Z,89.00
2023-01-30T01:21:27.253Z,89.00
2023-01-30T01:22:29.605Z,88.83
2023-01-30T01:23:31.954Z,88.00
2023-01-30T01:24:34.287Z,88.00
2023-01-30T01:25:36.688Z,88.17
2023-01-30T01:26:39.322Z,88.33
2023-01-30T01:27:41.687Z,89.00
2023-01-30T01:28:44.174Z,89.00
2023-01-30T01:29:46.524Z,89.00
2023-01-30T01:30:48.914Z,89.00
2023-01-30T01:31:51.337Z,88.00
2023-01-30T01:32:53.696Z,88.00
2023-01-30T01:33:56.693Z,88.00
2023-01-30T01:34:59.029Z,88.00
2023-01-30T01:36:03.624Z,88.00
2023-01-30T01:37:06.848Z,88.33
2023-01-30T01:38:09.797Z,88.83
2023-01-30T01:39:12.176Z,88.00
2023-01-30T01:40:40.276Z,89.00
2023-01-30T01:41:42.660Z,90.17
2023-01-30T01:42:45.707Z,91.00
2023-01-30T01:44:06.721Z,91.00
2023-01-30T01:45:09.068Z,91.17
2023-01-30T01:46:20.879Z,92.00
2023-01-30T01:47:23.250Z,92.00
2023-01-30T01:48:42.328Z,92.00
2023-01-30T01:49:44.705Z,92.00
2023-01-30T01:50:53.615Z,91.83
2023-01-30T01:52:16.262Z,91.17
2023-01-30T01:53:22.049Z,92.00
2023-01-30T01:54:47.306Z,91.83
2023-01-30T01:55:53.528Z,88.83
2023-01-30T01:56:55.925Z,89.00
2023-01-30T01:58:06.071Z,90.17
2023-01-30T01:59:26.835Z,91.50
2023-01-30T02:00:48.036Z,95.17
2023-01-30T02:01:51.320Z,98.17
2023-01-30T02:02:59.404Z,98.00
2023-01-30T02:04:04.901Z,98.00
2023-01-30T02:05:11.127Z,97.33
2023-01-30T02:06:15.359Z,96.83
2023-01-30T02:07:21.513Z,95.67
2023-01-30T02:08:29.201Z,94.83
2023-01-30T02:09:31.802Z,93.50
2023-01-30T02:11:04.876Z,92.33
2023-01-30T02:12:07.362Z,91.67
2023-01-30T02:13:09.745Z,91.83
2023-01-30T02:14:13.213Z,91.00
2023-01-30T02:15:15.792Z,89.50
2023-01-30T02:16:18.478Z,87.83
2023-01-30T02:17:21.022Z,87.00
2023-01-30T02:18:23.456Z,87.00
2023-01-30T02:19:45.430Z,86.83
2023-01-30T02:21:06.452Z,86.00
2023-01-30T02:22:36.838Z,85.33
2023-01-30T02:24:07.187Z,85.17
2023-01-30T02:25:50.742Z,85.50
2023-01-30T02:26:53.097Z,86.00
2023-01-30T02:28:03.660Z,85.50
2023-01-30T02:29:05.932Z,85.00
2023-01-30T02:30:22.253Z,84.67
2023-01-30T02:31:28.615Z,85.50
2023-01-30T02:32:40.096Z,85.00
2023-01-30T02:33:48.261Z,85.17
2023-01-30T02:34:50.546Z,87.00
2023-01-30T02:36:03.655Z,88.33
2023-01-30T02:37:28.286Z,89.00
2023-01-30T02:38:33.157Z,91.67
2023-01-30T02:39:50.915Z,94.67
2023-01-30T02:41:04.883Z,96.17
2023-01-30T02:42:37.918Z,95.83
2023-01-30T02:43:53.050Z,96.00
2023-01-30T02:45:12.357Z,95.33
2023-01-30T02:46:17.874Z,95.00
2023-01-30T02:47:35.213Z,95.00
2023-01-30T02:48:48.376Z,95.50
2023-01-30T02:50:00.767Z,95.67
2023-01-30T02:51:06.710Z,94.33
2023-01-30T02:52:12.102Z,93.17
2023-01-30T02:53:14.503Z,92.67
2023-01-30T02:54:17.073Z,91.33
2023-01-30T02:55:22.615Z,91.00
2023-01-30T02:56:25.003Z,91.00
2023-01-30T02:57:27.406Z,89.67
2023-01-30T02:58:36.317Z,87.17
2023-01-30T02:59:43.191Z,85.83
2023-01-30T03:01:04.669Z,85.17
2023-01-30T03:02:44.001Z,83.50
2023-01-30T03:04:18.500Z,82.50
2023-01-30T03:06:02.379Z,82.00
2023-01-30T03:07:35.147Z,82.00
2023-01-30T03:09:09.053Z,81.33
2023-01-30T03:10:26.544Z,80.83
2023-01-30T03:11:44.348Z,81.00
2023-01-30T03:12:53.972Z,84.83
2023-01-30T03:14:13.356Z,85.00
2023-01-30T03:15:28.638Z,85.00
2023-01-30T03:16:36.938Z,86.17
2023-01-30T03:17:42.733Z,90.83
2023-01-30T03:18:46.053Z,89.50
2023-01-30T03:19:48.615Z,87.00
2023-01-30T03:20:51.648Z,85.67
2023-01-30T03:21:54.472Z,84.00
2023-01-30T03:22:56.915Z,83.33
2023-01-30T03:23:59.367Z,80.83
2023-01-30T03:25:01.898Z,79.17
2023-01-30T03:26:05.312Z,78.33
2023-01-30T03:27:12.424Z,78.50
2023-01-30T03:28:18.885Z,79.00
2023-01-30T03:29:21.323Z,79.00
2023-01-30T03:30:26.216Z,79.00
2023-01-30T03:31:28.692Z,79.00
2023-01-30T03:32:31.133Z,79.00
2023-01-30T03:33:33.562Z,79.00
2023-01-30T03:34:35.888Z,79.00
2023-01-30T03:35:38.336Z,79.00
2023-01-30T03:36:41.004Z,79.83
2023-01-30T03:37:45.091Z,80.17
2023-01-30T03:38:47.429Z,81.00
2023-01-30T03:39:49.791Z,81.17
2023-01-30T03:40:52.101Z,82.00
2023-01-30T03:41:54.563Z,82.00
2023-01-30T03:42:56.937Z,81.83
2023-01-30T03:43:59.388Z,81.50
2023-01-30T03:45:01.768Z,82.00
2023-01-30T03:46:04.267Z,81.83
2023-01-30T03:47:06.820Z,81.50
2023-01-30T03:48:09.264Z,83.00
2023-01-30T03:49:11.708Z,83.00
2023-01-30T03:50:14.255Z,83.00
2023-01-30T03:51:16.699Z,83.00
2023-01-30T03:52:19.053Z,83.00
2023-01-30T03:53:21.463Z,83.00
2023-01-30T03:54:23.888Z,83.00
2023-01-30T03:55:26.233Z,84.00
2023-01-30T03:56:28.806Z,84.33
2023-01-30T03:57:31.149Z,85.50
2023-01-30T03:58:33.580Z,85.00
2023-01-30T03:59:35.924Z,86.00
2023-01-30T04:00:38.266Z,86.00
2023-01-30T04:01:40.605Z,86.00
2023-01-30T04:02:43.193Z,86.00
2023-01-30T04:03:46.221Z,87.33
2023-01-30T04:04:49.588Z,88.83
2023-01-30T04:05:51.950Z,89.17
2023-01-30T04:06:54.542Z,91.17
2023-01-30T04:07:58.009Z,91.67
2023-01-30T04:09:00.401Z,92.50
2023-01-30T04:10:02.770Z,93.00
2023-01-30T04:11:07.828Z,93.00
2023-01-30T04:12:10.215Z,93.00
2023-01-30T04:13:12.546Z,93.00
2023-01-30T04:14:14.916Z,92.50
2023-01-30T04:15:17.698Z,92.00
2023-01-30T04:16:22.605Z,91.83
2023-01-30T04:17:24.980Z,91.00
2023-01-30T04:18:27.340Z,89.17
2023-01-30T04:19:29.730Z,88.00
2023-01-30T04:20:32.116Z,88.00
2023-01-30T04:21:34.509Z,88.00
2023-01-30T04:22:36.972Z,88.00
2023-01-30T04:23:39.521Z,87.33
2023-01-30T04:24:41.868Z,87.00
2023-01-30T04:25:46.821Z,87.00
2023-01-30T04:26:49.189Z,87.00
2023-01-30T04:27:51.548Z,88.00
2023-01-30T04:28:54.011Z,91.33
2023-01-30T04:29:56.377Z,93.00
2023-01-30T04:30:58.813Z,94.17
2023-01-30T04:32:01.215Z,95.67
2023-01-30T04:33:03.660Z,95.33
2023-01-30T04:34:06.037Z,95.50
2023-01-30T04:35:08.700Z,96.83
2023-01-30T04:36:12.732Z,98.50
2023-01-30T04:37:15.101Z,99.17
2023-01-30T04:38:17.444Z,99.00
2023-01-30T04:39:21.242Z,99.00
2023-01-30T04:40:24.424Z,100.67
2023-01-30T04:41:26.815Z,105.50
2023-01-30T04:42:29.252Z,109.33
2023-01-30T04:43:32.349Z,108.83
2023-01-30T04:44:34.763Z,109.67
2023-01-30T04:45:37.113Z,110.33
2023-01-30T04:46:39.468Z,112.67
2023-01-30T04:47:41.857Z,115.67
2023-01-30T04:48:44.605Z,120.33
2023-01-30T04:49:47.018Z,120.00
2023-01-30T04:50:50.787Z,121.83
2023-01-30T04:51:53.218Z,124.33
2023-01-30T04:52:58.571Z,122.50
2023-01-30T04:54:00.944Z,122.83
2023-01-30T04:55:03.483Z,125.00
2023-01-30T04:56:06.443Z,126.33
2023-01-30T04:57:08.893Z,125.00
2023-01-30T04:58:11.288Z,125.67
2023-01-30T04:59:13.705Z,126.00
2023-01-30T05:00:16.502Z,125.00
2023-01-30T05:01:26.587Z,124.33
2023-01-30T05:02:29.063Z,124.00
2023-01-30T05:03:31.377Z,124.83
2023-01-30T05:04:33.894Z,124.00
2023-01-30T05:05:36.428Z,124.17
2023-01-30T05:06:38.814Z,124.00
2023-01-30T05:07:41.238Z,123.83
2023-01-30T05:08:46.560Z,123.67
2023-01-30T05:09:49.219Z,123.00
2023-01-30T05:10:51.557Z,123.83
2023-01-30T05:11:53.881Z,123.00
2023-01-30T05:12:56.268Z,122.00
2023-01-30T05:14:01.101Z,122.00
2023-01-30T05:15:03.645Z,121.17
2023-01-30T05:16:06.233Z,120.33
2023-01-30T05:17:08.767Z,121.00
2023-01-30T05:18:11.185Z,121.00
2023-01-30T05:19:14.085Z,121.67
2023-01-30T05:20:16.511Z,120.67
2023-01-30T05:21:27.951Z,120.00
2023-01-30T05:22:30.389Z,120.00
2023-01-30T05:23:32.925Z,120.33
2023-01-30T05:24:35.271Z,121.00
2023-01-30T05:25:37.597Z,121.00
2023-01-30T05:26:39.996Z,118.50
2023-01-30T05:27:42.366Z,115.67
2023-01-30T05:29:06.300Z,115.00
2023-01-30T05:30:29.123Z,114.00
2023-01-30T05:31:31.535Z,113.33
2023-01-30T05:32:33.952Z,113.00
2023-01-30T05:33:36.327Z,113.00
2023-01-30T05:34:38.680Z,113.00
2023-01-30T05:35:47.362Z,113.00
2023-01-30T05:36:49.702Z,114.50
2023-01-30T05:37:52.615Z,117.33
2023-01-30T05:38:54.978Z,125.17
2023-01-30T05:39:57.321Z,128.17
2023-01-30T05:41:07.735Z,127.50
2023-01-30T05:42:10.134Z,126.50
2023-01-30T05:43:12.562Z,126.17
2023-01-30T05:44:14.958Z,126.83
2023-01-30T05:45:17.754Z,127.83
2023-01-30T05:46:20.604Z,127.33
2023-01-30T05:47:23.001Z,126.17
2023-01-30T05:48:25.903Z,125.17
2023-01-30T05:49:28.295Z,124.50
2023-01-30T05:50:31.588Z,123.00
2023-01-30T05:51:34.295Z,123.00
2023-01-30T05:52:36.654Z,123.00
2023-01-30T05:53:39.031Z,122.83
2023-01-30T05:54:41.415Z,122.00
2023-01-30T05:55:43.932Z,122.83
2023-01-30T05:56:49.904Z,122.33
2023-01-30T05:57:52.284Z,123.33
2023-01-30T05:58:56.419Z,125.00
2023-01-30T05:59:58.803Z,131.50
2023-01-30T06:01:03.605Z,140.83
2023-01-30T06:02:05.985Z,143.33
2023-01-30T06:03:08.373Z,146.50
2023-01-30T06:04:10.786Z,148.67
2023-01-30T06:05:13.139Z,150.67
2023-01-30T06:06:15.528Z,154.50
2023-01-30T06:07:17.907Z,151.17
2023-01-30T06:08:20.323Z,154.33
2023-01-30T06:09:22.699Z,157.83
2023-01-30T06:10:25.024Z,156.17
2023-01-30T06:11:27.928Z,154.83
2023-01-30T06:12:30.251Z,153.83
2023-01-30T06:13:32.742Z,151.83
2023-01-30T06:14:35.068Z,146.33
2023-01-30T06:15:37.885Z,146.00
2023-01-30T06:16:40.431Z,146.00
2023-01-30T06:17:45.746Z,146.00
2023-01-30T06:18:48.245Z,144.83
2023-01-30T06:19:51.032Z,143.17
2023-01-30T06:20:54.068Z,142.83
2023-01-30T06:21:57.282Z,143.00
2023-01-30T06:22:59.807Z,142.83
2023-01-30T06:24:02.522Z,146.50
2023-01-30T06:25:05.592Z,158.00
2023-01-30T06:26:09.314Z,170.67
2023-01-30T06:27:12.041Z,190.83
2023-01-30T06:28:15.828Z,213.00
2023-01-30T06:29:18.209Z,214.17
2023-01-30T06:30:20.620Z,220.17
2023-01-30T06:31:23.054Z,217.17
2023-01-30T06:32:25.664Z,227.33
2023-01-30T06:33:28.341Z,249.33
2023-01-30T06:34:30.868Z,258.17
2023-01-30T06:35:36.485Z,309.00
2023-01-30T06:36:38.964Z,421.17
2023-01-30T06:37:41.380Z,394.50
2023-01-30T06:38:43.828Z,369.17
2023-01-30T06:39:46.233Z,324.50
2023-01-30T06:40:50.837Z,312.67
2023-01-30T06:41:53.311Z,342.17
2023-01-30T06:42:56.199Z,316.00
2023-01-30T06:43:58.675Z,297.83
2023-01-30T06:45:01.124Z,274.83
2023-01-30T06:46:03.695Z,274.50
2023-01-30T06:47:06.348Z,276.50
2023-01-30T06:48:09.108Z,279.17
2023-01-30T06:49:11.577Z,286.83
2023-01-30T06:50:14.927Z,289.83
2023-01-30T06:51:17.483Z,294.67
2023-01-30T06:52:19.938Z,303.67
2023-01-30T06:53:25.564Z,304.50
2023-01-30T06:54:28.000Z,308.67
2023-01-30T06:55:30.618Z,311.83
2023-01-30T06:56:33.022Z,314.83
2023-01-30T06:57:35.672Z,314.50
2023-01-30T06:58:38.244Z,312.33
2023-01-30T06:59:40.734Z,309.50
2023-01-30T07:00:44.113Z,308.17
2023-01-30T07:01:46.616Z,309.33
2023-01-30T07:02:49.221Z,320.50
2023-01-30T07:03:51.677Z,333.33
2023-01-30T07:04:54.130Z,330.17
2023-01-30T07:05:58.893Z,330.67
2023-01-30T07:07:01.443Z,330.33
2023-01-30T07:08:03.819Z,329.67
2023-01-30T07:09:06.305Z,327.50
2023-01-30T07:10:09.523Z,324.83
2023-01-30T07:11:12.249Z,320.00
2023-01-30T07:12:14.809Z,319.00
2023-01-30T07:13:17.335Z,332.00
2023-01-30T07:14:20.043Z,353.00
2023-01-30T07:15:22.453Z,365.83
2023-01-30T07:16:29.302Z,375.17
2023-01-30T07:17:31.772Z,370.33
2023-01-30T07:18:35.670Z,357.33
2023-01-30T07:19:39.163Z,336.50
2023-01-30T07:20:42.401Z,303.00
2023-01-30T07:21:44.803Z,287.17
2023-01-30T07:22:54.437Z,268.67
2023-01-30T07:23:59.292Z,249.33
2023-01-30T07:25:01.774Z,220.83
2023-01-30T07:26:07.319Z,209.33
2023-01-30T07:27:11.322Z,198.67
2023-01-30T07:28:13.715Z,191.33
2023-01-30T07:29:16.123Z,178.00
2023-01-30T07:30:19.174Z,163.33
2023-01-30T07:31:21.647Z,159.00
2023-01-30T07:32:24.113Z,157.83
2023-01-30T07:33:26.853Z,153.67
2023-01-30T07:34:29.489Z,152.17
2023-01-30T07:35:33.597Z,153.00
2023-01-30T07:36:36.119Z,147.33
2023-01-30T07:37:40.108Z,145.67
2023-01-30T07:38:42.598Z,147.33
2023-01-30T07:39:45.110Z,140.50
2023-01-30T07:40:47.571Z,131.50
2023-01-30T07:41:50.047Z,130.00
2023-01-30T07:43:11.268Z,125.33
2023-01-30T07:44:14.351Z,123.50
2023-01-30T07:45:17.005Z,127.50
2023-01-30T07:46:19.642Z,131.17
2023-01-30T07:49:53.009Z,133.50
2023-01-30T07:51:08.855Z,133.83
2023-01-30T07:52:11.971Z,133.00
2023-01-30T07:53:18.617Z,132.17
2023-01-30T07:54:21.215Z,131.00
2023-01-30T07:55:25.081Z,129.50
2023-01-30T07:56:30.481Z,129.83
2023-01-30T07:57:32.999Z,130.83
2023-01-30T07:58:35.654Z,131.17
2023-01-30T07:59:40.341Z,132.00
2023-01-30T08:00:43.231Z,132.00
2023-01-30T08:01:45.634Z,133.00
2023-01-30T08:02:48.043Z,132.50
2023-01-30T08:03:50.444Z,132.33
2023-01-30T08:04:52.862Z,132.00
2023-01-30T08:05:55.284Z,132.00
2023-01-30T08:06:58.273Z,131.17
2023-01-30T08:08:01.483Z,131.00
2023-01-30T08:09:07.264Z,131.00
2023-01-30T08:10:12.083Z,131.67
2023-01-30T08:11:15.153Z,132.00
2023-01-30T08:12:17.858Z,132.00
2023-01-30T08:13:20.412Z,132.67
2023-01-30T08:14:23.613Z,134.33
2023-01-30T08:15:26.250Z,136.67
2023-01-30T08:16:29.162Z,137.67
2023-01-30T08:17:31.845Z,138.67
2023-01-30T08:18:37.630Z,141.17
2023-01-30T08:19:40.680Z,142.33
2023-01-30T08:20:43.242Z,144.17
2023-01-30T08:21:45.668Z,145.00
2023-01-30T08:22:48.172Z,161.83
2023-01-30T08:23:51.023Z,204.83
2023-01-30T08:24:53.973Z,193.50
2023-01-30T08:26:01.835Z,172.33
2023-01-30T08:27:04.538Z,174.50
2023-01-30T08:28:07.114Z,179.33
2023-01-30T08:29:09.835Z,172.50
2023-01-30T08:30:13.347Z,177.67
2023-01-30T08:31:17.613Z,173.00
2023-01-30T08:32:20.330Z,163.33
2023-01-30T08:33:24.429Z,172.17
2023-01-30T08:34:27.204Z,179.00
2023-01-30T08:35:29.800Z,173.83
2023-01-30T08:36:34.507Z,169.50
2023-01-30T08:37:38.965Z,163.67
2023-01-30T08:38:41.655Z,166.67
2023-01-30T08:39:46.422Z,169.00
2023-01-30T08:40:52.699Z,184.00
2023-01-30T08:42:02.453Z,188.00
2023-01-30T08:43:09.953Z,246.67
2023-01-30T08:44:28.390Z,263.17
2023-01-30T08:46:10.178Z,333.83
2023-01-30T08:47:15.152Z,299.67
2023-01-30T08:48:50.155Z,228.00
2023-01-30T08:49:57.162Z,154.67
2023-01-30T08:51:05.706Z,147.67
2023-01-30T08:52:14.423Z,146.67
2023-01-30T08:53:23.047Z,147.00
2023-01-30T08:54:44.642Z,141.17
2023-01-30T08:56:19.025Z,141.83
2023-01-30T08:57:22.294Z,142.17
2023-01-30T08:58:24.703Z,144.67
2023-01-30T08:59:27.059Z,139.00
2023-01-30T09:00:29.760Z,135.33
2023-01-30T09:01:32.330Z,136.83
2023-01-30T09:02:35.241Z,135.83
2023-01-30T09:03:37.679Z,133.17
2023-01-30T09:04:40.452Z,133.50
2023-01-30T09:05:43.117Z,135.50
2023-01-30T09:06:45.484Z,132.83
2023-01-30T09:07:47.898Z,136.00
2023-01-30T09:08:50.267Z,136.00
2023-01-30T09:09:52.635Z,134.33
2023-01-30T09:10:59.523Z,130.17
2023-01-30T09:12:01.955Z,127.17
2023-01-30T09:13:05.575Z,127.50
2023-01-30T09:14:08.073Z,126.50
2023-01-30T09:15:11.049Z,125.00
2023-01-30T09:16:13.469Z,124.50
2023-01-30T09:17:16.000Z,124.00
2023-01-30T09:18:18.339Z,119.17
2023-01-30T09:19:21.582Z,117.67
2023-01-30T09:20:25.733Z,114.17
2023-01-30T09:21:28.627Z,113.50
2023-01-30T09:22:30.999Z,116.00
2023-01-30T09:23:33.762Z,116.33
2023-01-30T09:24:36.347Z,117.00
2023-01-30T09:25:39.742Z,117.33
2023-01-30T09:26:45.010Z,118.50
2023-01-30T09:27:50.918Z,119.00
2023-01-30T09:28:53.759Z,119.17
2023-01-30T09:29:56.368Z,119.83
2023-01-30T09:30:59.954Z,119.33
2023-01-30T09:32:02.520Z,119.17
2023-01-30T09:33:04.926Z,119.00
2023-01-30T09:34:08.080Z,119.00
2023-01-30T09:35:10.983Z,119.50
2023-01-30T09:36:13.381Z,120.00
2023-01-30T09:37:16.062Z,120.83
2023-01-30T09:38:21.269Z,122.00
2023-01-30T09:39:25.950Z,122.00
2023-01-30T09:41:12.386Z,122.00
2023-01-30T09:42:30.940Z,121.00
2023-01-30T09:44:01.258Z,121.00
2023-01-30T09:45:35.138Z,121.00
2023-01-30T09:46:58.208Z,120.67
2023-01-30T09:48:23.064Z,120.00
2023-01-30T09:49:38.268Z,120.00
2023-01-30T09:50:47.153Z,120.00
2023-01-30T09:52:01.287Z,121.00
2023-01-30T09:53:38.701Z,121.00
2023-01-30T09:54:45.934Z,121.83
2023-01-30T09:55:48.956Z,121.17
2023-01-30T09:56:58.941Z,122.00
2023-01-30T09:58:01.448Z,123.50
2023-01-30T09:59:05.428Z,125.33
2023-01-30T10:00:37.336Z,125.00
2023-01-30T10:01:49.247Z,127.83
2023-01-30T10:03:11.111Z,127.00
2023-01-30T10:04:35.598Z,125.83
2023-01-30T10:05:54.754Z,123.00
2023-01-30T10:07:08.326Z,120.67
2023-01-30T10:08:44.504Z,117.67
2023-01-30T10:10:10.389Z,116.00
2023-01-30T10:11:41.056Z,114.83
2023-01-30T10:13:04.545Z,114.50
2023-01-30T10:14:36.209Z,109.50
2023-01-30T10:15:53.280Z,106.67
2023-01-30T10:17:25.033Z,107.50
2023-01-30T10:18:37.303Z,108.33
2023-01-30T10:19:58.173Z,109.33
2023-01-30T10:21:04.791Z,111.00
2023-01-30T10:22:21.459Z,111.67
2023-01-30T10:24:05.467Z,113.50
2023-01-30T10:25:23.979Z,115.67
2023-01-30T10:26:28.728Z,115.17
2023-01-30T10:27:34.019Z,115.00
2023-01-30T10:28:44.282Z,113.83
2023-01-30T10:29:54.264Z,112.17
2023-01-30T10:31:10.300Z,111.00
2023-01-30T10:32:41.857Z,113.33
2023-01-30T10:36:43.039Z,116.83
2023-01-30T10:38:58.296Z,111.67
2023-01-30T10:40:46.518Z,110.67
2023-01-30T10:44:27.335Z,108.00
2023-01-30T10:45:56.952Z,107.00
2023-01-30T10:47:09.493Z,104.00
2023-01-30T10:48:45.801Z,104.00
2023-01-30T10:50:09.155Z,104.83
2023-01-30T10:51:43.924Z,103.33
2023-01-30T10:53:02.087Z,102.67
2023-01-30T10:54:43.222Z,99.17
2023-01-30T10:55:48.970Z,99.00
2023-01-30T10:57:08.106Z,99.67
2023-01-30T10:58:16.035Z,100.17
2023-01-30T10:59:25.204Z,101.00
2023-01-30T11:01:00.986Z,101.67
2023-01-30T11:02:26.242Z,101.00
2023-01-30T11:03:56.883Z,101.33
2023-01-30T11:05:01.348Z,102.33
2023-01-30T11:06:12.424Z,103.17
2023-01-30T11:07:15.270Z,105.00
2023-01-30T11:08:27.068Z,105.00
2023-01-30T11:09:47.187Z,105.00
2023-01-30T11:10:51.073Z,103.67
2023-01-30T11:11:55.790Z,102.67
2023-01-30T11:13:13.908Z,102.00
2023-01-30T11:14:18.441Z,101.67
2023-01-30T11:15:25.000Z,101.00
2023-01-30T11:16:30.262Z,101.33
2023-01-30T11:17:38.752Z,101.17
2023-01-30T11:19:19.624Z,101.83
2023-01-30T11:20:14.897Z,102.00
2023-01-30T11:21:32.053Z,103.00
2023-01-30T11:22:49.571Z,103.00
2023-01-30T11:23:54.594Z,103.00
2023-01-30T11:25:02.129Z,103.00
2023-01-30T11:26:47.818Z,102.67
2023-01-30T11:28:16.799Z,101.33
2023-01-30T11:29:36.558Z,102.00
2023-01-30T11:30:45.559Z,103.00
2023-01-30T11:31:59.482Z,104.00
2023-01-30T11:33:10.290Z,104.00
2023-01-30T11:34:26.705Z,103.33
2023-01-30T11:35:40.653Z,103.00
2023-01-30T11:36:51.421Z,104.00
2023-01-30T11:40:08.160Z,105.33
2023-01-30T11:41:16.345Z,104.17
2023-01-30T11:42:23.462Z,104.00
2023-01-30T11:43:30.963Z,104.67
2023-01-30T11:44:40.463Z,104.67
2023-01-30T11:45:50.534Z,104.33
2023-01-30T11:46:58.540Z,104.50
2023-01-30T11:49:03.296Z,106.17
2023-01-30T11:50:28.851Z,107.00
2023-01-30T11:51:42.832Z,106.67
2023-01-30T11:52:54.104Z,109.17
2023-01-30T11:54:19.085Z,287.17
2023-01-30T11:55:31.252Z,220.67
2023-01-30T11:56:46.500Z,250.83
2023-01-30T11:57:57.074Z,194.67
2023-01-30T11:59:06.375Z,176.17
2023-01-30T12:00:20.805Z,140.17
2023-01-30T12:01:27.211Z,129.67
2023-01-30T12:02:34.334Z,128.50
2023-01-30T12:03:47.855Z,144.67
2023-01-30T12:05:03.364Z,146.00
2023-01-30T12:06:10.424Z,123.17
2023-01-30T12:07:27.786Z,123.83
2023-01-30T12:08:42.196Z,128.50
2023-01-30T12:09:45.265Z,139.00
2023-01-30T12:10:51.873Z,129.67
2023-01-30T12:11:54.384Z,110.50
2023-01-30T12:13:17.673Z,112.83
2023-01-30T12:14:41.641Z,109.67
2023-01-30T12:15:53.396Z,107.00
2023-01-30T12:17:02.813Z,162.50
2023-01-30T12:18:49.355Z,140.17
2023-01-30T12:20:06.335Z,113.17
2023-01-30T12:21:21.794Z,101.17
2023-01-30T12:22:41.598Z,102.00
2023-01-30T12:23:50.784Z,100.83
2023-01-30T12:25:01.985Z,101.50
2023-01-30T12:26:23.638Z,105.33
2023-01-30T12:32:23.045Z,119.50
2023-01-30T12:38:06.481Z,124.33
2023-01-30T12:41:45.424Z,115.17
2023-01-30T12:43:26.140Z,113.83
2023-01-30T12:44:50.938Z,107.50
2023-01-30T12:46:21.261Z,106.83
2023-01-30T12:49:10.902Z,115.50
2023-01-30T12:50:23.873Z,110.83
2023-01-30T12:51:36.616Z,108.50
2023-01-30T12:53:16.713Z,107.83
2023-01-30T12:54:36.355Z,108.83
2023-01-30T12:55:53.303Z,110.00
2023-01-30T12:57:14.501Z,110.00
2023-01-30T12:58:55.005Z,104.67
2023-01-30T13:00:12.540Z,102.83
2023-01-30T13:01:31.979Z,101.67
2023-01-30T13:03:31.893Z,103.00
2023-01-30T13:04:56.211Z,103.83
2023-01-30T13:06:12.221Z,103.67
2023-01-30T13:07:45.439Z,101.67
2023-01-30T19:38:09.851Z,156.50
2023-01-30T19:39:12.303Z,207.00
2023-01-30T19:40:14.652Z,214.50
2023-01-30T19:41:29.006Z,206.83
2023-01-30T19:42:31.513Z,191.83
2023-01-30T19:43:33.984Z,187.50
2023-01-30T19:44:37.831Z,182.00
2023-01-30T19:45:42.350Z,177.00
2023-01-30T19:46:45.141Z,164.83
2023-01-30T19:47:47.627Z,157.50
2023-01-30T19:48:50.379Z,153.17
2023-01-30T19:49:53.987Z,149.00
2023-01-30T19:50:57.237Z,149.17
2023-01-30T19:52:03.682Z,154.00
2023-01-30T19:53:06.131Z,199.00
2023-01-30T19:54:12.405Z,224.00
2023-01-30T19:55:18.690Z,213.33
2023-01-30T19:56:22.663Z,203.33
2023-01-30T19:57:25.647Z,199.00
2023-01-30T19:58:28.133Z,193.00
2023-01-30T19:59:31.076Z,175.17
2023-01-30T20:00:33.820Z,157.83
2023-01-30T20:01:42.469Z,155.00
2023-01-30T20:02:45.610Z,161.83
2023-01-30T20:03:51.320Z,205.00
2023-01-30T20:04:55.717Z,239.33
2023-01-30T20:06:14.169Z,237.17
2023-01-30T20:07:16.802Z,211.83
2023-01-30T20:08:31.998Z,207.00
2023-01-30T20:09:36.379Z,206.00
2023-01-30T20:10:39.179Z,211.33
2023-01-30T20:11:42.460Z,231.00
2023-01-30T20:12:46.820Z,238.00
2023-01-30T20:14:11.649Z,229.67
2023-01-30T20:15:13.988Z,236.33
2023-01-30T20:16:20.452Z,241.50
2023-01-30T20:17:23.098Z,240.00
2023-01-30T20:18:25.690Z,237.50
2023-01-30T20:19:28.303Z,234.33
2023-01-30T20:20:31.635Z,233.17
2023-01-30T20:21:34.944Z,236.33
2023-01-30T20:22:37.406Z,237.50
2023-01-30T20:23:44.865Z,242.00
2023-01-30T20:24:48.218Z,242.17
2023-01-30T20:25:50.603Z,244.17
2023-01-30T20:26:53.031Z,249.00
2023-01-30T20:27:55.397Z,257.00
2023-01-30T20:28:58.312Z,253.33
2023-01-30T20:30:00.743Z,250.67
2023-01-30T20:31:14.863Z,242.50
2023-01-30T20:32:17.301Z,232.00
2023-01-30T20:33:19.694Z,229.00
2023-01-30T20:34:22.228Z,227.33
2023-01-30T20:35:24.625Z,227.33
2023-01-30T20:36:27.247Z,229.17
2023-01-30T20:37:29.658Z,230.00
2023-01-30T20:38:33.562Z,230.33
2023-01-30T20:39:35.966Z,227.67
2023-01-30T20:40:38.527Z,218.83
2023-01-30T20:41:41.148Z,212.67
2023-01-30T20:42:44.720Z,210.83
2023-01-30T20:43:51.015Z,211.33
2023-01-30T20:44:53.469Z,211.83
2023-01-30T20:46:10.509Z,213.67
2023-01-30T20:47:13.044Z,215.83
2023-01-30T20:48:17.095Z,217.83
2023-01-30T20:49:21.826Z,217.83
2023-01-30T20:50:25.097Z,217.83
2023-01-30T20:51:30.209Z,211.17
2023-01-30T20:52:32.925Z,200.00
2023-01-30T20:53:37.552Z,191.50
2023-01-30T20:54:40.597Z,190.83
2023-01-30T20:55:48.580Z,187.83
2023-01-30T20:56:53.219Z,178.00
2023-01-30T20:57:55.705Z,174.50
2023-01-30T20:58:58.105Z,179.17
2023-01-30T21:00:00.682Z,180.00
2023-01-30T21:01:12.829Z,179.17
2023-01-30T21:02:15.246Z,176.17
2023-01-30T21:03:17.636Z,164.17
2023-01-30T21:04:21.938Z,159.83
2023-01-30T21:05:24.432Z,155.83