createdAt,value
2023-05-19T00:00:50.051Z,57.02
2023-05-19T00:05:57.218Z,57.34
2023-05-19T00:10:59.169Z,57.60
2023-05-19T00:16:01.256Z,57.32
2023-05-19T00:21:03.034Z,57.64
2023-05-19T00:26:04.779Z,57.95
2023-05-19T00:31:06.944Z,58.12
2023-05-19T00:36:09.042Z,59.07
2023-05-19T00:41:11.051Z,59.49
2023-05-19T00:46:12.801Z,59.92
2023-05-19T00:51:16.818Z,60.50
2023-05-19T00:56:19.205Z,61.30
2023-05-19T01:01:21.823Z,61.93
2023-05-19T01:06:25.569Z,62.21
2023-05-19T01:11:27.693Z,63.36
2023-05-19T01:16:32.685Z,65.11
2023-05-19T01:21:48.885Z,65.46
2023-05-19T01:27:00.164Z,66.08
2023-05-19T01:32:04.875Z,66.53
2023-05-19T01:37:08.558Z,66.38
2023-05-19T01:42:11.093Z,67.46
2023-05-19T01:47:13.191Z,67.85
2023-05-19T01:52:14.861Z,68.73
2023-05-19T01:57:24.810Z,69.00
2023-05-19T02:03:00.836Z,69.25
2023-05-19T02:08:25.788Z,69.37
2023-05-19T02:13:29.420Z,69.98
2023-05-19T02:18:33.376Z,69.71
2023-05-19T02:23:35.051Z,69.60
2023-05-19T02:28:36.803Z,69.10
2023-05-19T02:33:38.479Z,70.32
2023-05-19T02:38:40.549Z,70.68
2023-05-19T02:43:42.307Z,71.17
2023-05-19T02:48:44.096Z,72.43
2023-05-19T02:53:45.947Z,72.41
2023-05-19T02:58:47.736Z,73.39
2023-05-19T03:03:49.605Z,73.63
2023-05-19T03:08:51.421Z,73.19
2023-05-19T03:13:53.133Z,72.81
2023-05-19T03:18:56.005Z,72.77
2023-05-19T03:23:57.755Z,73.51
2023-05-19T03:28:59.998Z,73.67
2023-05-19T03:34:02.120Z,74.82
2023-05-19T03:39:04.110Z,75.11
2023-05-19T03:44:06.181Z,76.58
2023-05-19T03:49:08.017Z,76.51
2023-05-19T03:54:28.100Z,76.69
2023-05-19T03:59:29.876Z,77.27
2023-05-19T04:04:31.692Z,75.27
2023-05-19T04:09:35.355Z,74.15
2023-05-19T04:14:37.086Z,74.30
2023-05-19T04:19:38.795Z,74.04
2023-05-19T04:24:40.524Z,73.84
2023-05-19T04:29:42.639Z,73.17
2023-05-19T04:34:46.051Z,73.24
2023-05-19T04:39:54.785Z,73.24
2023-05-19T04:44:59.461Z,73.04
2023-05-19T04:50:04.876Z,73.14
2023-05-19T04:55:06.953Z,72.69
2023-05-19T05:00:12.794Z,72.33
2023-05-19T05:05:27.521Z,71.42
2023-05-19T05:10:29.311Z,70.90
2023-05-19T05:15:31.565Z,70.80
2023-05-19T05:20:36.228Z,70.67
2023-05-19T05:25:38.528Z,70.72
2023-05-19T05:30:41.474Z,69.76
2023-05-19T05:35:43.294Z,69.20
2023-05-19T05:40:47.423Z,69.13
2023-05-19T05:45:49.396Z,68.85
2023-05-19T05:50:52.348Z,68.41
2023-05-19T05:55:58.556Z,67.41
2023-05-19T06:01:10.601Z,66.95
2023-05-19T06:06:12.391Z,67.58
2023-05-19T06:11:15.168Z,67.90
2023-05-19T06:16:17.067Z,67.63
2023-05-19T06:21:21.907Z,67.55
2023-05-19T06:26:23.725Z,64.49
2023-05-19T06:31:26.599Z,60.08
2023-05-19T06:36:31.463Z,60.01
2023-05-19T06:41:34.749Z,61.15
2023-05-19T06:46:36.916Z,59.58
2023-05-19T06:51:39.411Z,55.40
2023-05-19T06:56:41.140Z,55.05
2023-05-19T07:01:42.894Z,55.30
2023-05-19T07:06:45.054Z,57.32
2023-05-19T07:11:47.008Z,57.59
2023-05-19T07:16:48.914Z,57.11
2023-05-19T07:21:52.001Z,56.77
2023-05-19T07:26:53.822Z,56.47
2023-05-19T07:31:57.969Z,54.81
2023-05-19T07:37:00.252Z,54.95
2023-05-19T07:42:02.193Z,53.97
2023-05-19T07:47:03.997Z,54.40
2023-05-19T07:52:06.233Z,54.08
2023-05-19T07:57:07.910Z,54.04
2023-05-19T08:02:09.626Z,53.66
2023-05-19T08:07:11.372Z,51.94
2023-05-19T08:12:13.062Z,51.34
2023-05-19T08:17:14.761Z,52.25
2023-05-19T08:22:16.611Z,52.26
2023-05-19T08:27:18.332Z,53.73
2023-05-19T08:32:20.020Z,53.26
2023-05-19T08:37:21.727Z,52.28
2023-05-19T08:42:23.490Z,52.68
2023-05-19T08:47:25.423Z,53.37
2023-05-19T08:58:11.757Z,54.35
2023-05-19T09:03:18.532Z,54.71
2023-05-19T09:08:24.677Z,54.55
2023-05-19T09:13:26.709Z,53.97
2023-05-19T09:18:28.403Z,52.81
2023-05-19T09:23:32.631Z,51.30
2023-05-19T09:28:36.836Z,51.30
2023-05-19T09:33:42.871Z,50.48
2023-05-19T09:38:46.258Z,50.67
2023-05-19T09:43:54.946Z,50.85
2023-05-19T09:49:00.354Z,50.24
2023-05-19T09:54:02.116Z,48.80
2023-05-19T09:59:04.005Z,49.62
2023-05-19T10:04:06.176Z,49.96
2023-05-19T10:09:08.282Z,51.30
2023-05-19T10:14:10.193Z,51.55
2023-05-19T10:19:13.098Z,52.02
2023-05-19T10:24:14.812Z,53.24
2023-05-19T10:29:20.173Z,53.35
2023-05-19T10:35:01.937Z,53.33
2023-05-19T10:40:13.766Z,52.78
2023-05-19T10:45:19.547Z,52.14
2023-05-19T10:50:21.128Z,52.67
2023-05-19T10:55:46.475Z,53.52
2023-05-19T11:00:48.114Z,52.31
2023-05-19T11:05:52.257Z,51.44
2023-05-19T11:10:53.938Z,51.27
2023-05-19T11:15:56.296Z,52.85
2023-05-19T11:21:02.328Z,53.44
2023-05-19T11:26:04.289Z,53.28
2023-05-19T11:31:08.154Z,52.45
2023-05-19T11:36:10.148Z,52.71
2023-05-19T11:41:11.822Z,53.04
2023-05-19T11:46:14.350Z,52.61
2023-05-19T11:51:16.452Z,54.38
2023-05-19T11:56:18.188Z,53.91
2023-05-19T12:01:25.732Z,53.27
2023-05-19T12:06:28.227Z,53.33
2023-05-19T12:11:31.771Z,53.57
2023-05-19T12:16:35.378Z,53.48
2023-05-19T12:21:37.330Z,53.01
2023-05-19T12:26:39.113Z,53.12
2023-05-19T12:31:41.409Z,52.65
2023-05-19T12:36:43.140Z,53.12
2023-05-19T12:41:45.659Z,53.45
2023-05-19T12:46:47.683Z,53.90
2023-05-19T12:51:55.591Z,55.15
2023-05-19T12:56:57.837Z,54.67
2023-05-19T13:01:59.671Z,54.90
2023-05-19T13:07:01.772Z,54.10
2023-05-19T13:12:04.857Z,53.65
2023-05-19T13:17:06.605Z,53.85
2023-05-19T13:22:08.377Z,54.21
2023-05-19T13:27:10.077Z,54.75
2023-05-19T13:32:11.751Z,53.67
2023-05-19T13:37:13.574Z,53.34
2023-05-19T13:42:16.419Z,53.12
2023-05-19T13:47:18.470Z,54.10
2023-05-19T13:52:21.251Z,54.56
2023-05-19T13:57:26.468Z,54.64
2023-05-19T14:02:28.466Z,54.94
2023-05-19T14:07:30.645Z,54.24
2023-05-19T14:12:41.365Z,55.42
2023-05-19T14:17:53.850Z,55.66
2023-05-19T14:22:55.796Z,56.60
2023-05-19T14:27:57.453Z,56.54
2023-05-19T14:32:59.232Z,56.41
2023-05-19T14:38:01.054Z,56.01
2023-05-19T14:43:02.849Z,55.87
2023-05-19T14:48:05.766Z,55.75
2023-05-19T14:53:07.585Z,56.37
2023-05-19T14:58:23.515Z,57.11
2023-05-19T15:03:29.091Z,57.55
2023-05-19T15:08:30.866Z,57.90
2023-05-19T15:13:32.626Z,59.11
2023-05-19T15:18:34.502Z,59.52
2023-05-19T15:23:36.365Z,59.74
2023-05-19T15:28:38.028Z,59.14
2023-05-19T15:33:39.707Z,59.42
2023-05-19T15:38:41.413Z,59.95
2023-05-19T15:43:46.192Z,59.74
2023-05-19T15:48:48.069Z,59.69
2023-05-19T15:53:49.736Z,60.03
2023-05-19T15:58:51.468Z,60.80
2023-05-19T16:03:53.374Z,61.36
2023-05-19T16:08:55.448Z,61.35
2023-05-19T16:13:57.246Z,61.49
2023-05-19T16:18:58.974Z,61.63
2023-05-19T16:24:00.736Z,62.22
2023-05-19T16:29:02.476Z,62.09
2023-05-19T16:34:04.250Z,61.91
2023-05-19T16:39:05.952Z,62.28
2023-05-19T16:44:07.718Z,62.49
2023-05-19T16:49:11.206Z,62.90
2023-05-19T16:54:12.935Z,62.70
2023-05-19T16:59:14.676Z,62.66
2023-05-19T17:04:16.384Z,63.27
2023-05-19T17:09:18.183Z,63.44
2023-05-19T17:14:20.024Z,63.74
2023-05-19T17:19:21.878Z,64.19
2023-05-19T17:24:23.643Z,64.54
2023-05-19T17:29:27.742Z,64.63
2023-05-19T17:34:30.090Z,65.16
2023-05-19T17:39:31.764Z,65.08
2023-05-19T17:44:33.739Z,65.38
2023-05-19T17:49:35.727Z,65.74
2023-05-19T17:54:37.715Z,66.03
2023-05-19T17:59:39.608Z,66.13
2023-05-19T18:04:41.911Z,66.23
2023-05-19T18:09:48.039Z,66.89
2023-05-19T18:14:50.181Z,67.02
2023-05-19T18:19:51.927Z,67.18
2023-05-19T18:24:53.731Z,67.39
2023-05-19T18:29:55.559Z,67.56
2023-05-19T18:34:57.247Z,67.85
2023-05-19T18:40:00.063Z,68.16
2023-05-19T18:45:01.766Z,68.56
2023-05-19T18:50:04.330Z,68.94
2023-05-19T18:55:07.178Z,68.90
2023-05-19T19:00:09.338Z,68.98
2023-05-19T19:05:11.163Z,69.38
2023-05-19T19:10:12.874Z,69.63
2023-05-19T19:15:14.570Z,70.13
2023-05-19T19:20:16.359Z,70.41
2023-05-19T19:25:18.134Z,70.56
2023-05-19T19:30:19.918Z,70.81
2023-05-19T19:35:21.877Z,71.07
2023-05-19T19:40:24.901Z,71.28
2023-05-19T19:45:26.565Z,71.48
2023-05-19T19:50:28.523Z,71.79
2023-05-19T19:55:30.908Z,71.96
2023-05-19T20:00:32.697Z,72.11
2023-05-19T20:05:34.620Z,72.54
2023-05-19T20:10:36.392Z,72.24
2023-05-19T20:15:38.983Z,72.82
2023-05-19T20:20:41.352Z,72.94
2023-05-19T20:25:54.743Z,73.20
2023-05-19T20:31:05.129Z,73.41
2023-05-19T20:36:07.633Z,73.59
2023-05-19T20:41:09.373Z,73.79
2023-05-19T20:46:11.227Z,73.73
2023-05-19T20:51:13.427Z,73.71
2023-05-19T20:56:15.167Z,73.77
2023-05-19T21:01:17.264Z,73.92
2023-05-19T21:06:19.039Z,74.04
2023-05-19T21:11:21.159Z,73.75
2023-05-19T21:16:23.246Z,74.09
2023-05-19T21:21:25.273Z,74.37
2023-05-19T21:26:27.176Z,74.54
2023-05-19T21:31:28.971Z,74.48
2023-05-19T21:36:31.811Z,74.69
2023-05-19T21:41:33.525Z,74.81
2023-05-19T21:46:35.281Z,74.81
2023-05-19T21:51:37.076Z,74.89
2023-05-19T21:56:38.785Z,74.81
2023-05-19T22:01:40.806Z,75.07
2023-05-19T22:06:42.809Z,75.08
2023-05-19T22:11:44.440Z,75.25
2023-05-19T22:16:47.468Z,75.06
2023-05-19T22:21:50.385Z,75.34
2023-05-19T22:26:55.472Z,75.65
2023-05-19T22:31:57.093Z,75.79
2023-05-19T22:36:58.752Z,75.92
2023-05-19T22:42:00.482Z,75.95
2023-05-19T22:47:02.204Z,76.14
2023-05-19T22:52:04.065Z,76.41
2023-05-19T22:57:06.473Z,76.48
2023-05-19T23:02:08.334Z,76.73
2023-05-19T23:07:10.085Z,76.70
2023-05-19T23:12:11.788Z,76.91
2023-05-19T23:17:13.657Z,77.07
2023-05-19T23:22:15.747Z,77.12
2023-05-19T23:27:17.434Z,77.55
2023-05-19T23:32:19.147Z,77.61
2023-05-19T23:37:21.226Z,78.06
2023-05-19T23:42:22.912Z,78.07
2023-05-19T23:47:24.644Z,78.69
2023-05-19T23:52:26.393Z,78.98
2023-05-19T23:57:28.043Z,79.53
