createdAt,value
2023-02-27T00:00:35.829Z,77.02
2023-02-27T00:03:03.554Z,76.75
2023-02-27T00:05:31.513Z,76.64
2023-02-27T00:07:59.202Z,77.06
2023-02-27T00:10:26.926Z,77.42
2023-02-27T00:12:57.104Z,77.24
2023-02-27T00:15:24.846Z,78.00
2023-02-27T00:17:52.769Z,77.36
2023-02-27T00:20:25.280Z,77.62
2023-02-27T00:22:53.029Z,77.47
2023-02-27T00:25:20.829Z,77.54
2023-02-27T00:27:48.601Z,77.90
2023-02-27T00:30:18.093Z,78.04
2023-02-27T00:32:45.835Z,77.92
2023-02-27T00:35:13.877Z,77.99
2023-02-27T00:37:41.802Z,78.30
2023-02-27T00:40:11.463Z,77.95
2023-02-27T00:42:39.278Z,78.01
2023-02-27T00:45:10.074Z,78.45
2023-02-27T00:47:39.304Z,78.37
2023-02-27T00:50:07.540Z,78.62
2023-02-27T00:52:35.354Z,78.53
2023-02-27T00:55:03.086Z,78.91
2023-02-27T00:57:30.960Z,79.35
2023-02-27T00:59:58.768Z,79.22
2023-02-27T01:02:26.530Z,79.56
2023-02-27T01:04:58.154Z,80.28
2023-02-27T01:07:25.858Z,79.91
2023-02-27T01:09:54.658Z,79.75
2023-02-27T01:12:22.417Z,80.44
2023-02-27T01:14:50.260Z,80.29
2023-02-27T01:17:18.590Z,80.22
2023-02-27T01:19:46.328Z,80.72
2023-02-27T01:22:15.446Z,80.95
2023-02-27T01:24:43.456Z,81.40
2023-02-27T01:27:11.193Z,82.06
2023-02-27T01:29:39.180Z,81.94
2023-02-27T01:32:07.038Z,81.69
2023-02-27T01:34:35.031Z,82.05
2023-02-27T01:37:03.405Z,81.57
2023-02-27T01:39:33.435Z,81.38
2023-02-27T01:42:01.624Z,81.63
2023-02-27T01:44:31.417Z,81.37
2023-02-27T01:46:59.167Z,81.06
2023-02-27T01:49:31.553Z,81.27
2023-02-27T01:52:05.700Z,81.09
2023-02-27T01:54:40.285Z,80.79
2023-02-27T01:57:08.916Z,80.74
2023-02-27T01:59:39.619Z,80.73
2023-02-27T02:02:14.679Z,81.15
2023-02-27T02:04:43.251Z,81.31
2023-02-27T02:07:18.026Z,81.31
2023-02-27T02:09:50.969Z,81.36
2023-02-27T02:12:22.190Z,81.01
2023-02-27T02:14:49.938Z,81.29
2023-02-27T02:17:22.572Z,81.52
2023-02-27T02:20:28.414Z,81.85
2023-02-27T02:23:35.289Z,81.69
2023-02-27T02:26:29.252Z,81.74
2023-02-27T02:29:35.629Z,82.10
2023-02-27T02:32:39.615Z,82.25
2023-02-27T02:35:35.910Z,82.01
2023-02-27T02:38:57.691Z,82.81
2023-02-27T02:41:39.299Z,82.29
2023-02-27T02:44:19.428Z,82.63
2023-02-27T02:46:50.762Z,82.44
2023-02-27T02:49:27.599Z,82.83
2023-02-27T02:52:04.209Z,82.84
2023-02-27T02:54:41.926Z,82.37
2023-02-27T02:57:14.820Z,82.30
2023-02-27T02:59:49.416Z,82.55
2023-02-27T03:02:22.398Z,82.66
2023-02-27T03:04:54.533Z,82.95
2023-02-27T03:07:28.298Z,82.67
2023-02-27T03:10:05.069Z,83.88
2023-02-27T03:12:34.651Z,83.82
2023-02-27T03:15:07.639Z,83.77
2023-02-27T03:17:46.677Z,83.66
2023-02-27T03:20:20.203Z,83.25
2023-02-27T03:22:54.074Z,83.42
2023-02-27T03:25:26.410Z,83.63
2023-02-27T03:27:58.441Z,83.68
2023-02-27T03:30:32.019Z,83.72
2023-02-27T03:33:06.176Z,83.75
2023-02-27T03:35:43.170Z,84.01
2023-02-27T03:38:14.550Z,84.23
2023-02-27T03:40:53.716Z,84.14
2023-02-27T03:43:32.008Z,83.96
2023-02-27T03:46:05.488Z,83.86
2023-02-27T03:48:34.649Z,84.44
2023-02-27T03:51:02.523Z,84.03
2023-02-27T03:53:35.985Z,84.11
2023-02-27T03:56:08.875Z,84.17
2023-02-27T03:58:37.257Z,83.89
2023-02-27T04:01:05.230Z,83.89
2023-02-27T04:03:37.117Z,84.20
2023-02-27T04:06:26.435Z,84.65
2023-02-27T04:09:06.403Z,84.12
2023-02-27T04:11:54.603Z,84.56
2023-02-27T04:14:41.212Z,84.55
2023-02-27T04:17:23.963Z,84.17
2023-02-27T04:20:18.167Z,84.23
2023-02-27T04:22:50.361Z,83.95
2023-02-27T04:25:27.810Z,84.03
2023-02-27T04:28:03.800Z,84.82
2023-02-27T04:30:42.039Z,84.82
2023-02-27T04:33:15.265Z,84.56
2023-02-27T04:35:51.192Z,84.89
2023-02-27T04:38:23.954Z,85.12
2023-02-27T04:40:56.147Z,84.80
2023-02-27T04:43:27.585Z,84.74
2023-02-27T04:45:57.687Z,84.96
2023-02-27T04:48:27.409Z,84.60
2023-02-27T04:50:59.934Z,84.62
2023-02-27T04:53:31.450Z,84.30
2023-02-27T04:56:05.762Z,84.46
2023-02-27T04:58:37.528Z,83.97
2023-02-27T05:01:12.626Z,83.88
2023-02-27T05:03:44.370Z,83.64
2023-02-27T05:06:13.390Z,83.22
2023-02-27T05:08:46.058Z,83.05
2023-02-27T05:11:21.433Z,82.31
2023-02-27T05:13:54.909Z,82.87
2023-02-27T05:16:27.978Z,82.58
2023-02-27T05:18:57.466Z,82.15
2023-02-27T05:21:30.320Z,82.46
2023-02-27T05:24:10.552Z,82.19
2023-02-27T05:26:57.566Z,82.05
2023-02-27T05:29:34.854Z,82.64
2023-02-27T05:32:08.306Z,83.01
2023-02-27T05:34:43.384Z,83.03
2023-02-27T05:37:15.998Z,82.94
2023-02-27T05:39:47.317Z,83.15
2023-02-27T05:42:20.501Z,83.04
2023-02-27T05:44:57.328Z,83.11
2023-02-27T05:47:30.002Z,83.28
2023-02-27T05:50:02.569Z,83.66
2023-02-27T05:52:31.944Z,83.91
2023-02-27T05:55:05.372Z,83.64
2023-02-27T05:57:40.181Z,84.11
2023-02-27T06:00:14.730Z,84.04
2023-02-27T06:02:44.879Z,84.33
2023-02-27T06:05:16.027Z,84.07
2023-02-27T06:07:43.827Z,84.16
2023-02-27T06:10:15.231Z,84.77
2023-02-27T06:12:43.230Z,84.68
2023-02-27T06:15:13.340Z,84.56
2023-02-27T06:17:41.259Z,84.84
2023-02-27T06:20:10.371Z,85.49
2023-02-27T06:22:38.215Z,85.17
2023-02-27T06:25:06.602Z,85.20
2023-02-27T06:27:34.296Z,84.86
2023-02-27T06:30:02.097Z,84.53
2023-02-27T06:32:31.194Z,84.65
2023-02-27T06:34:58.934Z,84.67
2023-02-27T06:37:26.889Z,84.42
2023-02-27T06:39:54.574Z,84.45
2023-02-27T06:42:22.504Z,83.83
2023-02-27T06:44:50.216Z,84.16
2023-02-27T06:47:18.223Z,83.83
2023-02-27T06:49:47.267Z,84.12
2023-02-27T06:52:14.939Z,84.01
2023-02-27T06:54:42.688Z,84.04
2023-02-27T06:57:10.406Z,83.96
2023-02-27T06:59:38.172Z,83.90
2023-02-27T07:02:05.888Z,83.66
2023-02-27T07:04:34.104Z,83.85
2023-02-27T07:07:35.189Z,84.19
2023-02-27T07:09:50.929Z,84.03
2023-02-27T07:12:18.751Z,84.38
2023-02-27T07:14:46.438Z,83.65
2023-02-27T07:17:14.223Z,83.57
2023-02-27T07:19:41.938Z,83.41
2023-02-27T07:22:11.018Z,83.87
2023-02-27T07:24:38.793Z,83.44
2023-02-27T07:27:06.593Z,83.10
2023-02-27T07:29:35.942Z,82.94
2023-02-27T07:32:04.068Z,82.47
2023-02-27T07:34:31.845Z,82.64
2023-02-27T07:36:59.558Z,82.57
2023-02-27T07:39:28.730Z,82.68
2023-02-27T07:41:56.603Z,82.83
2023-02-27T07:44:24.272Z,82.37
2023-02-27T07:46:52.075Z,82.34
2023-02-27T07:49:19.885Z,82.03
2023-02-27T07:51:47.627Z,81.88
2023-02-27T07:54:15.408Z,81.70
2023-02-27T07:56:44.453Z,81.79
2023-02-27T07:59:12.532Z,81.54
2023-02-27T08:01:40.243Z,81.66
2023-02-27T08:04:08.010Z,81.27
2023-02-27T08:06:36.057Z,80.80
2023-02-27T08:09:04.048Z,80.69
2023-02-27T08:11:31.840Z,80.43
2023-02-27T08:14:02.090Z,79.91
2023-02-27T08:16:31.006Z,79.63
2023-02-27T08:18:59.142Z,78.93
2023-02-27T08:21:27.552Z,78.74
2023-02-27T08:23:55.602Z,78.83
2023-02-27T08:26:23.323Z,77.99
2023-02-27T08:28:51.086Z,78.10
2023-02-27T08:31:20.311Z,77.83
2023-02-27T08:33:49.601Z,77.61
2023-02-27T08:36:20.872Z,77.57
2023-02-27T08:38:48.545Z,77.62
2023-02-27T08:41:16.389Z,77.40
2023-02-27T08:43:44.093Z,77.72
2023-02-27T08:46:11.966Z,77.09
2023-02-27T08:48:42.628Z,77.62
2023-02-27T08:51:11.066Z,76.47
2023-02-27T08:53:38.930Z,76.12
2023-02-27T08:56:07.319Z,76.38
2023-02-27T08:58:35.804Z,75.49
2023-02-27T09:01:03.897Z,76.13
2023-02-27T09:03:31.619Z,75.54
2023-02-27T09:06:00.834Z,75.60
2023-02-27T09:08:28.495Z,74.75
2023-02-27T09:10:57.872Z,74.78
2023-02-27T09:13:26.726Z,74.31
2023-02-27T09:15:54.770Z,73.88
2023-02-27T09:18:22.724Z,73.90
2023-02-27T09:20:52.007Z,73.77
2023-02-27T09:23:21.339Z,73.71
2023-02-27T09:25:49.069Z,73.53
2023-02-27T09:28:16.856Z,73.97
2023-02-27T09:30:44.642Z,73.61
2023-02-27T09:33:12.435Z,73.42
2023-02-27T09:35:40.255Z,73.19
2023-02-27T09:38:08.259Z,73.20
2023-02-27T09:40:41.843Z,72.77
2023-02-27T09:43:16.854Z,72.69
2023-02-27T09:45:45.160Z,72.47
2023-02-27T09:48:29.898Z,71.73
2023-02-27T09:50:59.116Z,71.21
2023-02-27T09:53:31.194Z,70.71
2023-02-27T09:56:06.377Z,70.84
2023-02-27T09:58:45.692Z,70.40
2023-02-27T10:01:17.589Z,70.90
2023-02-27T10:04:21.063Z,70.30
2023-02-27T10:06:53.083Z,70.74
2023-02-27T10:09:35.970Z,70.62
2023-02-27T10:12:16.173Z,69.65
2023-02-27T10:14:48.650Z,69.99
2023-02-27T10:17:22.371Z,69.58
2023-02-27T10:19:52.317Z,69.82
2023-02-27T10:22:26.096Z,69.12
2023-02-27T10:24:58.765Z,69.41
2023-02-27T10:27:27.873Z,67.90
2023-02-27T10:30:01.874Z,68.81
2023-02-27T10:32:33.388Z,68.31
2023-02-27T10:35:09.559Z,68.70
2023-02-27T10:37:39.590Z,68.23
2023-02-27T10:40:08.404Z,66.38
2023-02-27T10:42:41.589Z,66.82
2023-02-27T10:45:14.834Z,67.22
2023-02-27T10:47:43.497Z,66.50
2023-02-27T10:50:22.282Z,66.06
2023-02-27T10:52:51.387Z,65.59
2023-02-27T10:55:24.109Z,64.97
2023-02-27T10:57:55.766Z,65.69
2023-02-27T11:00:33.491Z,65.12
2023-02-27T11:03:01.580Z,64.54
2023-02-27T11:05:32.097Z,64.99
2023-02-27T11:08:14.209Z,63.42
2023-02-27T11:10:58.805Z,62.84
2023-02-27T11:13:30.307Z,63.26
2023-02-27T11:16:13.533Z,61.75
2023-02-27T11:18:43.443Z,60.73
2023-02-27T11:21:15.067Z,59.60
2023-02-27T11:23:53.124Z,59.88
2023-02-27T11:26:24.864Z,59.57
2023-02-27T11:29:15.331Z,59.59
2023-02-27T11:31:48.866Z,59.61
2023-02-27T11:34:24.881Z,57.45
2023-02-27T11:36:55.492Z,58.36
2023-02-27T11:39:27.235Z,55.73
2023-02-27T11:41:57.611Z,56.37
2023-02-27T11:44:49.855Z,56.71
2023-02-27T11:47:24.279Z,55.86
2023-02-27T11:50:29.573Z,56.25
2023-02-27T11:53:13.301Z,55.45
2023-02-27T11:55:41.718Z,56.20
2023-02-27T11:58:14.582Z,55.45
2023-02-27T12:00:48.068Z,56.86
2023-02-27T12:03:23.744Z,55.62
2023-02-27T12:05:55.504Z,54.59
2023-02-27T12:08:33.270Z,53.76
2023-02-27T12:11:14.189Z,54.65
2023-02-27T12:13:48.366Z,55.50
2023-02-27T12:16:23.354Z,53.81
2023-02-27T12:18:56.523Z,54.40
2023-02-27T12:21:28.294Z,55.66
2023-02-27T12:24:01.383Z,55.31
2023-02-27T12:26:33.844Z,52.97
2023-02-27T12:29:06.107Z,53.56
2023-02-27T12:31:51.374Z,52.23
2023-02-27T12:34:27.216Z,53.34
2023-02-27T12:36:55.315Z,54.90
2023-02-27T12:39:24.915Z,55.61
2023-02-27T12:42:22.243Z,54.88
2023-02-27T12:45:26.620Z,54.92
2023-02-27T12:48:09.904Z,55.57
2023-02-27T12:50:50.518Z,55.53
2023-02-27T12:53:32.572Z,55.32
2023-02-27T12:56:07.167Z,54.46
2023-02-27T12:58:48.852Z,53.92
2023-02-27T13:01:29.317Z,54.71
2023-02-27T13:04:04.684Z,53.26
2023-02-27T13:06:41.868Z,54.64
2023-02-27T13:09:21.151Z,53.78
2023-02-27T13:11:59.758Z,53.65
2023-02-27T13:14:35.012Z,53.47
2023-02-27T13:17:05.879Z,54.07
2023-02-27T13:19:39.955Z,53.54
2023-02-27T13:22:15.964Z,52.48
2023-02-27T13:24:48.224Z,51.94
2023-02-27T13:27:23.494Z,52.28
2023-02-27T13:30:08.662Z,50.13
2023-02-27T13:32:44.616Z,51.04
2023-02-27T13:35:27.947Z,50.38
2023-02-27T13:37:58.419Z,50.59
2023-02-27T13:40:38.740Z,51.08
2023-02-27T13:43:28.818Z,50.19
2023-02-27T13:45:59.011Z,51.95
2023-02-27T13:48:45.149Z,51.19
2023-02-27T13:51:56.520Z,50.20
2023-02-27T13:54:40.292Z,51.50
2023-02-27T13:57:19.469Z,52.57
2023-02-27T13:59:54.751Z,52.69
2023-02-27T14:02:32.675Z,52.86
2023-02-27T14:05:05.354Z,53.50
2023-02-27T14:07:48.122Z,52.96
2023-02-27T14:10:23.658Z,53.17
2023-02-27T14:12:52.970Z,53.69
2023-02-27T14:15:52.550Z,52.66
2023-02-27T14:18:53.470Z,53.05
2023-02-27T14:21:56.858Z,53.10
2023-02-27T14:24:28.926Z,53.49
2023-02-27T14:26:58.909Z,53.56
2023-02-27T14:29:31.316Z,53.31
2023-02-27T14:32:01.505Z,53.29
2023-02-27T14:34:29.980Z,53.06
2023-02-27T14:37:02.052Z,53.57
2023-02-27T14:39:33.526Z,53.40
2023-02-27T14:42:16.592Z,51.88
2023-02-27T14:44:46.997Z,52.87
2023-02-27T14:47:19.480Z,52.99
2023-02-27T14:49:48.632Z,52.86
2023-02-27T14:52:22.055Z,52.47
2023-02-27T14:54:50.827Z,52.87
2023-02-27T14:57:21.859Z,53.75
2023-02-27T14:59:51.655Z,51.78
2023-02-27T15:02:25.981Z,51.65
2023-02-27T15:05:13.578Z,53.29
2023-02-27T15:07:41.918Z,52.83
2023-02-27T15:10:18.036Z,52.79
2023-02-27T15:12:48.487Z,52.15
2023-02-27T15:15:19.415Z,52.48
2023-02-27T15:17:47.390Z,52.44
2023-02-27T15:20:25.463Z,52.92
2023-02-27T15:22:53.215Z,52.89
2023-02-27T15:25:28.929Z,52.43
2023-02-27T15:28:02.609Z,52.97
2023-02-27T15:30:31.092Z,53.68
2023-02-27T15:33:00.136Z,54.35
2023-02-27T15:35:33.216Z,54.80
2023-02-27T15:38:02.389Z,55.04
2023-02-27T15:40:32.341Z,55.86
2023-02-27T15:43:02.206Z,54.11
2023-02-27T15:45:33.956Z,55.22
2023-02-27T15:48:02.007Z,54.97
2023-02-27T15:50:34.031Z,54.93
2023-02-27T15:53:05.649Z,55.18
2023-02-27T15:55:35.916Z,55.60
2023-02-27T15:58:20.308Z,55.02
2023-02-27T16:00:48.286Z,55.37
2023-02-27T16:03:22.300Z,55.46
2023-02-27T16:05:53.062Z,56.03
2023-02-27T16:08:22.135Z,55.28
2023-02-27T16:10:51.584Z,55.29
2023-02-27T16:13:35.053Z,54.78
2023-02-27T16:16:04.736Z,55.39
2023-02-27T16:18:34.788Z,55.87
2023-02-27T16:21:14.771Z,55.62
2023-02-27T16:23:44.992Z,56.49
2023-02-27T16:26:31.764Z,56.39
2023-02-27T16:29:05.998Z,56.61
2023-02-27T16:31:35.845Z,56.68
2023-02-27T16:34:15.649Z,55.57
2023-02-27T16:36:52.999Z,56.37
2023-02-27T16:39:20.738Z,56.84
2023-02-27T16:41:49.375Z,56.30
2023-02-27T16:44:18.466Z,56.44
2023-02-27T16:46:46.199Z,56.63
2023-02-27T16:49:22.256Z,56.77
2023-02-27T16:51:50.334Z,56.94
2023-02-27T16:54:18.673Z,57.50
2023-02-27T16:56:48.896Z,57.41
2023-02-27T16:59:29.226Z,57.86
2023-02-27T17:01:57.512Z,58.36
2023-02-27T17:04:26.369Z,58.75
2023-02-27T17:06:55.468Z,58.94
2023-02-27T17:09:23.259Z,58.78
2023-02-27T17:11:51.093Z,58.99
2023-02-27T17:14:20.198Z,58.98
2023-02-27T17:16:48.284Z,59.37
2023-02-27T17:19:16.891Z,59.37
2023-02-27T17:21:44.605Z,59.62
2023-02-27T17:24:12.354Z,59.73
2023-02-27T17:26:40.108Z,60.01
2023-02-27T17:29:09.542Z,59.50
2023-02-27T17:31:39.021Z,59.93
2023-02-27T17:34:08.883Z,60.08
2023-02-27T17:36:38.570Z,60.35
2023-02-27T17:39:06.355Z,59.84
2023-02-27T17:41:34.835Z,60.55
2023-02-27T17:44:02.722Z,60.27
2023-02-27T17:46:32.070Z,60.75
2023-02-27T17:49:01.700Z,61.33
2023-02-27T17:51:31.159Z,61.52
2023-02-27T17:54:02.161Z,61.66
2023-02-27T17:56:30.308Z,61.87
2023-02-27T17:58:58.596Z,62.29
2023-02-27T18:01:27.709Z,62.34
2023-02-27T18:03:56.086Z,62.10
2023-02-27T18:06:25.974Z,62.41
2023-02-27T18:08:53.902Z,62.33
2023-02-27T18:11:23.038Z,62.19
2023-02-27T18:13:51.492Z,62.26
2023-02-27T18:16:21.917Z,62.40
2023-02-27T18:18:50.116Z,62.73
2023-02-27T18:21:20.975Z,63.09
2023-02-27T18:23:51.344Z,63.08
2023-02-27T18:26:29.353Z,63.61
2023-02-27T18:29:00.178Z,63.89
2023-02-27T18:31:30.626Z,64.11
2023-02-27T18:33:58.500Z,64.27
2023-02-27T18:36:26.706Z,64.73
2023-02-27T18:38:56.034Z,64.72
2023-02-27T18:41:23.902Z,65.18
2023-02-27T18:43:51.888Z,65.42
2023-02-27T18:46:20.119Z,65.14
2023-02-27T18:48:48.027Z,65.21
2023-02-27T18:51:17.289Z,65.37
2023-02-27T18:53:47.627Z,65.74
2023-02-27T18:56:18.883Z,66.10
2023-02-27T18:58:46.952Z,65.98
2023-02-27T19:01:20.905Z,65.60
2023-02-27T19:03:48.782Z,66.13
2023-02-27T19:06:16.940Z,66.20
2023-02-27T19:08:44.760Z,65.72
2023-02-27T19:11:21.319Z,65.49
2023-02-27T19:13:50.254Z,66.24
2023-02-27T19:16:18.078Z,66.10
2023-02-27T19:18:45.909Z,65.93
2023-02-27T19:21:13.582Z,66.17
2023-02-27T19:23:41.321Z,66.08
2023-02-27T19:26:10.107Z,66.48
2023-02-27T19:28:37.793Z,66.56
2023-02-27T19:31:12.297Z,66.96
2023-02-27T19:33:40.167Z,67.31
2023-02-27T19:36:09.307Z,67.35
2023-02-27T19:38:37.421Z,67.67
2023-02-27T19:41:07.662Z,67.53
2023-02-27T19:43:35.900Z,67.07
2023-02-27T19:46:05.888Z,67.29
2023-02-27T19:48:35.583Z,67.16
2023-02-27T19:51:03.938Z,67.02
2023-02-27T19:53:32.241Z,67.41
2023-02-27T19:56:00.765Z,67.48
2023-02-27T19:58:28.842Z,67.57
2023-02-27T20:00:56.746Z,67.52
2023-02-27T20:03:24.768Z,66.96
2023-02-27T20:05:53.845Z,66.97
2023-02-27T20:08:21.767Z,66.96
2023-02-27T20:11:00.870Z,66.86
2023-02-27T20:13:29.330Z,67.46
2023-02-27T20:15:58.497Z,66.87
2023-02-27T20:18:27.612Z,67.01
2023-02-27T20:21:04.461Z,66.66
2023-02-27T20:23:33.766Z,66.32
2023-02-27T20:26:01.901Z,66.55
2023-02-27T20:28:29.667Z,66.27
2023-02-27T20:30:57.362Z,66.34
2023-02-27T20:33:25.192Z,65.98
2023-02-27T20:35:52.928Z,65.70
2023-02-27T20:38:22.657Z,66.25
2023-02-27T20:40:51.204Z,65.97
2023-02-27T20:43:18.872Z,66.36
2023-02-27T20:45:46.717Z,66.22
2023-02-27T20:48:14.499Z,66.62
2023-02-27T20:50:42.313Z,66.73
2023-02-27T20:53:10.014Z,66.49
2023-02-27T20:55:41.592Z,66.76
2023-02-27T20:58:09.813Z,67.25
2023-02-27T21:00:37.541Z,68.00
2023-02-27T21:03:05.326Z,68.22
2023-02-27T21:05:33.628Z,68.71
2023-02-27T21:08:01.438Z,69.21
2023-02-27T21:10:29.134Z,68.93
2023-02-27T21:12:58.269Z,69.31
2023-02-27T21:15:26.146Z,70.01
2023-02-27T21:17:53.910Z,70.44
2023-02-27T21:20:21.639Z,70.49
2023-02-27T21:22:49.381Z,70.59
2023-02-27T21:25:17.179Z,70.59
2023-02-27T21:27:44.936Z,71.24
2023-02-27T21:30:14.674Z,72.33
2023-02-27T21:32:42.473Z,72.01
2023-02-27T21:35:10.641Z,72.73
2023-02-27T21:37:38.455Z,72.61
2023-02-27T21:40:07.428Z,73.57
2023-02-27T21:42:35.170Z,73.83
2023-02-27T21:45:02.881Z,73.76
2023-02-27T21:47:31.982Z,74.76
2023-02-27T21:49:59.671Z,75.19
2023-02-27T21:52:27.505Z,75.17
2023-02-27T21:54:56.299Z,76.02
2023-02-27T21:57:24.046Z,75.61
2023-02-27T21:59:51.763Z,76.09
2023-02-27T22:02:19.596Z,75.95
2023-02-27T22:04:48.782Z,76.73
2023-02-27T22:07:16.442Z,76.80
2023-02-27T22:09:44.213Z,77.52
2023-02-27T22:12:11.911Z,77.47
2023-02-27T22:14:39.672Z,77.18
2023-02-27T22:17:07.385Z,77.62
2023-02-27T22:19:35.100Z,77.98
2023-02-27T22:22:04.181Z,78.42
2023-02-27T22:24:32.265Z,78.36
2023-02-27T22:26:59.982Z,78.53
2023-02-27T22:29:27.751Z,78.92
2023-02-27T22:31:55.567Z,78.86
2023-02-27T22:34:23.325Z,78.78
2023-02-27T22:36:52.580Z,79.23
2023-02-27T22:39:22.517Z,79.61
2023-02-27T22:41:50.290Z,80.03
2023-02-27T22:44:18.251Z,79.58
2023-02-27T22:46:47.845Z,79.73
2023-02-27T22:49:18.395Z,79.64
2023-02-27T22:51:50.737Z,79.14
2023-02-27T22:54:22.152Z,78.94
2023-02-27T22:56:51.758Z,79.75
2023-02-27T22:59:19.514Z,79.32
2023-02-27T23:01:48.475Z,79.97
2023-02-27T23:04:17.221Z,80.02
2023-02-27T23:06:46.499Z,80.37
2023-02-27T23:09:15.918Z,80.65
2023-02-27T23:11:44.994Z,80.40
2023-02-27T23:14:13.528Z,80.99
2023-02-27T23:16:45.387Z,80.91
2023-02-27T23:19:14.730Z,80.99
2023-02-27T23:21:42.854Z,81.59
2023-02-27T23:24:12.471Z,80.91
2023-02-27T23:26:42.623Z,81.36
2023-02-27T23:29:12.402Z,81.73
2023-02-27T23:31:40.746Z,82.17
2023-02-27T23:34:08.863Z,82.17
2023-02-27T23:36:37.361Z,81.82
2023-02-27T23:39:07.073Z,82.13
2023-02-27T23:41:35.276Z,82.63
2023-02-27T23:44:03.446Z,82.76
2023-02-27T23:46:32.686Z,82.66
2023-02-27T23:49:00.882Z,82.23
2023-02-27T23:51:30.567Z,81.97
2023-02-27T23:53:58.728Z,82.82
2023-02-27T23:56:28.208Z,82.57
2023-02-27T23:58:58.180Z,82.94
