createdAt,value
2022-10-07T00:01:47.758Z,12.59
2022-10-07T00:04:14.271Z,12.58
2022-10-07T00:06:40.678Z,12.57
2022-10-07T00:09:07.102Z,12.57
2022-10-07T00:11:33.536Z,12.60
2022-10-07T00:14:00.914Z,12.60
2022-10-07T00:16:30.258Z,12.61
2022-10-07T00:18:58.147Z,12.65
2022-10-07T00:21:26.134Z,12.68
2022-10-07T00:23:52.781Z,12.71
2022-10-07T00:26:20.641Z,12.72
2022-10-07T00:28:47.447Z,12.77
2022-10-07T00:31:15.466Z,12.78
2022-10-07T00:33:43.404Z,12.81
2022-10-07T00:36:16.031Z,12.81
2022-10-07T00:38:42.528Z,12.81
2022-10-07T00:41:09.822Z,12.77
2022-10-07T00:43:36.273Z,12.73
2022-10-07T00:46:14.982Z,12.72
2022-10-07T00:48:43.048Z,12.70
2022-10-07T00:51:10.173Z,12.65
2022-10-07T00:53:38.965Z,12.62
2022-10-07T00:56:05.926Z,12.55
2022-10-07T00:58:34.550Z,12.56
2022-10-07T01:01:01.431Z,12.58
2022-10-07T01:03:28.350Z,12.59
2022-10-07T01:05:54.937Z,12.59
2022-10-07T01:08:22.779Z,12.59
2022-10-07T01:10:57.125Z,12.59
2022-10-07T01:13:38.637Z,12.58
2022-10-07T01:16:28.054Z,12.57
2022-10-07T01:19:09.900Z,12.55
2022-10-07T01:21:48.543Z,12.54
2022-10-07T01:24:33.730Z,12.52
2022-10-07T01:27:11.706Z,12.49
2022-10-07T01:29:41.198Z,12.49
2022-10-07T01:32:27.811Z,12.46
2022-10-07T01:34:55.868Z,12.45
2022-10-07T01:37:24.297Z,12.45
2022-10-07T01:39:53.412Z,12.35
2022-10-07T01:42:20.827Z,12.36
2022-10-07T01:44:49.185Z,12.35
2022-10-07T01:47:15.890Z,12.34
2022-10-07T01:49:42.336Z,12.34
2022-10-07T01:52:27.500Z,12.35
2022-10-07T01:55:11.399Z,12.35
2022-10-07T01:57:49.022Z,12.34
2022-10-07T02:00:16.484Z,12.31
2022-10-07T02:02:48.834Z,12.25
2022-10-07T02:05:24.058Z,12.24
2022-10-07T02:08:02.550Z,12.21
2022-10-07T02:10:44.273Z,12.18
2022-10-07T02:13:16.938Z,12.18
2022-10-07T02:15:47.730Z,12.17
2022-10-07T02:18:17.011Z,12.15
2022-10-07T02:20:46.024Z,12.11
2022-10-07T02:23:14.050Z,12.07
2022-10-07T02:25:44.316Z,12.04
2022-10-07T02:28:11.989Z,12.02
2022-10-07T02:30:40.163Z,11.98
2022-10-07T02:33:07.789Z,11.96
2022-10-07T02:35:41.924Z,11.94
2022-10-07T02:38:11.468Z,11.93
2022-10-07T02:40:43.811Z,11.89
2022-10-07T02:43:29.170Z,11.82
2022-10-07T02:46:01.691Z,11.76
2022-10-07T02:48:31.168Z,11.71
2022-10-07T02:51:00.514Z,11.67
2022-10-07T02:53:29.126Z,11.64
2022-10-07T02:55:56.404Z,11.60
2022-10-07T02:58:25.811Z,11.58
2022-10-07T03:00:55.529Z,11.52
2022-10-07T03:03:22.241Z,11.48
2022-10-07T03:05:49.317Z,11.45
2022-10-07T03:08:16.109Z,11.43
2022-10-07T03:10:42.854Z,11.41
2022-10-07T03:13:09.703Z,11.39
2022-10-07T03:15:42.120Z,11.40
2022-10-07T03:18:26.442Z,11.39
2022-10-07T03:20:55.268Z,11.39
2022-10-07T03:23:25.173Z,11.35
2022-10-07T03:25:52.140Z,11.36
2022-10-07T03:28:20.698Z,11.36
2022-10-07T03:30:47.782Z,11.38
2022-10-07T03:33:14.717Z,11.39
2022-10-07T03:35:41.480Z,11.39
2022-10-07T03:38:08.593Z,11.39
2022-10-07T03:40:35.574Z,11.40
2022-10-07T03:43:02.570Z,11.40
2022-10-07T03:45:30.452Z,11.39
2022-10-07T03:47:57.352Z,11.41
2022-10-07T03:50:24.218Z,11.42
2022-10-07T03:52:50.721Z,11.41
2022-10-07T03:55:17.259Z,11.39
2022-10-07T03:57:59.137Z,11.35
2022-10-07T04:00:26.695Z,11.29
2022-10-07T04:02:53.274Z,11.24
2022-10-07T04:05:20.801Z,11.20
2022-10-07T04:07:48.377Z,11.12
2022-10-07T04:10:16.674Z,11.04
2022-10-07T04:12:43.514Z,10.98
2022-10-07T04:15:13.746Z,10.89
2022-10-07T04:17:40.738Z,10.83
2022-10-07T04:20:07.802Z,10.78
2022-10-07T04:22:34.223Z,10.70
2022-10-07T04:25:19.087Z,10.64
2022-10-07T04:27:58.154Z,10.59
2022-10-07T04:30:26.048Z,10.54
2022-10-07T04:32:52.723Z,10.47
2022-10-07T04:35:22.528Z,10.41
2022-10-07T04:37:49.123Z,10.35
2022-10-07T04:40:15.836Z,10.30
2022-10-07T04:43:00.600Z,10.26
2022-10-07T04:45:26.999Z,10.17
2022-10-07T04:47:53.402Z,10.12
2022-10-07T04:50:19.766Z,10.08
2022-10-07T04:52:46.534Z,10.05
2022-10-07T04:55:14.302Z,10.00
2022-10-07T04:57:41.077Z,10.03
2022-10-07T05:00:08.350Z,10.09
2022-10-07T05:02:35.093Z,10.14
2022-10-07T05:05:01.645Z,10.19
2022-10-07T05:07:28.358Z,10.23
2022-10-07T05:09:54.738Z,10.23
2022-10-07T05:12:21.096Z,10.22
2022-10-07T05:14:47.524Z,10.21
2022-10-07T05:17:13.919Z,10.23
2022-10-07T05:19:40.348Z,10.20
2022-10-07T05:22:07.052Z,10.16
2022-10-07T05:24:33.447Z,10.17
2022-10-07T05:27:00.016Z,10.16
2022-10-07T05:29:26.438Z,10.12
2022-10-07T05:31:52.941Z,10.09
2022-10-07T05:34:20.292Z,10.10
2022-10-07T05:36:47.343Z,10.11
2022-10-07T05:39:14.614Z,10.11
2022-10-07T05:41:45.727Z,10.15
2022-10-07T05:44:12.314Z,10.20
2022-10-07T05:46:40.214Z,10.25
2022-10-07T05:49:06.630Z,10.28
2022-10-07T05:51:33.006Z,10.31
2022-10-07T05:53:59.594Z,10.31
2022-10-07T05:56:26.006Z,10.31
2022-10-07T05:58:52.831Z,10.21
2022-10-07T06:01:20.494Z,10.22
2022-10-07T06:03:50.921Z,10.21
2022-10-07T06:06:17.624Z,10.24
2022-10-07T06:08:44.009Z,10.26
2022-10-07T06:11:30.823Z,10.30
2022-10-07T06:13:57.221Z,10.36
2022-10-07T06:16:24.320Z,10.39
2022-10-07T06:18:52.510Z,10.40
2022-10-07T06:21:19.587Z,10.42
2022-10-07T06:23:51.321Z,10.47
2022-10-07T06:26:18.794Z,10.51
2022-10-07T06:28:45.381Z,10.52
2022-10-07T06:31:25.877Z,10.53
2022-10-07T06:33:52.696Z,10.58
2022-10-07T06:36:19.271Z,10.62
2022-10-07T06:38:46.516Z,10.62
2022-10-07T06:41:12.901Z,10.62
2022-10-07T06:43:39.312Z,10.66
2022-10-07T06:46:06.463Z,10.71
2022-10-07T06:48:33.812Z,10.74
2022-10-07T06:51:03.314Z,10.75
2022-10-07T06:53:29.896Z,10.78
2022-10-07T06:55:58.018Z,10.79
2022-10-07T06:58:26.014Z,10.84
2022-10-07T07:00:55.986Z,10.89
2022-10-07T07:03:22.685Z,10.94
2022-10-07T07:05:54.495Z,10.96
2022-10-07T07:08:24.164Z,10.99
2022-10-07T07:10:50.788Z,11.05
2022-10-07T07:13:18.122Z,11.10
2022-10-07T07:15:53.540Z,11.15
2022-10-07T07:18:19.937Z,11.21
2022-10-07T07:20:46.312Z,11.27
2022-10-07T07:23:12.712Z,11.33
2022-10-07T07:25:39.857Z,11.40
2022-10-07T07:28:07.193Z,11.46
2022-10-07T07:30:34.428Z,11.53
2022-10-07T07:33:01.142Z,11.57
2022-10-07T07:35:28.382Z,11.61
2022-10-07T07:37:55.248Z,11.65
2022-10-07T07:40:21.618Z,11.67
2022-10-07T07:42:48.722Z,11.71
2022-10-07T07:45:15.716Z,11.75
2022-10-07T07:47:42.169Z,11.76
2022-10-07T07:50:08.787Z,11.79
2022-10-07T07:52:35.634Z,11.81
2022-10-07T07:55:02.642Z,11.84
2022-10-07T07:57:29.802Z,11.90
2022-10-07T07:59:56.441Z,11.94
2022-10-07T08:02:23.497Z,11.99
2022-10-07T08:04:50.230Z,12.04
2022-10-07T08:07:16.913Z,12.07
2022-10-07T08:09:43.916Z,12.09
2022-10-07T08:12:10.305Z,12.14
2022-10-07T08:14:37.872Z,12.18
2022-10-07T08:17:04.337Z,12.24
2022-10-07T08:19:30.722Z,12.30
2022-10-07T08:21:58.041Z,12.34
2022-10-07T08:24:25.823Z,12.41
2022-10-07T08:26:53.650Z,12.50
2022-10-07T08:29:21.065Z,12.57
2022-10-07T08:31:47.896Z,12.70
2022-10-07T08:34:14.452Z,12.81
2022-10-07T08:36:43.983Z,12.91
2022-10-07T08:39:10.836Z,13.01
2022-10-07T08:41:42.306Z,13.10
2022-10-07T08:44:17.899Z,13.20
2022-10-07T08:46:50.935Z,13.30
2022-10-07T08:49:19.994Z,13.47
2022-10-07T08:51:48.442Z,13.57
2022-10-07T08:54:16.232Z,13.76
2022-10-07T08:56:43.021Z,14.00
2022-10-07T08:59:16.313Z,14.11
2022-10-07T09:01:42.690Z,14.16
2022-10-07T09:04:10.742Z,14.24
2022-10-07T09:06:46.888Z,14.32
2022-10-07T09:09:16.524Z,14.41
2022-10-07T09:11:45.309Z,14.44
2022-10-07T09:14:14.695Z,14.41
2022-10-07T09:16:43.321Z,14.42
2022-10-07T09:19:17.114Z,14.42
2022-10-07T09:21:47.864Z,14.45
2022-10-07T09:24:24.918Z,14.47
2022-10-07T09:26:55.224Z,14.48
2022-10-07T09:29:23.383Z,14.54
2022-10-07T09:31:50.051Z,14.57
2022-10-07T09:34:24.188Z,14.59
2022-10-07T09:37:09.437Z,14.64
2022-10-07T09:39:35.862Z,14.69
2022-10-07T09:42:03.896Z,14.73
2022-10-07T09:44:30.493Z,14.79
2022-10-07T09:47:11.933Z,14.83
2022-10-07T09:49:41.162Z,14.87
2022-10-07T09:52:14.361Z,15.07
2022-10-07T09:54:41.685Z,15.17
2022-10-07T09:57:25.343Z,15.23
2022-10-07T09:59:51.983Z,15.31
2022-10-07T10:02:22.323Z,15.48
2022-10-07T10:04:51.127Z,15.68
2022-10-07T10:07:22.356Z,15.79
2022-10-07T10:09:52.742Z,15.91
2022-10-07T10:12:20.429Z,16.00
2022-10-07T10:14:48.644Z,16.10
2022-10-07T10:17:21.068Z,16.21
2022-10-07T10:19:47.452Z,16.40
2022-10-07T10:22:34.154Z,16.59
2022-10-07T10:25:19.118Z,16.75
2022-10-07T10:27:57.227Z,16.83
2022-10-07T10:30:24.637Z,16.88
2022-10-07T10:33:04.987Z,17.04
2022-10-07T10:35:34.602Z,17.11
2022-10-07T10:38:19.847Z,17.21
2022-10-07T10:40:58.498Z,17.26
2022-10-07T10:43:24.912Z,17.40
2022-10-07T10:46:02.474Z,17.48
2022-10-07T10:48:42.477Z,17.55
2022-10-07T10:51:17.741Z,17.51
2022-10-07T10:53:47.130Z,17.54
2022-10-07T10:56:20.967Z,17.62
2022-10-07T10:59:17.913Z,17.67
2022-10-07T11:01:46.369Z,17.78
2022-10-07T11:04:31.474Z,17.89
2022-10-07T11:07:12.696Z,17.97
2022-10-07T11:09:45.678Z,18.01
2022-10-07T11:12:33.366Z,17.99
2022-10-07T11:15:02.391Z,17.96
2022-10-07T11:17:34.122Z,17.98
2022-10-07T11:20:12.058Z,17.99
2022-10-07T11:22:41.475Z,18.01
2022-10-07T11:25:21.171Z,17.95
2022-10-07T11:27:50.887Z,18.00
2022-10-07T11:30:17.338Z,17.98
2022-10-07T11:32:43.953Z,18.02
2022-10-07T11:35:29.520Z,17.98
2022-10-07T11:38:03.290Z,17.94
2022-10-07T11:40:31.111Z,17.92
2022-10-07T11:43:05.172Z,17.96
2022-10-07T11:45:37.390Z,18.05
2022-10-07T11:48:07.980Z,18.05
2022-10-07T11:50:39.739Z,18.09
2022-10-07T11:53:08.482Z,18.15
2022-10-07T11:55:44.150Z,18.18
2022-10-07T11:58:22.739Z,18.19
2022-10-07T12:00:49.381Z,18.20
2022-10-07T12:03:18.810Z,18.19
2022-10-07T12:05:52.219Z,18.17
2022-10-07T12:08:24.514Z,18.17
2022-10-07T12:11:09.498Z,18.14
2022-10-07T12:13:37.008Z,18.10
2022-10-07T12:16:23.386Z,18.08
2022-10-07T12:19:08.209Z,18.05
2022-10-07T12:21:53.167Z,18.02
2022-10-07T12:24:19.539Z,18.00
2022-10-07T12:26:46.848Z,18.05
2022-10-07T12:29:34.012Z,18.15
2022-10-07T12:32:00.845Z,18.19
2022-10-07T12:34:29.138Z,18.20
2022-10-07T12:37:15.488Z,18.23
2022-10-07T12:39:42.488Z,18.30
2022-10-07T12:42:13.068Z,18.34
2022-10-07T12:44:43.620Z,18.38
2022-10-07T12:47:11.934Z,18.49
2022-10-07T12:49:41.716Z,18.51
2022-10-07T12:52:12.197Z,18.52
2022-10-07T12:54:49.830Z,18.55
2022-10-07T12:57:19.415Z,18.57
2022-10-07T13:00:05.388Z,18.61
2022-10-07T13:02:50.524Z,18.69
2022-10-07T13:05:35.007Z,18.67
2022-10-07T13:08:16.697Z,18.71
2022-10-07T13:10:43.044Z,18.71
2022-10-07T13:13:13.123Z,18.69
2022-10-07T13:15:53.056Z,18.70
2022-10-07T13:18:22.166Z,18.70
2022-10-07T13:20:57.411Z,18.71
2022-10-07T13:23:27.402Z,18.71
2022-10-07T13:25:55.361Z,18.74
2022-10-07T13:28:23.896Z,18.72
2022-10-07T13:30:51.076Z,18.73
2022-10-07T13:33:26.248Z,18.75
2022-10-07T13:36:05.244Z,18.75
2022-10-07T13:38:31.675Z,18.74
2022-10-07T13:41:03.398Z,18.71
2022-10-07T13:43:31.874Z,18.69
2022-10-07T13:45:58.829Z,18.70
2022-10-07T13:48:26.853Z,18.67
2022-10-07T13:50:55.646Z,18.68
2022-10-07T13:53:25.847Z,18.68
2022-10-07T13:56:04.259Z,18.72
2022-10-07T13:58:32.821Z,18.70
2022-10-07T14:01:02.966Z,18.68
2022-10-07T14:03:29.394Z,18.66
2022-10-07T14:05:56.391Z,18.66
2022-10-07T14:08:24.625Z,18.66
2022-10-07T14:10:51.030Z,18.64
2022-10-07T14:13:17.895Z,18.58
2022-10-07T14:15:49.540Z,18.59
2022-10-07T14:18:17.212Z,18.57
2022-10-07T14:20:51.246Z,18.56
2022-10-07T14:23:20.504Z,18.54
2022-10-07T14:25:47.033Z,18.54
2022-10-07T14:28:17.798Z,18.50
2022-10-07T14:31:04.442Z,18.46
2022-10-07T14:34:08.404Z,18.44
2022-10-07T14:36:36.134Z,18.42
2022-10-07T14:39:21.703Z,18.41
2022-10-07T14:41:48.406Z,18.42
2022-10-07T14:44:15.233Z,18.42
2022-10-07T14:46:42.750Z,18.42
2022-10-07T14:49:09.410Z,18.38
2022-10-07T14:51:35.826Z,18.38
2022-10-07T14:54:05.185Z,18.39
2022-10-07T14:56:32.547Z,18.39
2022-10-07T14:58:59.323Z,18.37
2022-10-07T15:01:26.689Z,18.35
2022-10-07T15:03:53.160Z,18.31
2022-10-07T15:06:20.538Z,18.23
2022-10-07T15:08:47.897Z,18.19
2022-10-07T15:11:18.755Z,18.06
2022-10-07T15:13:48.501Z,17.99
2022-10-07T15:16:16.319Z,17.93
2022-10-07T15:18:45.975Z,17.86
2022-10-07T15:21:14.694Z,17.77
2022-10-07T15:23:41.402Z,17.70
2022-10-07T15:26:07.962Z,17.64
2022-10-07T15:28:34.432Z,17.56
2022-10-07T15:31:05.590Z,17.46
2022-10-07T15:33:32.142Z,17.36
2022-10-07T15:35:58.740Z,17.29
2022-10-07T15:38:26.937Z,17.20
2022-10-07T15:40:55.089Z,17.11
2022-10-07T15:43:21.809Z,17.01
2022-10-07T15:45:50.189Z,16.87
2022-10-07T15:48:17.525Z,16.81
2022-10-07T15:50:49.748Z,16.75
2022-10-07T15:53:16.916Z,16.64
2022-10-07T15:55:54.395Z,16.55
2022-10-07T15:58:22.256Z,16.44
2022-10-07T16:01:02.310Z,16.42
2022-10-07T16:03:32.451Z,16.34
2022-10-07T16:05:59.678Z,16.31
2022-10-07T16:08:26.551Z,16.25
2022-10-07T16:10:52.933Z,16.21
2022-10-07T16:13:19.370Z,16.16
2022-10-07T16:16:06.510Z,16.12
2022-10-07T16:18:37.338Z,16.01
2022-10-07T16:21:07.801Z,15.92
2022-10-07T16:23:35.007Z,15.85
2022-10-07T16:26:08.703Z,15.79
2022-10-07T16:28:56.805Z,15.77
2022-10-07T16:31:23.308Z,15.69
2022-10-07T16:33:53.610Z,15.65
2022-10-07T16:36:21.222Z,15.59
2022-10-07T16:38:47.938Z,15.56
2022-10-07T16:41:16.350Z,15.48
2022-10-07T16:43:44.439Z,15.33
2022-10-07T16:46:12.979Z,15.21
2022-10-07T16:48:40.540Z,15.17
2022-10-07T16:51:11.283Z,15.12
2022-10-07T16:53:38.960Z,15.05
2022-10-07T16:56:05.462Z,14.99
2022-10-07T16:58:33.241Z,14.94
2022-10-07T17:01:03.658Z,14.91
2022-10-07T17:03:32.731Z,14.83
2022-10-07T17:05:59.329Z,14.74
2022-10-07T17:08:25.854Z,14.66
2022-10-07T17:10:52.694Z,14.58
2022-10-07T17:13:19.112Z,14.50
2022-10-07T17:15:50.430Z,14.44
2022-10-07T17:18:18.841Z,14.35
2022-10-07T17:20:51.638Z,14.25
2022-10-07T17:23:18.473Z,14.15
2022-10-07T17:25:47.991Z,14.09
2022-10-07T17:28:14.417Z,14.08
2022-10-07T17:30:41.022Z,14.08
2022-10-07T17:33:07.766Z,14.06
2022-10-07T17:35:34.287Z,13.96
2022-10-07T17:38:01.061Z,13.92
2022-10-07T17:40:30.698Z,13.86
2022-10-07T17:42:59.492Z,13.78
2022-10-07T17:45:25.866Z,13.72
2022-10-07T17:47:54.453Z,13.65
2022-10-07T17:50:20.849Z,13.63
2022-10-07T17:52:47.209Z,13.57
2022-10-07T17:55:13.621Z,13.57
2022-10-07T17:57:40.022Z,13.52
2022-10-07T18:00:07.322Z,13.50
2022-10-07T18:02:34.013Z,13.46
2022-10-07T18:05:00.860Z,13.35
2022-10-07T18:07:27.324Z,13.28
2022-10-07T18:09:53.693Z,13.26
2022-10-07T18:12:38.597Z,13.23
2022-10-07T18:15:20.459Z,13.20
2022-10-07T18:17:51.064Z,13.17
2022-10-07T18:20:21.922Z,13.15
2022-10-07T18:22:57.687Z,13.10
2022-10-07T18:25:24.652Z,13.07
2022-10-07T18:27:51.252Z,13.06
2022-10-07T18:30:17.657Z,13.02
2022-10-07T18:32:44.053Z,12.95
2022-10-07T18:35:10.508Z,12.92
2022-10-07T18:37:37.487Z,12.85
2022-10-07T18:40:04.034Z,12.80
2022-10-07T18:42:32.710Z,12.78
2022-10-07T18:44:59.091Z,12.73
2022-10-07T18:47:25.492Z,12.67
2022-10-07T18:49:51.905Z,12.63
2022-10-07T18:52:18.367Z,12.58
2022-10-07T18:54:44.781Z,12.53
2022-10-07T18:57:11.211Z,12.44
2022-10-07T18:59:37.691Z,12.36
2022-10-07T19:02:04.281Z,12.31
2022-10-07T19:04:30.983Z,12.28
2022-10-07T19:06:57.377Z,12.28
2022-10-07T19:09:23.833Z,12.24
2022-10-07T19:11:50.282Z,12.23
2022-10-07T19:14:16.689Z,12.16
2022-10-07T19:16:44.432Z,12.13
2022-10-07T19:19:18.115Z,12.08
2022-10-07T19:21:48.527Z,12.04
2022-10-07T19:24:15.956Z,11.98
2022-10-07T19:26:44.601Z,11.93
2022-10-07T19:29:12.171Z,11.90
2022-10-07T19:31:42.585Z,11.85
2022-10-07T19:34:13.754Z,11.81
2022-10-07T19:36:42.227Z,11.79
2022-10-07T19:39:09.700Z,11.75
2022-10-07T19:41:36.753Z,11.74
2022-10-07T19:44:03.979Z,11.72
2022-10-07T19:46:31.341Z,11.69
2022-10-07T19:48:59.287Z,11.66
2022-10-07T19:51:27.399Z,11.66
2022-10-07T19:53:54.079Z,11.63
2022-10-07T19:56:22.449Z,11.59
2022-10-07T19:58:56.325Z,11.51
2022-10-07T20:01:24.908Z,11.45
2022-10-07T20:03:59.061Z,11.43
2022-10-07T20:06:26.230Z,11.41
2022-10-07T20:08:53.128Z,11.40
2022-10-07T20:11:19.614Z,11.38
2022-10-07T20:13:46.100Z,11.37
2022-10-07T20:16:12.500Z,11.37
2022-10-07T20:18:41.148Z,11.34
2022-10-07T20:21:11.430Z,11.32
2022-10-07T20:23:40.336Z,11.30
2022-10-07T20:26:17.918Z,11.27
2022-10-07T20:28:48.133Z,11.22
2022-10-07T20:31:15.307Z,11.21
2022-10-07T20:33:42.054Z,11.18
2022-10-07T20:36:09.530Z,11.14
2022-10-07T20:38:54.811Z,11.10
2022-10-07T20:41:40.769Z,11.06
2022-10-07T20:44:07.547Z,11.02
2022-10-07T20:46:34.542Z,11.00
2022-10-07T20:49:00.948Z,10.99
2022-10-07T20:51:27.615Z,10.98
2022-10-07T20:53:54.058Z,11.01
2022-10-07T20:56:21.186Z,10.98
2022-10-07T20:58:47.603Z,10.99
2022-10-07T21:01:14.113Z,11.02
2022-10-07T21:03:40.487Z,11.01
2022-10-07T21:06:07.035Z,10.97
2022-10-07T21:08:33.487Z,10.95
2022-10-07T21:11:03.286Z,10.94
2022-10-07T21:13:30.441Z,10.89
2022-10-07T21:15:57.217Z,10.87
2022-10-07T21:18:26.504Z,10.85
2022-10-07T21:20:56.716Z,10.83
2022-10-07T21:23:23.850Z,10.84
2022-10-07T21:25:51.737Z,10.77
2022-10-07T21:28:18.540Z,10.74
2022-10-07T21:30:54.079Z,10.73
2022-10-07T21:33:20.517Z,10.73
2022-10-07T21:35:47.430Z,10.71
2022-10-07T21:38:13.801Z,10.68
2022-10-07T21:40:40.213Z,10.64
2022-10-07T21:43:06.597Z,10.64
2022-10-07T21:45:32.937Z,10.64
2022-10-07T21:47:59.297Z,10.65
2022-10-07T21:50:25.690Z,10.64
2022-10-07T21:52:52.045Z,10.61
2022-10-07T21:55:18.407Z,10.58
2022-10-07T21:57:44.778Z,10.55
2022-10-07T22:00:14.245Z,10.55
2022-10-07T22:02:40.742Z,10.51
2022-10-07T22:05:07.492Z,10.50
2022-10-07T22:07:52.652Z,10.47
2022-10-07T22:10:19.026Z,10.47
2022-10-07T22:12:45.651Z,10.46
2022-10-07T22:15:12.274Z,10.43
2022-10-07T22:17:38.621Z,10.39
2022-10-07T22:20:05.156Z,10.37
2022-10-07T22:22:32.102Z,10.37
2022-10-07T22:24:58.530Z,10.37
2022-10-07T22:27:26.016Z,10.32
2022-10-07T22:29:52.449Z,10.28
2022-10-07T22:32:18.887Z,10.24
2022-10-07T22:35:03.945Z,10.23
2022-10-07T22:37:30.337Z,10.22
2022-10-07T22:39:56.754Z,10.20
2022-10-07T22:42:23.118Z,10.17
2022-10-07T22:44:49.495Z,10.16
2022-10-07T22:47:16.380Z,10.12
2022-10-07T22:49:42.828Z,10.11
2022-10-07T22:52:09.195Z,10.08
2022-10-07T22:54:35.549Z,10.06
2022-10-07T22:57:02.274Z,10.05
2022-10-07T22:59:28.628Z,10.02
2022-10-07T23:01:55.041Z,10.01
2022-10-07T23:04:21.590Z,9.97
2022-10-07T23:06:48.408Z,9.96
2022-10-07T23:09:14.784Z,9.91
2022-10-07T23:11:41.191Z,9.90
2022-10-07T23:14:07.650Z,9.90
2022-10-07T23:16:34.245Z,9.87
2022-10-07T23:19:00.724Z,9.86
2022-10-07T23:21:28.158Z,9.84
2022-10-07T23:24:01.708Z,9.80
2022-10-07T23:26:31.574Z,9.77
2022-10-07T23:28:58.958Z,9.78
2022-10-07T23:31:27.436Z,9.75
2022-10-07T23:33:54.814Z,9.71
2022-10-07T23:36:21.583Z,9.65
2022-10-07T23:38:48.595Z,9.62
2022-10-07T23:41:22.253Z,9.57
2022-10-07T23:43:49.709Z,9.55
2022-10-07T23:46:16.470Z,9.51
2022-10-07T23:48:43.402Z,9.49
2022-10-07T23:51:14.208Z,9.50
2022-10-07T23:53:40.778Z,9.46
2022-10-07T23:56:07.558Z,9.44
2022-10-07T23:58:34.306Z,9.48
