createdAt,value
2023-02-19T00:01:32.784Z,9.12
2023-02-19T00:04:01.881Z,9.12
2023-02-19T00:06:30.581Z,9.11
2023-02-19T00:08:57.067Z,9.11
2023-02-19T00:11:26.382Z,9.11
2023-02-19T00:13:55.381Z,9.12
2023-02-19T00:16:42.209Z,9.11
2023-02-19T00:19:13.609Z,9.10
2023-02-19T00:21:40.121Z,9.09
2023-02-19T00:24:08.240Z,9.10
2023-02-19T00:26:35.255Z,9.09
2023-02-19T00:29:02.196Z,9.09
2023-02-19T00:31:34.151Z,9.08
2023-02-19T00:34:04.123Z,9.08
2023-02-19T00:36:32.155Z,9.06
2023-02-19T00:38:58.663Z,9.06
2023-02-19T00:41:25.532Z,9.07
2023-02-19T00:43:56.073Z,9.07
2023-02-19T00:46:28.861Z,9.07
2023-02-19T00:48:56.387Z,9.06
2023-02-19T00:51:25.194Z,9.04
2023-02-19T00:53:51.710Z,9.05
2023-02-19T00:56:18.287Z,9.04
2023-02-19T00:58:45.039Z,9.03
2023-02-19T01:01:12.605Z,9.03
2023-02-19T01:03:39.853Z,9.01
2023-02-19T01:06:07.867Z,9.01
2023-02-19T01:08:35.114Z,9.01
2023-02-19T01:11:02.748Z,9.00
2023-02-19T01:13:30.052Z,9.00
2023-02-19T01:16:08.987Z,9.00
2023-02-19T01:18:35.970Z,9.00
2023-02-19T01:21:07.237Z,8.99
2023-02-19T01:23:34.198Z,8.99
2023-02-19T01:26:03.274Z,8.98
2023-02-19T01:28:29.794Z,8.97
2023-02-19T01:30:56.291Z,8.95
2023-02-19T01:33:22.767Z,8.95
2023-02-19T01:35:49.169Z,8.92
2023-02-19T01:38:15.620Z,8.91
2023-02-19T01:40:41.974Z,8.89
2023-02-19T01:43:15.875Z,8.87
2023-02-19T01:45:46.325Z,8.87
2023-02-19T01:48:36.113Z,8.85
2023-02-19T01:51:08.703Z,8.84
2023-02-19T01:53:39.530Z,8.81
2023-02-19T01:56:07.780Z,8.80
2023-02-19T01:58:36.523Z,8.78
2023-02-19T02:01:05.894Z,8.77
2023-02-19T02:03:33.311Z,8.76
2023-02-19T02:06:05.262Z,8.73
2023-02-19T02:08:51.852Z,8.73
2023-02-19T02:11:19.730Z,8.71
2023-02-19T02:13:46.748Z,8.70
2023-02-19T02:16:28.779Z,8.68
2023-02-19T02:19:13.954Z,8.67
2023-02-19T02:21:59.225Z,8.66
2023-02-19T02:24:43.785Z,8.66
2023-02-19T02:27:39.193Z,8.66
2023-02-19T02:30:30.224Z,8.65
2023-02-19T02:33:02.551Z,8.64
2023-02-19T02:35:35.295Z,8.64
2023-02-19T02:38:07.660Z,8.63
2023-02-19T02:40:34.881Z,8.61
2023-02-19T02:43:01.274Z,8.59
2023-02-19T02:45:37.867Z,8.60
2023-02-19T02:48:34.518Z,8.60
2023-02-19T02:51:14.229Z,8.58
2023-02-19T02:54:22.705Z,8.58
2023-02-19T02:56:50.161Z,8.56
2023-02-19T02:59:21.994Z,8.56
2023-02-19T03:02:11.433Z,8.56
2023-02-19T03:05:14.431Z,8.56
2023-02-19T03:07:50.119Z,8.56
2023-02-19T03:10:23.119Z,8.58
2023-02-19T03:13:11.430Z,8.56
2023-02-19T03:16:03.258Z,8.56
2023-02-19T03:18:50.641Z,8.57
2023-02-19T03:21:21.549Z,8.56
2023-02-19T03:24:08.008Z,8.56
2023-02-19T03:26:35.674Z,8.55
2023-02-19T03:29:22.706Z,8.55
2023-02-19T03:32:02.233Z,8.56
2023-02-19T03:34:38.703Z,8.56
2023-02-19T03:37:25.257Z,8.54
2023-02-19T03:39:53.782Z,8.53
2023-02-19T03:42:29.878Z,8.54
2023-02-19T03:45:02.502Z,8.57
2023-02-19T03:47:33.626Z,8.56
2023-02-19T03:50:12.203Z,8.57
2023-02-19T03:52:47.984Z,8.57
2023-02-19T03:55:26.573Z,8.56
2023-02-19T03:58:04.302Z,8.54
2023-02-19T04:00:37.841Z,8.53
2023-02-19T04:03:10.042Z,8.53
2023-02-19T04:05:44.573Z,8.52
2023-02-19T04:08:17.869Z,8.52
2023-02-19T04:10:46.276Z,8.52
2023-02-19T04:13:26.390Z,8.50
2023-02-19T04:15:56.942Z,8.48
2023-02-19T04:18:29.488Z,8.48
2023-02-19T04:20:57.735Z,8.46
2023-02-19T04:23:28.519Z,8.46
2023-02-19T04:25:59.280Z,8.46
2023-02-19T04:28:25.798Z,8.42
2023-02-19T04:30:52.299Z,8.42
2023-02-19T04:33:18.749Z,8.41
2023-02-19T04:35:45.090Z,8.39
2023-02-19T04:38:12.244Z,8.40
2023-02-19T04:40:38.587Z,8.40
2023-02-19T04:43:04.986Z,8.40
2023-02-19T04:45:31.435Z,8.41
2023-02-19T04:47:59.047Z,8.41
2023-02-19T04:50:25.841Z,8.41
2023-02-19T04:52:52.266Z,8.41
2023-02-19T04:55:18.653Z,8.41
2023-02-19T04:57:45.017Z,8.41
2023-02-19T05:00:12.016Z,8.42
2023-02-19T05:02:38.399Z,8.42
2023-02-19T05:05:04.895Z,8.40
2023-02-19T05:07:31.256Z,8.42
2023-02-19T05:09:59.579Z,8.41
2023-02-19T05:12:26.582Z,8.40
2023-02-19T05:14:52.926Z,8.40
2023-02-19T05:17:19.326Z,8.40
2023-02-19T05:19:45.724Z,8.39
2023-02-19T05:22:12.113Z,8.40
2023-02-19T05:24:38.516Z,8.39
2023-02-19T05:27:04.968Z,8.38
2023-02-19T05:29:32.086Z,8.36
2023-02-19T05:31:58.575Z,8.36
2023-02-19T05:34:25.059Z,8.33
2023-02-19T05:36:51.505Z,8.35
2023-02-19T05:39:17.920Z,8.33
2023-02-19T05:41:44.345Z,8.31
2023-02-19T05:44:11.356Z,8.31
2023-02-19T05:46:37.864Z,8.28
2023-02-19T05:49:04.272Z,8.27
2023-02-19T05:51:30.765Z,8.27
2023-02-19T05:53:57.576Z,8.28
2023-02-19T05:56:31.734Z,8.26
2023-02-19T05:58:59.106Z,8.25
2023-02-19T06:01:28.319Z,8.25
2023-02-19T06:03:57.329Z,8.25
2023-02-19T06:06:25.157Z,8.24
2023-02-19T06:08:52.057Z,8.25
2023-02-19T06:11:19.269Z,8.23
2023-02-19T06:13:46.342Z,8.23
2023-02-19T06:16:13.220Z,8.21
2023-02-19T06:18:42.262Z,8.20
2023-02-19T06:21:11.100Z,8.19
2023-02-19T06:23:38.592Z,8.18
2023-02-19T06:26:19.766Z,8.19
2023-02-19T06:28:47.666Z,8.19
2023-02-19T06:31:15.056Z,8.17
2023-02-19T06:33:42.174Z,8.16
2023-02-19T06:36:16.908Z,8.12
2023-02-19T06:38:44.127Z,8.11
2023-02-19T06:41:11.453Z,8.10
2023-02-19T06:43:38.429Z,8.09
2023-02-19T06:46:06.176Z,8.10
2023-02-19T06:48:33.202Z,8.11
2023-02-19T06:50:59.778Z,8.09
2023-02-19T06:53:26.700Z,8.06
2023-02-19T06:56:02.573Z,8.05
2023-02-19T06:58:29.157Z,8.05
2023-02-19T07:00:55.657Z,8.04
2023-02-19T07:03:22.472Z,8.05
2023-02-19T07:05:49.054Z,8.04
2023-02-19T07:08:17.239Z,8.03
2023-02-19T07:10:45.002Z,8.04
2023-02-19T07:13:11.670Z,8.03
2023-02-19T07:15:38.405Z,8.04
2023-02-19T07:18:07.043Z,8.04
2023-02-19T07:20:33.413Z,8.04
2023-02-19T07:22:59.799Z,8.04
2023-02-19T07:25:26.170Z,8.03
2023-02-19T07:27:52.487Z,8.05
2023-02-19T07:30:19.043Z,8.08
2023-02-19T07:32:45.528Z,8.06
2023-02-19T07:35:11.910Z,8.06
2023-02-19T07:37:38.422Z,8.07
2023-02-19T07:40:05.304Z,8.07
2023-02-19T07:42:31.637Z,8.09
2023-02-19T07:45:00.545Z,8.12
2023-02-19T07:47:27.065Z,8.15
2023-02-19T07:49:53.460Z,8.15
2023-02-19T07:52:19.847Z,8.16
2023-02-19T07:54:46.233Z,8.18
2023-02-19T07:57:12.629Z,8.19
2023-02-19T07:59:39.051Z,8.18
2023-02-19T08:02:34.038Z,8.19
2023-02-19T08:05:00.442Z,8.21
2023-02-19T08:07:32.229Z,8.20
2023-02-19T08:10:17.245Z,8.21
2023-02-19T08:13:01.932Z,8.22
2023-02-19T08:15:28.387Z,8.25
2023-02-19T08:17:54.771Z,8.29
2023-02-19T08:20:21.254Z,8.28
2023-02-19T08:22:47.642Z,8.30
2023-02-19T08:25:14.149Z,8.29
2023-02-19T08:27:40.523Z,8.28
2023-02-19T08:30:08.784Z,8.29
2023-02-19T08:32:35.158Z,8.30
2023-02-19T08:35:01.486Z,8.26
2023-02-19T08:37:27.807Z,8.28
2023-02-19T08:39:54.161Z,8.27
2023-02-19T08:42:20.539Z,8.27
2023-02-19T08:44:46.857Z,8.28
2023-02-19T08:47:13.217Z,8.33
2023-02-19T08:49:39.587Z,8.42
2023-02-19T08:52:06.010Z,8.39
2023-02-19T08:54:32.443Z,8.38
2023-02-19T08:56:58.823Z,8.39
2023-02-19T08:59:25.314Z,8.41
2023-02-19T09:01:52.617Z,8.45
2023-02-19T09:04:18.999Z,8.46
2023-02-19T09:06:45.443Z,8.48
2023-02-19T09:09:11.797Z,8.52
2023-02-19T09:11:40.995Z,8.68
2023-02-19T09:14:07.656Z,8.77
2023-02-19T09:16:35.485Z,8.79
2023-02-19T09:19:02.129Z,8.81
2023-02-19T09:21:28.579Z,8.80
2023-02-19T09:23:54.925Z,8.84
2023-02-19T09:26:21.264Z,8.88
2023-02-19T09:28:47.678Z,8.88
2023-02-19T09:31:16.376Z,8.95
2023-02-19T09:33:44.371Z,9.01
2023-02-19T09:36:11.580Z,8.94
2023-02-19T09:38:39.743Z,8.88
2023-02-19T09:41:09.331Z,8.86
2023-02-19T09:43:37.394Z,8.84
2023-02-19T09:46:10.773Z,8.84
2023-02-19T09:48:37.520Z,8.83
2023-02-19T09:51:05.050Z,8.82
2023-02-19T09:53:40.725Z,8.79
2023-02-19T09:56:08.476Z,8.71
2023-02-19T09:58:41.023Z,8.67
2023-02-19T10:01:12.085Z,8.69
2023-02-19T10:03:41.931Z,8.71
2023-02-19T10:06:16.489Z,8.68
2023-02-19T10:08:45.769Z,8.59
2023-02-19T10:11:13.568Z,8.48
2023-02-19T10:13:45.597Z,8.46
2023-02-19T10:16:17.564Z,8.46
2023-02-19T10:18:45.741Z,8.48
2023-02-19T10:21:22.150Z,8.43
2023-02-19T10:23:54.730Z,8.40
2023-02-19T10:26:22.381Z,8.44
2023-02-19T10:28:48.765Z,8.48
2023-02-19T10:31:21.614Z,8.44
2023-02-19T10:33:51.317Z,8.48
2023-02-19T10:36:41.011Z,8.48
2023-02-19T10:39:22.557Z,8.54
2023-02-19T10:41:50.928Z,8.52
2023-02-19T10:44:27.424Z,8.54
2023-02-19T10:46:57.041Z,8.58
2023-02-19T10:49:35.574Z,8.58
2023-02-19T10:52:25.284Z,8.61
2023-02-19T10:54:55.388Z,8.59
2023-02-19T10:57:33.231Z,8.60
2023-02-19T11:00:22.633Z,8.58
2023-02-19T11:02:49.324Z,8.56
2023-02-19T11:05:19.869Z,8.55
2023-02-19T11:07:49.990Z,8.59
2023-02-19T11:10:42.445Z,8.56
2023-02-19T11:13:16.021Z,8.56
2023-02-19T11:15:43.188Z,8.53
2023-02-19T11:18:12.534Z,8.50
2023-02-19T11:21:00.635Z,8.40
2023-02-19T11:23:28.826Z,8.36
2023-02-19T11:25:57.840Z,8.39
2023-02-19T11:28:32.020Z,8.40
2023-02-19T11:31:19.578Z,8.44
2023-02-19T11:33:55.322Z,8.49
2023-02-19T11:36:31.001Z,8.48
2023-02-19T11:39:02.119Z,8.51
2023-02-19T11:41:59.304Z,8.55
2023-02-19T11:44:49.410Z,8.53
2023-02-19T11:47:45.321Z,8.50
2023-02-19T11:50:38.977Z,8.56
2023-02-19T11:53:24.944Z,8.56
2023-02-19T11:56:20.823Z,8.51
2023-02-19T11:59:24.019Z,8.47
2023-02-19T12:02:25.487Z,8.46
2023-02-19T12:05:22.794Z,8.32
2023-02-19T12:08:16.875Z,8.13
2023-02-19T12:11:07.386Z,8.06
2023-02-19T12:14:00.234Z,8.05
2023-02-19T12:16:35.744Z,8.08
2023-02-19T12:19:11.142Z,8.05
2023-02-19T12:21:55.769Z,8.00
2023-02-19T12:24:56.552Z,7.96
2023-02-19T12:27:25.685Z,7.94
2023-02-19T12:30:12.520Z,7.96
2023-02-19T12:33:18.452Z,7.95
2023-02-19T12:35:50.558Z,7.96
2023-02-19T12:38:22.628Z,8.02
2023-02-19T12:41:19.570Z,7.98
2023-02-19T12:44:01.189Z,7.86
2023-02-19T12:46:42.240Z,7.86
2023-02-19T12:49:18.054Z,7.91
2023-02-19T12:51:58.667Z,7.84
2023-02-19T12:54:38.103Z,7.79
2023-02-19T12:57:34.739Z,7.75
2023-02-19T13:00:23.501Z,7.75
2023-02-19T13:03:23.538Z,7.77
2023-02-19T13:05:52.429Z,7.76
2023-02-19T13:08:48.830Z,7.81
2023-02-19T13:11:28.044Z,7.83
2023-02-19T13:14:03.466Z,7.87
2023-02-19T13:16:33.421Z,7.86
2023-02-19T13:19:02.010Z,7.84
2023-02-19T13:21:50.501Z,7.70
2023-02-19T13:24:33.593Z,7.65
2023-02-19T13:27:21.302Z,7.63
2023-02-19T13:29:58.990Z,7.59
2023-02-19T13:32:51.074Z,7.58
2023-02-19T13:35:52.221Z,7.58
2023-02-19T13:38:18.791Z,7.61
2023-02-19T13:40:56.990Z,7.60
2023-02-19T13:43:29.326Z,7.60
2023-02-19T13:46:04.148Z,7.61
2023-02-19T13:48:43.202Z,7.68
2023-02-19T13:51:12.479Z,7.71
2023-02-19T13:53:45.010Z,7.74
2023-02-19T13:56:29.579Z,7.75
2023-02-19T13:58:57.176Z,7.81
2023-02-19T14:01:51.471Z,7.85
2023-02-19T14:04:39.538Z,7.83
2023-02-19T14:07:05.887Z,7.91
2023-02-19T14:09:43.650Z,7.93
2023-02-19T14:12:15.486Z,7.99
2023-02-19T14:14:46.310Z,7.97
2023-02-19T14:17:27.909Z,7.96
2023-02-19T14:20:09.440Z,8.00
2023-02-19T14:22:45.139Z,8.04
2023-02-19T14:25:38.158Z,8.06
2023-02-19T14:28:10.479Z,8.08
2023-02-19T14:30:55.184Z,8.09
2023-02-19T14:33:28.024Z,8.06
2023-02-19T14:35:58.845Z,8.05
2023-02-19T14:38:30.203Z,8.11
2023-02-19T14:40:57.495Z,8.02
2023-02-19T14:43:26.250Z,8.05
2023-02-19T14:46:18.060Z,8.06
2023-02-19T14:48:47.973Z,8.00
2023-02-19T14:51:23.893Z,7.94
2023-02-19T14:53:51.825Z,7.94
2023-02-19T14:56:25.281Z,7.98
2023-02-19T14:59:13.171Z,7.94
2023-02-19T15:01:39.972Z,7.91
2023-02-19T15:04:07.011Z,7.94
2023-02-19T15:06:36.605Z,7.99
2023-02-19T15:09:07.080Z,8.05
2023-02-19T15:11:35.225Z,8.06
2023-02-19T15:14:05.422Z,8.01
2023-02-19T15:16:34.174Z,8.05
2023-02-19T15:19:01.068Z,8.04
2023-02-19T15:21:30.437Z,8.03
2023-02-19T15:24:00.175Z,7.97
2023-02-19T15:26:38.566Z,7.97
2023-02-19T15:29:16.858Z,7.90
2023-02-19T15:31:58.372Z,7.80
2023-02-19T15:34:30.391Z,7.74
2023-02-19T15:37:03.221Z,7.64
2023-02-19T15:39:39.940Z,7.64
2023-02-19T15:42:10.954Z,7.60
2023-02-19T15:44:51.625Z,7.55
2023-02-19T15:47:35.650Z,7.51
2023-02-19T15:50:32.929Z,7.40
2023-02-19T15:53:09.082Z,7.40
2023-02-19T15:56:11.696Z,7.36
2023-02-19T15:58:45.583Z,7.28
2023-02-19T16:01:34.267Z,7.28
2023-02-19T16:04:01.222Z,7.27
2023-02-19T16:06:28.800Z,7.24
2023-02-19T16:09:01.786Z,7.23
2023-02-19T16:11:36.052Z,7.17
2023-02-19T16:14:26.781Z,7.16
2023-02-19T16:17:18.132Z,7.16
2023-02-19T16:20:00.650Z,7.10
2023-02-19T16:22:29.302Z,7.04
2023-02-19T16:25:02.284Z,7.04
2023-02-19T16:27:39.711Z,7.00
2023-02-19T16:30:25.222Z,7.00
2023-02-19T16:33:19.582Z,6.98
2023-02-19T16:35:48.010Z,6.98
2023-02-19T16:38:16.340Z,6.93
2023-02-19T16:40:48.417Z,6.94
2023-02-19T16:43:14.824Z,6.94
2023-02-19T16:45:42.658Z,6.87
2023-02-19T16:48:10.034Z,6.88
2023-02-19T16:50:36.830Z,6.86
2023-02-19T16:53:04.059Z,6.86
2023-02-19T16:55:34.709Z,6.79
2023-02-19T16:58:01.250Z,6.75
2023-02-19T17:00:30.186Z,6.73
2023-02-19T17:02:59.488Z,6.77
2023-02-19T17:05:28.831Z,6.77
2023-02-19T17:07:55.209Z,6.73
2023-02-19T17:10:26.860Z,6.71
2023-02-19T17:12:54.833Z,6.67
2023-02-19T17:15:22.457Z,6.67
2023-02-19T17:17:48.898Z,6.69
2023-02-19T17:20:18.210Z,6.68
2023-02-19T17:22:44.677Z,6.67
2023-02-19T17:25:11.320Z,6.63
2023-02-19T17:27:37.755Z,6.62
2023-02-19T17:30:13.058Z,6.62
2023-02-19T17:32:39.482Z,6.62
2023-02-19T17:35:06.333Z,6.59
2023-02-19T17:37:32.832Z,6.55
2023-02-19T17:39:59.195Z,6.53
2023-02-19T17:42:25.796Z,6.51
2023-02-19T17:44:53.471Z,6.53
2023-02-19T17:47:22.160Z,6.54
2023-02-19T17:49:48.542Z,6.51
2023-02-19T17:52:17.581Z,6.48
2023-02-19T17:54:44.067Z,6.47
2023-02-19T17:57:10.487Z,6.45
2023-02-19T17:59:36.882Z,6.43
2023-02-19T18:02:03.290Z,6.44
2023-02-19T18:04:29.747Z,6.46
2023-02-19T18:06:56.123Z,6.46
2023-02-19T18:09:22.931Z,6.45
2023-02-19T18:11:49.372Z,6.46
2023-02-19T18:14:15.725Z,6.43
2023-02-19T18:16:50.416Z,6.42
2023-02-19T18:19:17.245Z,6.41
2023-02-19T18:21:43.654Z,6.42
2023-02-19T18:24:09.993Z,6.40
2023-02-19T18:26:36.332Z,6.39
2023-02-19T18:29:02.906Z,6.36
2023-02-19T18:31:32.551Z,6.32
2023-02-19T18:33:59.006Z,6.27
2023-02-19T18:36:25.453Z,6.21
2023-02-19T18:38:51.785Z,6.15
2023-02-19T18:41:21.006Z,6.07
2023-02-19T18:43:47.967Z,6.05
2023-02-19T18:46:14.681Z,6.01
2023-02-19T18:48:41.430Z,5.95
2023-02-19T18:51:11.631Z,5.92
2023-02-19T18:53:38.220Z,5.87
2023-02-19T18:56:05.367Z,5.85
2023-02-19T18:58:31.805Z,5.83
2023-02-19T19:00:59.406Z,5.74
2023-02-19T19:03:25.941Z,5.69
2023-02-19T19:05:52.311Z,5.61
2023-02-19T19:08:18.724Z,5.58
2023-02-19T19:10:45.109Z,5.55
2023-02-19T19:13:11.492Z,5.49
2023-02-19T19:15:39.690Z,5.40
2023-02-19T19:18:06.034Z,5.30
2023-02-19T19:20:32.421Z,5.30
2023-02-19T19:22:58.793Z,5.23
2023-02-19T19:25:25.240Z,5.21
2023-02-19T19:27:55.263Z,5.19
2023-02-19T19:30:21.877Z,5.14
2023-02-19T19:32:49.735Z,5.10
2023-02-19T19:35:17.594Z,5.06
2023-02-19T19:37:44.440Z,5.03
2023-02-19T19:40:11.422Z,4.96
2023-02-19T19:42:37.844Z,4.90
2023-02-19T19:45:05.357Z,4.89
2023-02-19T19:47:31.917Z,4.89
2023-02-19T19:49:58.232Z,4.81
2023-02-19T19:52:24.682Z,4.76
2023-02-19T19:54:54.038Z,4.75
2023-02-19T19:57:20.688Z,4.70
2023-02-19T19:59:51.151Z,4.67
2023-02-19T20:02:19.054Z,4.64
2023-02-19T20:04:45.491Z,4.60
2023-02-19T20:07:11.874Z,4.59
2023-02-19T20:09:38.314Z,4.56
2023-02-19T20:12:05.148Z,4.55
2023-02-19T20:14:31.505Z,4.52
2023-02-19T20:16:57.858Z,4.51
2023-02-19T20:19:24.229Z,4.48
2023-02-19T20:21:53.736Z,4.45
2023-02-19T20:24:28.420Z,4.41
2023-02-19T20:26:58.564Z,4.40
2023-02-19T20:29:29.643Z,4.39
2023-02-19T20:31:59.824Z,4.39
2023-02-19T20:34:26.883Z,4.37
2023-02-19T20:36:53.772Z,4.34
2023-02-19T20:39:21.855Z,4.30
2023-02-19T20:41:51.172Z,4.27
2023-02-19T20:44:18.618Z,4.25
2023-02-19T20:46:47.352Z,4.22
2023-02-19T20:49:15.394Z,4.20
2023-02-19T20:51:53.865Z,4.18
2023-02-19T20:54:24.273Z,4.16
2023-02-19T20:56:53.516Z,4.16
2023-02-19T20:59:22.545Z,4.14
2023-02-19T21:01:49.310Z,4.11
2023-02-19T21:04:18.113Z,4.09
2023-02-19T21:06:45.013Z,4.08
2023-02-19T21:09:11.976Z,4.06
2023-02-19T21:11:38.654Z,4.05
2023-02-19T21:14:05.033Z,4.03
2023-02-19T21:16:32.721Z,4.02
2023-02-19T21:18:59.625Z,3.99
2023-02-19T21:21:26.529Z,4.00
2023-02-19T21:23:54.249Z,4.00
2023-02-19T21:26:21.534Z,3.96
2023-02-19T21:28:51.214Z,3.97
2023-02-19T21:31:18.360Z,3.98
2023-02-19T21:33:44.834Z,3.97
2023-02-19T21:36:12.000Z,3.95
2023-02-19T21:38:38.524Z,3.95
2023-02-19T21:41:05.055Z,3.97
2023-02-19T21:43:31.538Z,3.96
2023-02-19T21:45:57.918Z,3.95
2023-02-19T21:48:24.327Z,3.95
2023-02-19T21:50:50.653Z,3.96
2023-02-19T21:53:17.063Z,3.96
2023-02-19T21:55:57.543Z,3.98
2023-02-19T21:58:24.392Z,3.98
2023-02-19T22:00:50.748Z,3.96
2023-02-19T22:03:17.142Z,3.97
2023-02-19T22:05:43.838Z,3.98
2023-02-19T22:08:10.224Z,4.01
2023-02-19T22:10:36.602Z,4.03
2023-02-19T22:13:02.987Z,4.04
2023-02-19T22:15:29.358Z,4.04
2023-02-19T22:17:55.743Z,4.06
2023-02-19T22:20:22.146Z,4.02
2023-02-19T22:22:49.795Z,4.04
2023-02-19T22:25:16.125Z,4.07
2023-02-19T22:27:42.497Z,4.07
2023-02-19T22:30:09.834Z,4.08
2023-02-19T22:32:36.553Z,4.07
2023-02-19T22:35:03.085Z,4.11
2023-02-19T22:37:30.529Z,4.11
2023-02-19T22:39:56.916Z,4.11
2023-02-19T22:42:24.255Z,4.14
2023-02-19T22:44:50.833Z,4.13
2023-02-19T22:47:18.677Z,4.12
2023-02-19T22:49:45.415Z,4.13
2023-02-19T22:52:12.483Z,4.11
2023-02-19T22:54:39.140Z,4.14
2023-02-19T22:57:05.523Z,4.16
2023-02-19T22:59:32.114Z,4.16
2023-02-19T23:01:58.487Z,4.18
2023-02-19T23:04:25.952Z,4.21
2023-02-19T23:06:52.469Z,4.22
2023-02-19T23:09:28.463Z,4.27
2023-02-19T23:12:03.645Z,4.29
2023-02-19T23:14:30.003Z,4.31
2023-02-19T23:16:56.488Z,4.31
2023-02-19T23:19:22.906Z,4.33
2023-02-19T23:21:49.972Z,4.35
2023-02-19T23:24:17.019Z,4.37
2023-02-19T23:26:48.954Z,4.37
2023-02-19T23:29:25.295Z,4.40
2023-02-19T23:31:52.502Z,4.41
2023-02-19T23:34:19.441Z,4.43
2023-02-19T23:36:49.397Z,4.45
2023-02-19T23:39:19.178Z,4.49
2023-02-19T23:41:53.956Z,4.53
2023-02-19T23:44:22.242Z,4.54
2023-02-19T23:46:48.948Z,4.57
2023-02-19T23:49:15.450Z,4.61
2023-02-19T23:51:41.884Z,4.62
2023-02-19T23:54:08.401Z,4.66
2023-02-19T23:56:35.535Z,4.68
2023-02-19T23:59:02.000Z,4.71
