createdAt,value
2019-02-17T00:00:41.981Z,99.90
2019-02-17T00:04:40.540Z,99.90
2019-02-17T00:08:39.227Z,99.90
2019-02-17T00:12:37.747Z,99.90
2019-02-17T00:16:43.757Z,99.90
2019-02-17T00:20:42.557Z,99.90
2019-02-17T00:24:41.144Z,99.90
2019-02-17T00:28:42.008Z,99.90
2019-02-17T00:32:40.641Z,99.90
2019-02-17T00:36:40.760Z,99.90
2019-02-17T00:40:39.318Z,99.90
2019-02-17T00:44:37.908Z,99.90
2019-02-17T00:48:36.513Z,99.90
2019-02-17T00:52:35.076Z,99.90
2019-02-17T00:56:33.703Z,99.90
2019-02-17T01:00:32.238Z,99.90
2019-02-17T01:04:30.835Z,99.90
2019-02-17T01:08:29.416Z,99.90
2019-02-17T01:16:45.564Z,99.90
2019-02-17T01:20:44.151Z,99.90
2019-02-17T01:24:42.713Z,99.90
2019-02-17T01:28:41.214Z,99.90
2019-02-17T01:32:39.784Z,99.90
2019-02-17T01:36:38.640Z,99.90
2019-02-17T01:40:37.289Z,99.90
2019-02-17T01:44:39.298Z,99.90
2019-02-17T01:48:37.817Z,99.90
2019-02-17T01:52:36.358Z,99.90
2019-02-17T01:56:34.895Z,99.90
2019-02-17T02:00:33.511Z,99.90
2019-02-17T02:04:34.036Z,99.90
2019-02-17T02:08:37.962Z,99.90
2019-02-17T02:12:36.555Z,99.90
2019-02-17T02:16:35.116Z,99.90
2019-02-17T02:20:49.025Z,99.90
2019-02-17T02:24:47.563Z,99.90
2019-02-17T02:28:46.050Z,99.90
2019-02-17T02:32:44.643Z,99.90
2019-02-17T02:36:43.252Z,99.90
2019-02-17T02:40:41.774Z,99.90
2019-02-17T02:44:40.348Z,99.90
2019-02-17T02:48:39.038Z,99.90
2019-02-17T02:52:37.622Z,99.90
2019-02-17T02:56:36.149Z,99.90
2019-02-17T03:00:34.772Z,99.90
2019-02-17T03:04:34.265Z,99.90
2019-02-17T03:08:32.812Z,99.90
2019-02-17T03:12:31.304Z,99.90
2019-02-17T03:16:47.720Z,99.90
2019-02-17T03:20:46.308Z,99.90
2019-02-17T03:24:44.898Z,99.90
2019-02-17T03:28:43.444Z,99.90
2019-02-17T03:32:41.937Z,99.90
2019-02-17T03:36:40.543Z,99.90
2019-02-17T03:40:39.093Z,99.90
2019-02-17T03:44:37.609Z,99.90
2019-02-17T03:48:38.004Z,99.90
2019-02-17T03:52:36.560Z,99.90
2019-02-17T03:56:35.389Z,99.90
2019-02-17T04:00:34.055Z,99.90
2019-02-17T04:04:32.631Z,99.90
2019-02-17T04:08:31.223Z,99.90
2019-02-17T04:12:30.085Z,99.90
2019-02-17T04:16:28.664Z,99.90
2019-02-17T04:20:27.320Z,99.90
2019-02-17T04:24:27.524Z,99.90
2019-02-17T04:28:26.033Z,99.90
2019-02-17T04:32:24.920Z,99.90
2019-02-17T04:36:23.588Z,99.90
2019-02-17T04:40:22.360Z,99.90
2019-02-17T04:44:21.205Z,99.90
2019-02-17T04:48:20.606Z,99.90
2019-02-17T04:52:19.186Z,99.90
2019-02-17T04:56:17.800Z,99.90
2019-02-17T05:00:16.319Z,99.90
2019-02-17T05:04:14.927Z,99.90
2019-02-17T05:08:13.497Z,99.90
2019-02-17T05:12:12.077Z,99.90
2019-02-17T05:16:10.625Z,99.90
2019-02-17T05:20:10.184Z,99.90
2019-02-17T05:24:08.824Z,99.90
2019-02-17T05:28:07.376Z,99.90
2019-02-17T05:32:05.897Z,99.90
2019-02-17T05:36:06.423Z,99.90
2019-02-17T05:40:06.135Z,99.90
2019-02-17T05:44:04.779Z,99.90
2019-02-17T05:48:03.460Z,99.90
2019-02-17T05:52:01.980Z,99.90
2019-02-17T05:56:00.556Z,99.90
2019-02-17T05:59:59.115Z,99.90
2019-02-17T06:03:57.682Z,99.90
2019-02-17T06:07:56.235Z,99.90
2019-02-17T06:11:55.263Z,99.90
2019-02-17T06:15:53.766Z,99.90
2019-02-17T06:19:52.385Z,99.90
2019-02-17T06:24:00.212Z,99.90
2019-02-17T06:27:58.810Z,99.90
2019-02-17T06:31:57.673Z,99.90
2019-02-17T06:35:56.183Z,99.90
2019-02-17T06:39:54.848Z,99.90
2019-02-17T06:43:53.564Z,99.90
2019-02-17T06:47:52.159Z,99.90
2019-02-17T06:51:50.729Z,99.90
2019-02-17T06:55:50.938Z,99.90
2019-02-17T06:59:51.149Z,99.90
2019-02-17T07:03:52.689Z,99.90
2019-02-17T07:07:51.604Z,99.90
2019-02-17T07:11:50.162Z,99.90
2019-02-17T07:15:48.758Z,99.90
2019-02-17T07:19:47.331Z,99.90
2019-02-17T07:23:45.946Z,99.90
2019-02-17T07:27:44.511Z,99.90
2019-02-17T07:31:43.083Z,99.90
2019-02-17T07:35:41.650Z,99.90
2019-02-17T07:39:40.254Z,99.90
2019-02-17T07:43:38.816Z,99.90
2019-02-17T07:47:37.408Z,99.90
2019-02-17T07:51:35.961Z,99.90
2019-02-17T07:55:34.882Z,99.90
2019-02-17T07:59:37.771Z,99.90
2019-02-17T08:03:35.477Z,99.90
2019-02-17T08:07:34.487Z,99.90
2019-02-17T08:11:33.066Z,99.40
2019-02-17T08:15:31.646Z,98.80
2019-02-17T08:19:30.178Z,98.30
2019-02-17T08:23:33.266Z,97.70
2019-02-17T08:27:31.839Z,96.20
2019-02-17T08:31:30.426Z,95.90
2019-02-17T08:35:28.960Z,94.20
2019-02-17T08:39:27.532Z,94.20
2019-02-17T08:43:26.109Z,93.00
2019-02-17T08:47:32.076Z,98.30
2019-02-17T08:51:34.125Z,92.20
2019-02-17T08:55:32.923Z,87.30
2019-02-17T08:59:31.870Z,82.50
2019-02-17T09:03:30.414Z,78.40
2019-02-17T09:07:29.056Z,77.30
2019-02-17T09:11:36.338Z,77.40
2019-02-17T09:15:34.920Z,81.10
2019-02-17T09:19:37.587Z,83.60
2019-02-17T09:23:36.096Z,83.80
2019-02-17T09:27:34.653Z,83.20
2019-02-17T09:31:33.227Z,84.70
2019-02-17T09:35:32.062Z,84.60
2019-02-17T09:39:30.551Z,82.80
2019-02-17T09:43:29.130Z,83.70
2019-02-17T09:47:27.683Z,81.60
2019-02-17T09:51:28.974Z,80.00
2019-02-17T09:55:27.548Z,80.90
2019-02-17T09:59:27.772Z,81.10
2019-02-17T10:03:26.336Z,79.10
2019-02-17T10:07:24.904Z,77.40
2019-02-17T10:11:23.471Z,75.50
2019-02-17T10:19:32.545Z,74.60
2019-02-17T10:23:32.938Z,73.70
2019-02-17T10:27:31.429Z,74.50
2019-02-17T10:31:29.947Z,73.00
2019-02-17T10:35:28.498Z,70.40
2019-02-17T10:39:27.120Z,71.30
2019-02-17T10:43:25.687Z,70.20
2019-02-17T10:47:24.241Z,72.40
2019-02-17T10:51:22.727Z,72.10
2019-02-17T10:55:21.256Z,70.70
2019-02-17T10:59:19.823Z,70.60
2019-02-17T11:03:18.527Z,71.40
2019-02-17T11:07:17.094Z,70.30
2019-02-17T11:11:18.828Z,70.60
2019-02-17T11:15:20.852Z,71.00
2019-02-17T11:19:19.478Z,69.10
2019-02-17T11:23:18.169Z,65.90
2019-02-17T11:27:16.818Z,66.60
2019-02-17T11:31:15.409Z,63.10
2019-02-17T11:35:14.601Z,60.50
2019-02-17T11:39:14.872Z,58.10
2019-02-17T11:43:14.440Z,58.40
2019-02-17T11:47:12.940Z,59.80
2019-02-17T11:51:11.532Z,62.20
2019-02-17T11:55:12.599Z,63.10
2019-02-17T11:59:11.117Z,61.30
2019-02-17T12:03:09.704Z,60.90
2019-02-17T12:07:08.313Z,60.00
2019-02-17T12:11:06.850Z,62.40
2019-02-17T12:15:07.923Z,61.80
2019-02-17T12:19:07.281Z,59.10
2019-02-17T12:23:10.219Z,59.10
2019-02-17T12:27:10.413Z,61.50
2019-02-17T12:31:09.552Z,60.80
2019-02-17T12:35:08.208Z,60.00
2019-02-17T12:39:09.052Z,60.00
2019-02-17T12:43:07.648Z,59.00
2019-02-17T12:47:06.244Z,59.70
2019-02-17T12:51:04.799Z,57.00
2019-02-17T12:55:03.549Z,56.70
2019-02-17T12:59:02.113Z,53.30
2019-02-17T13:03:00.702Z,52.90
2019-02-17T13:06:59.942Z,52.60
2019-02-17T13:10:58.504Z,52.60
2019-02-17T13:15:00.744Z,51.50
2019-02-17T13:18:59.519Z,51.20
2019-02-17T13:22:58.086Z,53.70
2019-02-17T13:26:56.654Z,54.40
2019-02-17T13:30:55.231Z,55.50
2019-02-17T13:34:53.782Z,55.10
2019-02-17T13:38:52.356Z,50.90
2019-02-17T13:42:54.095Z,50.90
2019-02-17T13:46:52.665Z,50.20
2019-02-17T13:50:51.233Z,51.90
2019-02-17T13:54:49.778Z,50.70
2019-02-17T13:58:48.349Z,52.40
2019-02-17T14:02:49.919Z,53.20
2019-02-17T14:06:48.482Z,54.20
2019-02-17T14:10:47.046Z,53.10
2019-02-17T14:14:45.611Z,51.20
2019-02-17T14:18:44.177Z,52.60
2019-02-17T14:22:42.762Z,50.50
2019-02-17T14:26:41.327Z,50.90
2019-02-17T14:30:39.911Z,52.80
2019-02-17T14:34:38.473Z,51.50
2019-02-17T14:38:37.060Z,52.20
2019-02-17T14:42:35.632Z,51.00
2019-02-17T14:46:34.221Z,51.20
2019-02-17T14:50:32.813Z,50.40
2019-02-17T14:54:31.359Z,51.60
2019-02-17T14:58:29.954Z,52.20
2019-02-17T15:02:31.710Z,51.30
2019-02-17T15:06:30.260Z,52.40
2019-02-17T15:10:28.900Z,52.30
2019-02-17T15:14:27.476Z,52.10
2019-02-17T15:18:26.055Z,52.40
2019-02-17T15:22:24.625Z,53.60
2019-02-17T15:26:23.196Z,54.40
2019-02-17T15:30:21.773Z,54.70
2019-02-17T15:34:20.370Z,55.50
2019-02-17T15:38:18.915Z,55.80
2019-02-17T15:42:17.570Z,56.00
2019-02-17T15:46:16.170Z,56.20
2019-02-17T15:50:15.434Z,56.00
2019-02-17T15:54:14.124Z,56.60
2019-02-17T15:58:12.674Z,57.10
2019-02-17T16:02:11.238Z,56.50
2019-02-17T16:06:09.804Z,55.90
2019-02-17T16:10:11.372Z,55.10
2019-02-17T16:14:09.957Z,55.50
2019-02-17T16:18:08.556Z,55.30
2019-02-17T16:22:07.085Z,55.20
2019-02-17T16:26:25.547Z,56.00
2019-02-17T16:30:24.472Z,56.90
2019-02-17T16:34:23.056Z,57.90
2019-02-17T16:38:21.635Z,58.50
2019-02-17T16:42:20.282Z,59.30
2019-02-17T16:46:18.874Z,59.80
2019-02-17T16:50:23.175Z,60.60
2019-02-17T16:54:21.744Z,61.60
2019-02-17T16:58:20.306Z,62.00
2019-02-17T17:02:19.004Z,63.10
2019-02-17T17:06:17.600Z,63.70
2019-02-17T17:10:16.194Z,64.10
2019-02-17T17:14:14.749Z,64.30
2019-02-17T17:18:13.377Z,64.70
2019-02-17T17:22:11.966Z,64.70
2019-02-17T17:26:10.925Z,64.90
2019-02-17T17:30:14.756Z,65.40
2019-02-17T17:34:13.325Z,64.40
2019-02-17T17:38:11.792Z,64.00
2019-02-17T17:42:12.373Z,64.00
2019-02-17T17:46:10.936Z,64.00
2019-02-17T17:50:11.876Z,63.80
2019-02-17T17:54:10.461Z,64.10
2019-02-17T17:58:09.012Z,64.50
2019-02-17T18:02:07.610Z,65.20
2019-02-17T18:06:13.901Z,65.30
2019-02-17T18:10:16.720Z,66.20
2019-02-17T18:14:17.225Z,65.60
2019-02-17T18:18:16.109Z,66.20
2019-02-17T18:22:16.966Z,66.50
2019-02-17T18:26:15.659Z,66.70
2019-02-17T18:30:21.242Z,66.70
2019-02-17T18:34:19.827Z,67.20
2019-02-17T18:38:18.406Z,66.70
2019-02-17T18:42:17.350Z,67.50
2019-02-17T18:46:17.277Z,66.60
2019-02-17T18:50:17.502Z,66.80
2019-02-17T18:54:17.976Z,66.90
2019-02-17T18:58:19.363Z,67.10
2019-02-17T19:02:17.969Z,67.70
2019-02-17T19:06:16.926Z,67.50
2019-02-17T19:10:15.670Z,67.30
2019-02-17T19:14:17.543Z,68.40
2019-02-17T19:18:16.095Z,68.60
2019-02-17T19:22:15.393Z,69.10
2019-02-17T19:26:14.039Z,69.40
2019-02-17T19:30:14.974Z,69.80
2019-02-17T19:34:13.523Z,69.40
2019-02-17T19:38:12.091Z,69.30
2019-02-17T19:42:10.639Z,69.10
2019-02-17T19:46:09.211Z,68.80
2019-02-17T19:50:15.175Z,68.40
2019-02-17T19:54:13.890Z,68.40
2019-02-17T19:58:12.516Z,68.00
2019-02-17T20:02:11.031Z,67.80
2019-02-17T20:06:11.534Z,67.50
2019-02-17T20:10:10.371Z,68.10
2019-02-17T20:14:10.041Z,68.50
2019-02-17T20:18:08.681Z,68.50
2019-02-17T20:22:07.200Z,68.70
2019-02-17T20:26:05.774Z,69.90
2019-02-17T20:30:10.619Z,68.30
2019-02-17T20:34:09.354Z,67.60
2019-02-17T20:38:07.911Z,67.90
2019-02-17T20:42:19.086Z,68.40
2019-02-17T20:46:17.649Z,68.80
2019-02-17T20:50:18.890Z,67.50
2019-02-17T20:54:47.560Z,67.70
2019-02-17T20:58:17.646Z,67.20
2019-02-17T21:02:16.241Z,67.30
2019-02-17T21:06:14.846Z,67.70
2019-02-17T21:10:16.394Z,67.50
2019-02-17T21:14:14.947Z,67.40
2019-02-17T21:18:13.515Z,67.20
2019-02-17T21:22:12.083Z,67.90
2019-02-17T21:26:10.996Z,67.90
2019-02-17T21:30:12.675Z,67.80
2019-02-17T21:34:11.262Z,67.40
2019-02-17T21:38:09.842Z,67.70
2019-02-17T21:42:08.425Z,67.90
2019-02-17T21:46:07.016Z,67.50
2019-02-17T21:50:08.898Z,66.90
2019-02-17T21:54:07.466Z,67.30
2019-02-17T21:58:06.338Z,67.90
2019-02-17T22:02:04.970Z,68.70
2019-02-17T22:06:03.614Z,69.40
2019-02-17T22:10:02.174Z,69.40
2019-02-17T22:14:00.743Z,69.60
2019-02-17T22:17:59.315Z,69.60
2019-02-17T22:21:57.898Z,70.30
2019-02-17T22:25:56.453Z,70.90
2019-02-17T22:29:54.950Z,71.80
2019-02-17T22:33:56.213Z,71.60
2019-02-17T22:37:54.714Z,71.40
2019-02-17T22:41:53.289Z,71.80
2019-02-17T22:45:54.802Z,72.50
2019-02-17T22:49:53.390Z,72.90
2019-02-17T22:53:52.018Z,73.30
2019-02-17T22:57:50.600Z,73.80
2019-02-17T23:01:49.582Z,75.40
2019-02-17T23:05:49.526Z,74.90
2019-02-17T23:09:48.083Z,76.20
2019-02-17T23:13:46.652Z,77.30
2019-02-17T23:17:45.199Z,79.30
2019-02-17T23:21:44.138Z,79.10
2019-02-17T23:25:43.150Z,80.90
2019-02-17T23:29:41.710Z,80.40
2019-02-17T23:33:40.306Z,81.60
2019-02-17T23:37:38.903Z,82.10
2019-02-17T23:41:37.398Z,85.30
2019-02-17T23:45:36.074Z,84.70
2019-02-17T23:49:35.144Z,85.90
2019-02-17T23:53:35.380Z,87.20
2019-02-17T23:57:33.904Z,87.00
