createdAt,value
2018-09-23T00:02:44.547Z,34.47
2018-09-23T00:05:13.447Z,43.03
2018-09-23T00:07:42.318Z,22.07
2018-09-23T01:02:42.565Z,43.53
2018-09-23T01:05:11.323Z,52.80
2018-09-23T01:07:40.084Z,26.70
2018-09-23T01:10:08.805Z,14.67
2018-09-23T02:02:49.364Z,16.23
2018-09-23T02:05:18.052Z,13.00
2018-09-23T02:07:46.797Z,11.93
2018-09-23T03:02:58.380Z,14.37
2018-09-23T03:05:27.106Z,15.30
2018-09-23T03:07:56.599Z,14.17
2018-09-23T04:02:43.544Z,10.93
2018-09-23T04:05:12.237Z,12.30
2018-09-23T04:07:40.925Z,11.13
2018-09-23T05:02:49.190Z,14.43
2018-09-23T05:05:18.026Z,12.33
2018-09-23T05:07:46.886Z,13.43
2018-09-23T06:02:41.737Z,9.80
2018-09-23T06:05:10.470Z,12.03
2018-09-23T06:07:39.155Z,12.70
2018-09-23T07:02:40.405Z,10.07
2018-09-23T07:05:09.258Z,9.93
2018-09-23T07:07:38.932Z,9.67
2018-09-23T07:10:08.613Z,9.47
2018-09-23T08:02:35.202Z,6.90
2018-09-23T08:05:03.950Z,7.83
2018-09-23T08:07:32.661Z,8.43
2018-09-23T08:10:01.477Z,5.60
2018-09-23T09:02:38.889Z,5.13
2018-09-23T09:05:07.662Z,5.87
2018-09-23T09:07:36.855Z,5.87
2018-09-23T10:02:36.041Z,5.93
2018-09-23T10:05:04.918Z,7.67
2018-09-23T10:07:33.640Z,7.80
2018-09-23T10:10:02.411Z,7.20
2018-09-23T11:02:38.428Z,6.10
2018-09-23T11:05:07.191Z,5.73
2018-09-23T11:07:35.993Z,6.07
2018-09-23T11:10:05.224Z,5.42
2018-09-23T12:02:35.837Z,3.90
2018-09-23T12:05:04.612Z,6.60
2018-09-23T12:07:33.320Z,5.77
2018-09-23T12:10:02.045Z,7.07
2018-09-23T13:02:38.868Z,8.70
2018-09-23T13:05:07.770Z,4.23
2018-09-23T13:07:36.525Z,6.50
2018-09-23T13:10:05.387Z,3.10
2018-09-23T14:02:37.336Z,4.23
2018-09-23T14:05:06.112Z,2.13
2018-09-23T14:07:34.943Z,4.40
2018-09-23T14:10:03.713Z,2.50
2018-09-23T15:02:41.832Z,6.50
2018-09-23T15:05:10.521Z,6.73
2018-09-23T15:07:39.459Z,5.27
2018-09-23T17:02:42.069Z,12.53
2018-09-23T17:05:10.869Z,7.20
2018-09-23T17:07:39.609Z,10.57
2018-09-23T17:10:10.999Z,7.37
2018-09-23T18:02:38.665Z,14.27
2018-09-23T18:05:07.441Z,8.07
2018-09-23T18:07:36.164Z,10.67
2018-09-23T18:10:05.175Z,12.50
2018-09-23T19:02:35.469Z,61.93
2018-09-23T19:05:04.201Z,28.20
2018-09-23T19:07:32.973Z,46.80
2018-09-23T19:10:01.745Z,16.63
2018-09-23T20:02:38.817Z,65.40
2018-09-23T20:05:07.643Z,39.17
2018-09-23T20:07:36.575Z,55.23
2018-09-23T20:10:05.467Z,72.97
2018-09-23T21:02:35.246Z,11.13
2018-09-23T21:05:04.323Z,9.50
2018-09-23T21:07:33.274Z,11.17
2018-09-23T21:10:02.681Z,18.60
2018-09-23T22:02:35.646Z,25.50
2018-09-23T22:05:04.466Z,18.97
2018-09-23T22:07:33.314Z,20.73
2018-09-23T22:10:02.225Z,20.07
2018-09-23T22:12:31.118Z,20.53
2018-09-23T22:14:59.973Z,19.10
2018-09-23T22:17:28.824Z,17.80
2018-09-23T22:20:00.769Z,17.27
2018-09-23T22:22:30.109Z,19.03
2018-09-23T22:24:59.701Z,26.67
2018-09-23T22:27:28.515Z,21.13
2018-09-23T22:29:57.386Z,21.40
2018-09-23T22:32:26.331Z,26.17
2018-09-23T22:34:55.125Z,18.50
2018-09-23T22:37:23.943Z,19.57
2018-09-23T22:39:52.813Z,26.67
2018-09-23T22:42:21.629Z,23.47
2018-09-23T22:44:50.428Z,28.20
2018-09-23T22:47:24.381Z,16.73
2018-09-23T22:49:53.434Z,19.73
2018-09-23T22:52:22.301Z,14.80
2018-09-23T22:54:51.148Z,22.10
2018-09-23T22:57:19.987Z,21.03
2018-09-23T22:59:49.133Z,22.07
2018-09-23T23:02:18.052Z,23.70
2018-09-23T23:04:46.784Z,16.00
2018-09-23T23:07:15.851Z,20.30
2018-09-23T23:09:44.568Z,19.97
