createdAt,value
2018-09-25T00:01:31.458Z,99.90
2018-09-25T00:04:06.109Z,99.90
2018-09-25T00:06:40.100Z,99.90
2018-09-25T00:09:15.802Z,99.90
2018-09-25T00:11:50.431Z,99.90
2018-09-25T00:14:24.022Z,99.90
2018-09-25T00:16:57.792Z,99.90
2018-09-25T00:19:31.768Z,99.90
2018-09-25T00:22:05.730Z,99.90
2018-09-25T00:24:39.419Z,99.90
2018-09-25T00:27:13.165Z,99.90
2018-09-25T00:29:48.009Z,99.90
2018-09-25T00:32:21.791Z,99.90
2018-09-25T00:34:55.489Z,99.90
2018-09-25T00:37:31.188Z,99.90
2018-09-25T00:40:04.924Z,99.90
2018-09-25T00:42:38.462Z,99.90
2018-09-25T00:45:12.319Z,99.90
2018-09-25T00:47:45.947Z,99.90
2018-09-25T00:50:19.922Z,99.90
2018-09-25T00:52:53.592Z,99.90
2018-09-25T00:55:27.264Z,99.90
2018-09-25T00:58:01.022Z,99.90
2018-09-25T01:00:35.564Z,99.90
2018-09-25T01:03:09.608Z,99.90
2018-09-25T01:05:43.813Z,99.90
2018-09-25T01:08:17.672Z,99.90
2018-09-25T01:10:51.659Z,99.90
2018-09-25T01:13:25.643Z,99.90
2018-09-25T01:15:59.904Z,99.90
2018-09-25T01:18:33.741Z,99.90
2018-09-25T01:21:07.605Z,99.90
2018-09-25T01:23:41.511Z,99.90
2018-09-25T01:26:15.519Z,99.90
2018-09-25T01:28:49.337Z,99.90
2018-09-25T01:31:23.120Z,99.90
2018-09-25T01:33:56.907Z,99.90
2018-09-25T01:36:30.583Z,99.90
2018-09-25T01:39:04.577Z,99.90
2018-09-25T01:41:38.348Z,99.90
2018-09-25T01:44:12.050Z,99.90
2018-09-25T01:46:46.376Z,99.90
2018-09-25T01:49:20.245Z,99.90
2018-09-25T01:51:54.022Z,99.90
2018-09-25T01:54:27.989Z,99.90
2018-09-25T01:57:02.283Z,99.90
2018-09-25T01:59:37.028Z,99.90
2018-09-25T02:02:10.812Z,99.90
2018-09-25T02:04:44.651Z,99.90
2018-09-25T02:07:18.580Z,99.90
2018-09-25T02:09:52.442Z,99.90
2018-09-25T02:12:27.139Z,99.90
2018-09-25T02:15:00.822Z,99.90
2018-09-25T02:17:35.183Z,99.90
2018-09-25T02:20:08.890Z,99.90
2018-09-25T02:22:42.873Z,99.90
2018-09-25T02:25:16.936Z,99.90
2018-09-25T02:27:51.091Z,99.90
2018-09-25T02:30:25.238Z,99.90
2018-09-25T02:32:58.794Z,99.90
2018-09-25T02:35:32.581Z,99.90
2018-09-25T02:38:06.568Z,99.90
2018-09-25T02:40:40.164Z,99.90
2018-09-25T02:43:13.868Z,99.90
2018-09-25T02:45:48.231Z,99.90
2018-09-25T02:48:21.866Z,99.90
2018-09-25T02:50:55.502Z,99.90
2018-09-25T02:53:29.181Z,99.90
2018-09-25T02:56:03.191Z,99.90
2018-09-25T02:58:37.453Z,99.90
2018-09-25T03:01:11.229Z,99.90
2018-09-25T03:03:45.126Z,99.90
2018-09-25T03:06:19.333Z,99.90
2018-09-25T03:08:53.250Z,99.90
2018-09-25T03:11:27.793Z,99.90
2018-09-25T03:14:01.750Z,99.90
2018-09-25T03:16:35.397Z,99.90
2018-09-25T03:19:09.305Z,99.90
2018-09-25T03:21:43.003Z,99.90
2018-09-25T03:24:16.588Z,99.90
2018-09-25T03:26:50.386Z,99.90
2018-09-25T03:29:24.142Z,99.90
2018-09-25T03:31:57.691Z,99.90
2018-09-25T03:34:31.538Z,99.90
2018-09-25T03:37:05.625Z,99.90
2018-09-25T03:39:39.547Z,99.90
2018-09-25T03:42:13.334Z,99.90
2018-09-25T03:44:47.010Z,99.90
2018-09-25T03:47:21.196Z,99.90
2018-09-25T03:49:55.154Z,99.90
2018-09-25T03:52:28.963Z,99.90
2018-09-25T03:55:03.187Z,99.90
2018-09-25T03:57:37.933Z,99.90
2018-09-25T04:00:17.373Z,99.90
2018-09-25T04:02:51.941Z,99.90
2018-09-25T04:05:25.869Z,99.90
2018-09-25T04:08:00.289Z,99.90
2018-09-25T04:10:34.222Z,99.90
2018-09-25T04:13:08.125Z,99.90
2018-09-25T04:15:42.020Z,99.90
2018-09-25T04:18:16.254Z,99.90
2018-09-25T04:20:50.141Z,99.90
2018-09-25T04:23:24.922Z,99.90
2018-09-25T04:25:58.536Z,99.90
2018-09-25T04:28:32.126Z,99.90
2018-09-25T04:31:06.119Z,99.90
2018-09-25T04:33:40.047Z,99.90
2018-09-25T04:36:13.747Z,99.90
2018-09-25T04:38:47.371Z,99.90
2018-09-25T04:41:22.002Z,99.90
2018-09-25T04:43:55.650Z,99.90
2018-09-25T04:46:29.216Z,99.90
2018-09-25T04:49:03.398Z,99.90
2018-09-25T04:51:38.583Z,99.90
2018-09-25T04:54:12.541Z,99.90
2018-09-25T04:56:46.587Z,99.90
2018-09-25T04:59:20.707Z,99.90
2018-09-25T05:01:54.784Z,99.90
2018-09-25T05:04:28.781Z,99.90
2018-09-25T05:07:03.305Z,99.90
2018-09-25T05:09:37.050Z,99.90
2018-09-25T05:12:10.812Z,99.90
2018-09-25T05:14:44.426Z,99.90
2018-09-25T05:17:17.921Z,99.90
2018-09-25T05:19:51.808Z,99.90
2018-09-25T05:22:25.559Z,99.90
2018-09-25T05:24:59.375Z,99.90
2018-09-25T05:27:33.127Z,99.90
2018-09-25T05:30:07.020Z,99.90
2018-09-25T05:32:40.451Z,99.90
2018-09-25T05:35:14.158Z,99.90
2018-09-25T05:37:47.697Z,99.90
2018-09-25T05:40:21.486Z,99.90
2018-09-25T05:42:55.634Z,99.90
2018-09-25T05:45:29.336Z,99.90
2018-09-25T05:48:02.955Z,99.90
2018-09-25T05:50:36.614Z,99.90
2018-09-25T05:53:10.600Z,99.90
2018-09-25T05:55:44.635Z,99.90
2018-09-25T05:58:20.006Z,99.90
2018-09-25T06:00:53.920Z,99.90
2018-09-25T06:03:27.870Z,99.90
2018-09-25T06:06:02.036Z,99.90
2018-09-25T06:08:35.983Z,99.90
2018-09-25T06:11:10.438Z,99.90
2018-09-25T06:13:44.526Z,99.90
2018-09-25T06:16:18.582Z,99.90
2018-09-25T06:18:52.489Z,99.90
2018-09-25T06:21:26.439Z,99.90
2018-09-25T06:24:00.038Z,99.90
2018-09-25T06:26:33.765Z,99.90
2018-09-25T06:29:07.376Z,99.90
2018-09-25T06:31:41.257Z,99.90
2018-09-25T06:34:15.441Z,99.90
2018-09-25T06:36:48.950Z,99.90
2018-09-25T06:39:22.986Z,99.90
2018-09-25T06:41:56.543Z,99.90
2018-09-25T06:44:30.195Z,99.90
2018-09-25T06:47:03.849Z,99.90
2018-09-25T06:49:37.677Z,99.90
2018-09-25T06:52:11.358Z,99.90
2018-09-25T06:54:45.161Z,99.90
2018-09-25T06:57:19.097Z,99.90
2018-09-25T06:59:52.967Z,99.90
2018-09-25T07:02:26.962Z,99.90
2018-09-25T07:05:01.093Z,99.90
2018-09-25T07:07:35.135Z,99.90
2018-09-25T07:10:09.645Z,99.90
2018-09-25T07:12:44.080Z,99.90
2018-09-25T07:15:18.471Z,99.90
2018-09-25T07:17:53.392Z,99.90
2018-09-25T07:20:27.075Z,99.90
2018-09-25T07:23:00.857Z,99.90
2018-09-25T07:25:34.658Z,99.90
2018-09-25T07:28:08.576Z,99.90
2018-09-25T07:30:42.527Z,99.90
2018-09-25T07:33:16.616Z,99.90
2018-09-25T07:35:50.382Z,99.90
2018-09-25T07:38:24.044Z,99.90
2018-09-25T07:40:57.616Z,99.90
2018-09-25T07:43:31.450Z,99.90
2018-09-25T07:46:05.844Z,99.90
2018-09-25T07:48:39.402Z,99.90
2018-09-25T07:51:13.134Z,99.90
2018-09-25T07:53:46.750Z,99.90
2018-09-25T07:56:20.657Z,99.90
2018-09-25T07:58:54.381Z,99.90
2018-09-25T08:01:28.300Z,99.30
2018-09-25T08:04:01.916Z,99.10
2018-09-25T08:06:35.735Z,99.30
2018-09-25T08:09:11.752Z,99.20
2018-09-25T08:11:45.231Z,98.90
2018-09-25T08:14:18.993Z,97.70
2018-09-25T08:16:52.774Z,96.40
2018-09-25T08:19:26.462Z,95.80
2018-09-25T08:22:00.104Z,96.00
2018-09-25T08:24:33.629Z,96.30
2018-09-25T08:27:14.173Z,96.40
2018-09-25T08:29:47.965Z,95.80
2018-09-25T08:32:21.641Z,95.30
2018-09-25T08:34:55.424Z,95.20
2018-09-25T08:37:29.129Z,95.20
2018-09-25T08:40:02.882Z,95.40
2018-09-25T08:42:36.636Z,94.90
2018-09-25T08:45:11.535Z,94.90
2018-09-25T08:47:45.195Z,94.50
2018-09-25T08:50:19.175Z,94.10
2018-09-25T08:52:53.091Z,94.70
2018-09-25T08:55:27.038Z,94.50
2018-09-25T08:58:00.698Z,94.00
2018-09-25T09:00:34.376Z,94.50
2018-09-25T09:03:07.911Z,93.60
2018-09-25T09:05:41.775Z,93.10
2018-09-25T09:08:15.429Z,93.30
2018-09-25T09:10:49.023Z,93.50
2018-09-25T09:13:22.757Z,93.80
2018-09-25T09:15:56.628Z,93.50
2018-09-25T09:18:30.159Z,93.10
2018-09-25T09:21:03.734Z,94.10
2018-09-25T09:23:37.444Z,93.80
2018-09-25T09:26:11.143Z,93.20
2018-09-25T09:28:44.880Z,93.50
2018-09-25T09:31:18.637Z,92.40
2018-09-25T09:33:52.410Z,92.40
2018-09-25T09:36:26.461Z,92.50
2018-09-25T09:39:00.180Z,94.00
2018-09-25T09:41:34.257Z,92.90
2018-09-25T09:44:07.775Z,93.40
2018-09-25T09:46:41.502Z,91.80
2018-09-25T09:49:15.220Z,91.70
2018-09-25T09:51:49.012Z,91.80
2018-09-25T09:54:22.710Z,92.80
2018-09-25T09:56:56.534Z,92.00
2018-09-25T09:59:29.978Z,92.10
2018-09-25T10:02:03.726Z,91.60
2018-09-25T10:04:37.740Z,91.70
2018-09-25T10:07:12.499Z,90.70
2018-09-25T10:09:46.416Z,89.50
2018-09-25T10:12:20.249Z,90.00
2018-09-25T10:14:54.499Z,91.20
2018-09-25T10:17:28.450Z,91.80
2018-09-25T10:20:02.274Z,91.30
2018-09-25T10:22:35.879Z,90.70
2018-09-25T10:25:09.576Z,91.50
2018-09-25T10:27:43.221Z,90.70
2018-09-25T10:30:16.907Z,90.00
2018-09-25T10:32:50.510Z,89.90
2018-09-25T10:35:24.223Z,89.70
2018-09-25T10:37:57.984Z,86.10
2018-09-25T10:40:31.746Z,85.60
2018-09-25T10:43:05.452Z,86.80
2018-09-25T10:45:39.236Z,85.60
2018-09-25T10:48:12.917Z,83.90
2018-09-25T10:50:46.373Z,83.90
2018-09-25T10:53:19.791Z,84.00
2018-09-25T10:55:53.344Z,83.80
2018-09-25T10:58:27.101Z,80.90
2018-09-25T11:01:01.493Z,80.00
2018-09-25T11:03:35.654Z,83.30
2018-09-25T11:06:09.352Z,81.30
2018-09-25T11:08:43.090Z,81.10
2018-09-25T11:11:16.617Z,72.40
2018-09-25T11:13:50.314Z,72.60
2018-09-25T11:16:24.033Z,74.00
2018-09-25T11:18:57.904Z,76.90
2018-09-25T11:21:31.516Z,72.80
2018-09-25T11:24:05.245Z,74.30
2018-09-25T11:26:38.841Z,72.90
2018-09-25T11:29:12.742Z,74.30
2018-09-25T11:31:46.444Z,75.00
2018-09-25T11:34:20.138Z,72.00
2018-09-25T11:36:54.059Z,67.40
2018-09-25T11:39:27.487Z,66.40
2018-09-25T11:42:00.871Z,67.10
2018-09-25T11:44:34.526Z,68.00
2018-09-25T11:47:08.415Z,69.40
2018-09-25T11:49:41.926Z,70.00
2018-09-25T11:52:15.635Z,65.80
2018-09-25T11:54:49.399Z,63.00
2018-09-25T11:57:23.033Z,65.60
2018-09-25T11:59:56.747Z,63.60
2018-09-25T12:02:30.467Z,62.90
2018-09-25T12:05:04.439Z,60.00
2018-09-25T12:07:38.114Z,61.40
2018-09-25T12:10:11.787Z,62.40
2018-09-25T12:12:45.578Z,61.90
2018-09-25T12:15:19.222Z,64.00
2018-09-25T12:17:53.212Z,62.40
2018-09-25T12:20:26.784Z,61.10
2018-09-25T12:23:00.390Z,62.80
2018-09-25T12:25:34.544Z,60.80
2018-09-25T12:28:08.118Z,60.60
2018-09-25T12:30:41.694Z,59.10
2018-09-25T12:33:15.428Z,60.00
2018-09-25T12:35:49.303Z,58.00
2018-09-25T12:38:22.990Z,59.40
2018-09-25T12:40:56.434Z,59.50
2018-09-25T12:43:29.849Z,57.50
2018-09-25T12:46:03.963Z,59.20
2018-09-25T12:48:37.538Z,59.60
2018-09-25T12:51:11.318Z,61.20
2018-09-25T12:53:51.694Z,61.70
2018-09-25T12:56:25.302Z,60.90
2018-09-25T12:58:59.126Z,59.60
2018-09-25T13:01:32.813Z,57.70
2018-09-25T13:04:06.598Z,59.40
2018-09-25T13:06:40.308Z,58.60
2018-09-25T13:09:14.694Z,59.80
2018-09-25T13:11:49.201Z,59.10
2018-09-25T13:14:22.878Z,58.80
2018-09-25T13:16:56.644Z,58.10
2018-09-25T13:19:30.172Z,58.00
2018-09-25T13:22:03.751Z,57.60
2018-09-25T13:24:37.815Z,58.60
2018-09-25T13:27:11.836Z,59.60
2018-09-25T13:29:45.447Z,58.40
2018-09-25T13:32:19.109Z,58.20
2018-09-25T13:34:52.943Z,58.10
2018-09-25T13:37:26.542Z,58.80
2018-09-25T13:40:00.122Z,57.10
2018-09-25T13:42:33.572Z,56.80
2018-09-25T13:45:07.318Z,57.10
2018-09-25T13:47:41.081Z,55.20
2018-09-25T13:50:14.743Z,55.80
2018-09-25T13:52:48.423Z,58.00
2018-09-25T13:55:22.079Z,57.30
2018-09-25T13:57:55.771Z,58.20
2018-09-25T14:00:29.454Z,56.10
2018-09-25T14:03:03.110Z,55.70
2018-09-25T14:05:36.880Z,54.20
2018-09-25T14:08:10.601Z,55.30
2018-09-25T14:10:44.253Z,56.10
2018-09-25T14:13:18.142Z,54.00
2018-09-25T14:15:51.909Z,55.10
2018-09-25T14:18:25.587Z,56.10
2018-09-25T14:20:59.350Z,56.40
2018-09-25T14:23:32.874Z,56.70
2018-09-25T14:26:07.487Z,58.40
2018-09-25T14:28:41.194Z,58.60
2018-09-25T14:31:15.591Z,56.70
2018-09-25T14:33:49.118Z,56.70
2018-09-25T14:36:22.791Z,55.50
2018-09-25T14:38:56.500Z,55.50
2018-09-25T14:41:30.279Z,56.60
2018-09-25T14:44:03.761Z,56.10
2018-09-25T14:46:37.759Z,56.30
2018-09-25T14:49:11.242Z,56.80
2018-09-25T14:51:45.028Z,56.40
2018-09-25T14:54:18.913Z,56.10
2018-09-25T14:56:52.375Z,55.30
2018-09-25T14:59:26.109Z,55.70
2018-09-25T15:02:01.135Z,54.60
2018-09-25T15:04:34.976Z,54.80
2018-09-25T15:07:08.966Z,53.30
2018-09-25T15:09:43.304Z,54.10
2018-09-25T15:12:16.831Z,54.80
2018-09-25T15:14:50.690Z,55.10
2018-09-25T15:17:24.300Z,55.20
2018-09-25T15:19:58.024Z,55.10
2018-09-25T15:22:31.808Z,55.60
2018-09-25T15:25:05.422Z,55.90
2018-09-25T15:27:39.081Z,55.80
2018-09-25T15:30:12.655Z,54.80
2018-09-25T15:32:46.380Z,55.10
2018-09-25T15:35:20.427Z,55.70
2018-09-25T15:37:53.627Z,54.90
2018-09-25T15:40:27.503Z,55.60
2018-09-25T15:43:01.300Z,56.10
2018-09-25T15:45:34.865Z,57.10
2018-09-25T15:48:08.746Z,57.10
2018-09-25T15:50:42.213Z,57.60
2018-09-25T15:53:15.911Z,58.70
2018-09-25T15:55:49.697Z,58.90
2018-09-25T15:58:23.488Z,58.90
2018-09-25T16:00:57.429Z,59.20
2018-09-25T16:03:30.919Z,59.50
2018-09-25T16:06:04.675Z,60.00
2018-09-25T16:08:38.266Z,60.60
2018-09-25T16:11:12.124Z,59.40
2018-09-25T16:13:45.806Z,59.90
2018-09-25T16:16:19.259Z,59.70
2018-09-25T16:18:53.597Z,60.20
2018-09-25T16:21:27.442Z,60.80
2018-09-25T16:24:01.344Z,61.50
2018-09-25T16:26:34.898Z,62.90
2018-09-25T16:29:08.302Z,63.70
2018-09-25T16:31:42.655Z,64.30
2018-09-25T16:34:16.378Z,64.80
2018-09-25T16:36:50.349Z,66.10
2018-09-25T16:39:24.622Z,66.80
2018-09-25T16:41:58.564Z,66.20
2018-09-25T16:44:32.383Z,67.00
2018-09-25T16:47:06.144Z,67.80
2018-09-25T16:49:40.212Z,68.60
2018-09-25T16:52:13.828Z,69.30
2018-09-25T16:54:47.393Z,69.60
2018-09-25T16:57:21.101Z,70.90
2018-09-25T16:59:54.760Z,71.50
2018-09-25T17:02:28.283Z,72.40
2018-09-25T17:05:02.301Z,73.30
2018-09-25T17:07:35.894Z,74.50
2018-09-25T17:10:09.642Z,75.60
2018-09-25T17:12:43.079Z,76.80
2018-09-25T17:15:16.835Z,77.30
2018-09-25T17:17:50.535Z,78.20
2018-09-25T17:20:24.296Z,79.90
2018-09-25T17:22:57.894Z,79.70
2018-09-25T17:25:31.683Z,79.80
2018-09-25T17:28:05.378Z,80.30
2018-09-25T17:30:39.830Z,80.90
2018-09-25T17:33:13.460Z,81.60
2018-09-25T17:35:47.232Z,81.70
2018-09-25T17:38:20.866Z,83.10
2018-09-25T17:40:54.599Z,84.30
2018-09-25T17:43:28.426Z,84.70
2018-09-25T17:46:03.482Z,85.70
2018-09-25T17:48:37.375Z,86.60
2018-09-25T17:51:11.504Z,87.30
2018-09-25T17:53:45.267Z,88.60
2018-09-25T17:56:18.913Z,89.50
2018-09-25T17:58:52.875Z,90.40
2018-09-25T18:01:26.691Z,90.90
2018-09-25T18:04:00.724Z,91.00
2018-09-25T18:06:34.333Z,91.40
2018-09-25T18:09:07.938Z,91.80
2018-09-25T18:11:41.618Z,91.60
2018-09-25T18:14:16.340Z,91.60
2018-09-25T18:16:50.210Z,91.60
2018-09-25T18:19:23.943Z,91.90
2018-09-25T18:21:57.746Z,91.50
2018-09-25T18:24:31.303Z,91.60
2018-09-25T18:27:05.382Z,91.60
2018-09-25T18:29:39.089Z,91.80
2018-09-25T18:32:12.844Z,91.50
2018-09-25T18:34:46.434Z,91.60
2018-09-25T18:37:20.318Z,91.60
2018-09-25T18:39:54.176Z,91.90
2018-09-25T18:42:28.016Z,92.20
2018-09-25T18:45:01.629Z,92.10
2018-09-25T18:47:35.326Z,92.30
2018-09-25T18:50:09.330Z,92.90
2018-09-25T18:52:42.852Z,93.50
2018-09-25T18:55:16.520Z,93.90
2018-09-25T18:57:50.753Z,93.80
2018-09-25T19:00:24.175Z,93.70
2018-09-25T19:02:57.778Z,93.60
2018-09-25T19:05:32.719Z,94.00
2018-09-25T19:08:06.903Z,93.70
2018-09-25T19:10:40.337Z,94.40
2018-09-25T19:13:13.990Z,94.40
2018-09-25T19:15:47.746Z,94.50
2018-09-25T19:18:21.818Z,94.70
2018-09-25T19:20:55.363Z,95.10
2018-09-25T19:23:29.097Z,95.20
2018-09-25T19:26:02.818Z,95.20
2018-09-25T19:28:36.577Z,95.30
2018-09-25T19:31:10.251Z,95.60
2018-09-25T19:33:44.956Z,95.80
2018-09-25T19:36:18.690Z,95.60
2018-09-25T19:38:54.718Z,95.60
2018-09-25T19:41:28.409Z,96.00
2018-09-25T19:44:02.414Z,96.40
2018-09-25T19:46:35.971Z,96.40
2018-09-25T19:49:09.726Z,96.40
2018-09-25T19:51:43.436Z,96.20
2018-09-25T19:54:17.072Z,95.70
2018-09-25T19:56:50.794Z,95.50
2018-09-25T19:59:24.793Z,95.20
2018-09-25T20:01:58.379Z,95.50
2018-09-25T20:04:32.470Z,95.50
2018-09-25T20:07:06.047Z,95.10
2018-09-25T20:09:40.796Z,95.30
2018-09-25T20:12:14.514Z,95.00
2018-09-25T20:14:48.450Z,94.80
2018-09-25T20:17:22.443Z,94.80
2018-09-25T20:19:55.903Z,94.70
2018-09-25T20:22:30.518Z,94.60
2018-09-25T20:25:04.426Z,94.60
2018-09-25T20:27:37.924Z,94.90
2018-09-25T20:30:11.684Z,94.70
2018-09-25T20:32:45.375Z,94.80
2018-09-25T20:35:19.087Z,95.00
2018-09-25T20:37:53.387Z,94.70
2018-09-25T20:40:27.689Z,94.70
2018-09-25T20:43:01.518Z,94.60
2018-09-25T20:45:35.372Z,94.40
2018-09-25T20:48:09.026Z,94.40
2018-09-25T20:50:42.736Z,94.40
2018-09-25T20:53:16.486Z,94.40
2018-09-25T20:55:50.276Z,94.70
2018-09-25T20:58:24.025Z,94.90
2018-09-25T21:00:58.899Z,94.70
2018-09-25T21:03:32.583Z,95.00
2018-09-25T21:06:06.554Z,95.00
2018-09-25T21:08:40.314Z,94.80
2018-09-25T21:11:14.946Z,94.90
2018-09-25T21:13:48.622Z,94.90
2018-09-25T21:16:22.706Z,94.70
2018-09-25T21:18:56.608Z,94.70
2018-09-25T21:21:30.644Z,94.70
2018-09-25T21:24:04.618Z,94.70
2018-09-25T21:26:38.963Z,95.00
2018-09-25T21:29:12.964Z,94.70
2018-09-25T21:31:47.486Z,94.50
2018-09-25T21:34:22.304Z,94.00
2018-09-25T21:36:56.744Z,93.80
2018-09-25T21:39:30.692Z,93.90
2018-09-25T21:42:04.532Z,93.90
2018-09-25T21:44:38.375Z,93.80
2018-09-25T21:47:12.098Z,93.50
2018-09-25T21:49:46.380Z,93.30
2018-09-25T21:52:20.842Z,92.90
2018-09-25T21:54:54.925Z,92.70
2018-09-25T21:57:29.103Z,93.30
2018-09-25T22:00:03.257Z,93.30
2018-09-25T22:02:37.370Z,93.40
2018-09-25T22:05:11.877Z,93.10
2018-09-25T22:07:45.964Z,93.50
2018-09-25T22:10:20.074Z,93.10
2018-09-25T22:12:54.192Z,92.70
2018-09-25T22:15:28.156Z,92.80
2018-09-25T22:18:02.193Z,93.20
2018-09-25T22:20:36.338Z,93.10
2018-09-25T22:23:10.123Z,93.40
2018-09-25T22:25:43.985Z,93.10
2018-09-25T22:28:18.512Z,93.30
2018-09-25T22:30:53.123Z,93.50
2018-09-25T22:33:27.000Z,93.70
2018-09-25T22:36:00.989Z,94.40
2018-09-25T22:38:35.044Z,95.10
2018-09-25T22:41:09.219Z,95.60
2018-09-25T22:43:43.621Z,95.90
2018-09-25T22:46:17.687Z,96.10
2018-09-25T22:48:52.140Z,95.90
2018-09-25T22:51:25.866Z,95.50
2018-09-25T22:54:00.448Z,95.00
2018-09-25T22:56:34.024Z,95.40
2018-09-25T22:59:07.580Z,96.10
2018-09-25T23:01:41.868Z,96.70
2018-09-25T23:04:15.907Z,97.10
2018-09-25T23:06:49.811Z,97.60
2018-09-25T23:09:23.564Z,96.90
2018-09-25T23:11:57.327Z,97.10
2018-09-25T23:14:31.968Z,97.20
2018-09-25T23:17:06.641Z,96.30
2018-09-25T23:19:40.269Z,95.30
2018-09-25T23:22:13.993Z,94.70
2018-09-25T23:24:48.015Z,94.50
2018-09-25T23:27:21.618Z,93.30
2018-09-25T23:29:56.412Z,93.50
2018-09-25T23:32:29.857Z,93.20
2018-09-25T23:35:03.496Z,93.50
2018-09-25T23:37:37.307Z,93.90
2018-09-25T23:40:17.413Z,94.00
2018-09-25T23:42:49.263Z,94.50
2018-09-25T23:45:21.729Z,94.60
2018-09-25T23:47:58.636Z,94.80
2018-09-25T23:50:36.057Z,94.60
2018-09-25T23:53:35.121Z,94.70
2018-09-25T23:56:12.991Z,94.80
2018-09-25T23:58:44.737Z,95.10
