createdAt,value
2022-10-08T00:01:12.284Z,12.24
2022-10-08T00:03:45.643Z,12.22
2022-10-08T00:06:21.113Z,12.21
2022-10-08T00:08:57.420Z,12.23
2022-10-08T00:11:32.800Z,12.23
2022-10-08T00:14:02.023Z,12.24
2022-10-08T00:16:34.541Z,12.24
2022-10-08T00:19:08.082Z,12.28
2022-10-08T00:21:37.833Z,12.29
2022-10-08T00:24:06.516Z,12.29
2022-10-08T00:26:38.690Z,12.29
2022-10-08T00:29:11.958Z,12.27
2022-10-08T00:31:41.616Z,12.28
2022-10-08T00:34:10.387Z,12.27
2022-10-08T00:36:39.173Z,12.25
2022-10-08T00:39:17.696Z,12.22
2022-10-08T00:41:47.586Z,12.18
2022-10-08T00:45:02.067Z,12.17
2022-10-08T00:47:48.988Z,12.20
2022-10-08T00:50:23.638Z,12.17
2022-10-08T00:53:01.345Z,12.16
2022-10-08T00:55:28.718Z,12.15
2022-10-08T00:58:02.073Z,12.15
2022-10-08T01:00:30.337Z,12.12
2022-10-08T01:02:57.071Z,12.13
2022-10-08T01:05:38.774Z,12.15
2022-10-08T01:08:20.396Z,12.15
2022-10-08T01:11:01.842Z,12.16
2022-10-08T01:13:41.864Z,12.16
2022-10-08T01:16:33.303Z,12.15
2022-10-08T01:19:05.566Z,12.14
2022-10-08T01:22:00.714Z,12.16
2022-10-08T01:25:08.752Z,12.15
2022-10-08T01:27:45.685Z,12.12
2022-10-08T01:30:18.041Z,12.09
2022-10-08T01:32:54.591Z,12.11
2022-10-08T01:35:28.857Z,12.10
2022-10-08T01:37:59.897Z,12.15
2022-10-08T01:40:32.714Z,12.18
2022-10-08T01:43:01.416Z,12.18
2022-10-08T01:45:33.268Z,12.23
2022-10-08T01:48:03.279Z,12.32
2022-10-08T01:50:59.964Z,12.36
2022-10-08T01:53:33.447Z,12.41
2022-10-08T01:56:04.018Z,12.48
2022-10-08T01:58:55.753Z,12.49
2022-10-08T02:01:45.803Z,12.54
2022-10-08T02:04:30.944Z,12.57
2022-10-08T02:06:59.750Z,12.63
2022-10-08T02:09:30.509Z,12.63
2022-10-08T02:11:57.673Z,12.60
2022-10-08T02:14:26.607Z,12.60
2022-10-08T02:17:27.942Z,12.65
2022-10-08T02:20:24.260Z,12.67
2022-10-08T02:23:00.760Z,12.69
2022-10-08T02:25:59.659Z,12.68
2022-10-08T02:28:44.467Z,12.64
2022-10-08T02:31:38.090Z,12.67
2022-10-08T02:34:12.715Z,12.63
2022-10-08T02:36:43.761Z,12.64
2022-10-08T02:39:12.970Z,12.63
2022-10-08T02:41:50.660Z,12.60
2022-10-08T02:44:23.691Z,12.57
2022-10-08T02:46:55.905Z,12.58
2022-10-08T02:49:28.866Z,12.55
2022-10-08T02:51:58.786Z,12.53
2022-10-08T02:54:25.762Z,12.52
2022-10-08T02:57:11.706Z,12.50
2022-10-08T02:59:38.554Z,12.50
2022-10-08T03:02:05.990Z,12.48
2022-10-08T03:04:38.932Z,12.47
2022-10-08T03:07:06.748Z,12.44
2022-10-08T03:09:49.058Z,12.40
2022-10-08T03:12:15.813Z,12.38
2022-10-08T03:14:47.855Z,12.34
2022-10-08T03:17:19.951Z,12.32
2022-10-08T03:19:46.620Z,12.29
2022-10-08T03:22:13.310Z,12.25
2022-10-08T03:24:39.880Z,12.24
2022-10-08T03:27:06.786Z,12.24
2022-10-08T03:29:33.403Z,12.21
2022-10-08T03:32:00.054Z,12.16
2022-10-08T03:34:27.046Z,12.13
2022-10-08T03:36:53.729Z,12.12
2022-10-08T03:39:20.395Z,12.11
2022-10-08T03:41:47.017Z,12.13
2022-10-08T03:44:13.612Z,12.21
2022-10-08T03:46:40.254Z,12.28
2022-10-08T03:49:07.212Z,12.26
2022-10-08T03:51:33.854Z,12.25
2022-10-08T03:54:00.500Z,12.26
2022-10-08T03:56:27.112Z,12.27
2022-10-08T03:58:59.008Z,12.31
2022-10-08T04:01:26.338Z,12.30
2022-10-08T04:03:53.030Z,12.27
2022-10-08T04:06:20.213Z,12.23
2022-10-08T04:08:46.857Z,12.24
2022-10-08T04:11:16.424Z,12.29
2022-10-08T04:13:43.166Z,12.31
2022-10-08T04:16:15.479Z,12.29
2022-10-08T04:18:42.853Z,12.28
2022-10-08T04:21:12.062Z,12.29
2022-10-08T04:23:40.218Z,12.26
2022-10-08T04:26:08.504Z,12.24
2022-10-08T04:28:40.150Z,12.23
2022-10-08T04:31:10.192Z,12.25
2022-10-08T04:33:37.398Z,12.21
2022-10-08T04:36:08.650Z,12.21
2022-10-08T04:38:35.491Z,12.18
2022-10-08T04:41:04.282Z,12.21
2022-10-08T04:43:31.051Z,12.20
2022-10-08T04:45:57.689Z,12.18
2022-10-08T04:48:24.374Z,12.21
2022-10-08T04:51:04.106Z,12.19
2022-10-08T04:53:33.520Z,12.17
2022-10-08T04:56:09.306Z,12.15
2022-10-08T04:58:35.920Z,12.14
2022-10-08T05:01:05.301Z,12.16
2022-10-08T05:03:35.820Z,12.18
2022-10-08T05:06:02.405Z,12.20
2022-10-08T05:08:29.399Z,12.25
2022-10-08T05:10:55.993Z,12.29
2022-10-08T05:13:22.622Z,12.32
2022-10-08T05:15:49.367Z,12.35
2022-10-08T05:18:16.283Z,12.39
2022-10-08T05:20:42.876Z,12.46
2022-10-08T05:23:24.689Z,12.51
2022-10-08T05:25:51.269Z,12.61
2022-10-08T05:28:17.907Z,12.66
2022-10-08T05:30:44.603Z,12.72
2022-10-08T05:33:11.265Z,12.83
2022-10-08T05:35:38.826Z,12.89
2022-10-08T05:38:05.493Z,12.96
2022-10-08T05:40:32.154Z,13.05
2022-10-08T05:42:58.947Z,13.13
2022-10-08T05:45:25.667Z,13.21
2022-10-08T05:47:52.357Z,13.32
2022-10-08T05:50:18.971Z,13.43
2022-10-08T05:52:47.720Z,13.51
2022-10-08T05:55:14.652Z,13.63
2022-10-08T05:57:41.256Z,13.70
2022-10-08T06:00:09.204Z,13.81
2022-10-08T06:02:35.861Z,13.91
2022-10-08T06:05:02.639Z,13.98
2022-10-08T06:07:29.274Z,14.10
2022-10-08T06:09:55.857Z,14.22
2022-10-08T06:12:22.449Z,14.37
2022-10-08T06:14:49.057Z,14.50
2022-10-08T06:17:15.669Z,14.64
2022-10-08T06:19:42.271Z,14.73
2022-10-08T06:22:27.294Z,14.94
2022-10-08T06:24:53.989Z,14.99
2022-10-08T06:27:20.654Z,15.04
2022-10-08T06:29:47.379Z,15.22
2022-10-08T06:32:13.979Z,15.42
2022-10-08T06:34:42.090Z,15.38
2022-10-08T06:37:09.718Z,15.52
2022-10-08T06:39:36.295Z,15.76
2022-10-08T06:42:02.905Z,15.82
2022-10-08T06:44:29.533Z,15.89
2022-10-08T06:46:56.206Z,15.96
2022-10-08T06:49:26.695Z,16.27
2022-10-08T06:51:53.367Z,16.43
2022-10-08T06:54:20.023Z,16.50
2022-10-08T06:56:46.649Z,16.67
2022-10-08T06:59:13.237Z,16.85
2022-10-08T07:01:39.929Z,16.78
2022-10-08T07:04:07.330Z,16.89
2022-10-08T07:06:34.529Z,16.98
2022-10-08T07:09:02.179Z,17.03
2022-10-08T07:11:30.234Z,17.13
2022-10-08T07:13:58.814Z,17.29
2022-10-08T07:16:26.966Z,17.41
2022-10-08T07:18:59.211Z,17.50
2022-10-08T07:21:29.017Z,17.69
2022-10-08T07:23:56.546Z,17.82
2022-10-08T07:26:29.938Z,17.92
2022-10-08T07:29:05.820Z,17.88
2022-10-08T07:31:36.174Z,18.00
2022-10-08T07:34:08.945Z,18.12
2022-10-08T07:36:36.569Z,18.24
2022-10-08T07:39:14.852Z,18.31
2022-10-08T07:41:43.018Z,18.65
2022-10-08T07:44:19.946Z,18.74
2022-10-08T07:46:50.175Z,18.91
2022-10-08T07:49:18.668Z,19.05
2022-10-08T07:51:45.639Z,18.96
2022-10-08T07:54:16.144Z,19.24
2022-10-08T07:56:42.752Z,19.36
2022-10-08T07:59:09.666Z,19.51
2022-10-08T08:01:36.384Z,19.77
2022-10-08T08:04:08.122Z,19.96
2022-10-08T08:06:39.905Z,19.96
2022-10-08T08:09:06.992Z,19.99
2022-10-08T08:11:33.668Z,20.21
2022-10-08T08:14:00.352Z,20.42
2022-10-08T08:16:29.480Z,20.10
2022-10-08T08:18:59.108Z,19.99
2022-10-08T08:21:31.173Z,20.15
2022-10-08T08:24:02.782Z,20.06
2022-10-08T08:26:33.015Z,20.36
2022-10-08T08:29:02.710Z,20.36
2022-10-08T08:31:32.242Z,20.32
2022-10-08T08:34:10.823Z,20.41
2022-10-08T08:36:46.081Z,20.70
2022-10-08T08:39:29.836Z,20.84
2022-10-08T08:42:21.268Z,20.95
2022-10-08T08:44:59.498Z,20.93
2022-10-08T08:47:48.988Z,21.30
2022-10-08T08:50:29.030Z,21.68
2022-10-08T08:52:56.224Z,21.60
2022-10-08T08:55:40.545Z,21.80
2022-10-08T08:58:36.662Z,22.32
2022-10-08T09:01:33.252Z,22.20
2022-10-08T09:04:10.780Z,21.86
2022-10-08T09:06:40.287Z,22.07
2022-10-08T09:09:40.617Z,22.24
2022-10-08T09:12:21.156Z,22.27
2022-10-08T09:14:54.726Z,22.18
2022-10-08T09:17:39.319Z,22.29
2022-10-08T09:20:07.231Z,22.47
2022-10-08T09:22:39.400Z,22.75
2022-10-08T09:25:08.313Z,22.73
2022-10-08T09:27:45.109Z,22.65
2022-10-08T09:30:27.262Z,22.83
2022-10-08T09:32:56.627Z,23.14
2022-10-08T09:35:23.778Z,22.94
2022-10-08T09:38:06.110Z,23.07
2022-10-08T09:40:33.273Z,23.19
2022-10-08T09:43:16.723Z,23.65
2022-10-08T09:45:48.539Z,23.80
2022-10-08T09:48:30.608Z,24.05
2022-10-08T09:51:18.165Z,23.75
2022-10-08T09:53:51.439Z,23.85
2022-10-08T09:56:28.226Z,24.03
2022-10-08T09:59:19.433Z,24.55
2022-10-08T10:01:47.617Z,24.47
2022-10-08T10:04:25.432Z,24.65
2022-10-08T10:06:55.683Z,24.63
2022-10-08T10:09:45.950Z,24.63
2022-10-08T10:12:27.246Z,24.68
2022-10-08T10:15:02.776Z,25.10
2022-10-08T10:17:50.722Z,25.19
2022-10-08T10:20:20.010Z,25.29
2022-10-08T10:23:01.762Z,25.77
2022-10-08T10:25:49.347Z,25.98
2022-10-08T10:28:24.989Z,26.23
2022-10-08T10:31:03.756Z,25.64
2022-10-08T10:33:35.108Z,25.58
2022-10-08T10:36:07.510Z,25.92
2022-10-08T10:39:24.082Z,25.79
2022-10-08T10:42:02.725Z,25.72
2022-10-08T10:44:45.937Z,25.68
2022-10-08T10:47:13.259Z,25.97
2022-10-08T10:49:42.565Z,26.15
2022-10-08T10:52:18.439Z,25.75
2022-10-08T10:55:02.688Z,26.10
2022-10-08T10:57:38.387Z,26.01
2022-10-08T11:00:05.144Z,25.42
2022-10-08T11:02:59.037Z,26.16
2022-10-08T11:05:28.220Z,26.37
2022-10-08T11:08:16.856Z,26.09
2022-10-08T11:11:08.901Z,26.13
2022-10-08T11:13:56.157Z,26.68
2022-10-08T11:16:48.187Z,26.67
2022-10-08T11:19:39.786Z,26.66
2022-10-08T11:22:11.344Z,27.09
2022-10-08T11:24:51.268Z,26.15
2022-10-08T11:28:02.717Z,26.83
2022-10-08T11:30:59.954Z,26.47
2022-10-08T11:33:27.690Z,26.38
2022-10-08T11:36:17.456Z,26.47
2022-10-08T11:38:53.713Z,26.87
2022-10-08T11:41:34.556Z,27.07
2022-10-08T11:44:04.040Z,27.17
2022-10-08T11:46:33.094Z,27.51
2022-10-08T11:49:11.866Z,28.42
2022-10-08T11:51:40.700Z,29.01
2022-10-08T11:54:34.910Z,28.43
2022-10-08T11:57:23.096Z,28.33
2022-10-08T12:00:03.017Z,27.83
2022-10-08T12:02:38.642Z,27.65
2022-10-08T12:05:23.406Z,27.83
2022-10-08T12:07:54.307Z,28.55
2022-10-08T12:10:20.818Z,29.00
2022-10-08T12:12:53.814Z,28.73
2022-10-08T12:15:23.412Z,27.92
2022-10-08T12:18:01.494Z,28.51
2022-10-08T12:20:33.542Z,28.75
2022-10-08T12:23:10.034Z,29.06
2022-10-08T12:25:38.383Z,29.08
2022-10-08T12:28:20.240Z,29.15
2022-10-08T12:30:49.541Z,29.13
2022-10-08T12:33:17.271Z,29.08
2022-10-08T12:35:55.939Z,28.80
2022-10-08T12:39:02.198Z,27.90
2022-10-08T12:41:58.767Z,28.72
2022-10-08T12:44:28.071Z,28.94
2022-10-08T12:47:00.373Z,28.38
2022-10-08T12:49:43.696Z,27.96
2022-10-08T12:52:17.878Z,28.44
2022-10-08T12:54:53.990Z,28.76
2022-10-08T12:57:39.419Z,29.21
2022-10-08T13:00:22.071Z,29.27
2022-10-08T13:03:12.860Z,29.58
2022-10-08T13:05:43.401Z,29.13
2022-10-08T13:08:39.920Z,29.26
2022-10-08T13:11:15.261Z,29.75
2022-10-08T13:13:44.105Z,30.04
2022-10-08T13:16:26.059Z,29.78
2022-10-08T13:18:59.886Z,30.30
2022-10-08T13:21:32.288Z,30.48
2022-10-08T13:24:30.429Z,30.54
2022-10-08T13:26:57.133Z,29.88
2022-10-08T13:29:23.723Z,29.17
2022-10-08T13:32:00.985Z,29.32
2022-10-08T13:34:41.804Z,30.11
2022-10-08T13:37:33.245Z,29.52
2022-10-08T13:43:59.536Z,28.93
2022-10-08T13:46:26.208Z,29.36
2022-10-08T13:48:52.913Z,29.83
2022-10-08T13:51:19.638Z,29.58
2022-10-08T13:54:46.421Z,29.69
2022-10-08T13:57:14.144Z,30.44
2022-10-08T13:59:40.709Z,30.13
2022-10-08T14:02:08.395Z,30.65
2022-10-08T14:04:35.007Z,30.35
2022-10-08T14:07:02.519Z,29.77
2022-10-08T14:13:20.674Z,29.22
2022-10-08T14:15:47.261Z,29.49
2022-10-08T14:18:14.269Z,29.80
2022-10-08T14:20:40.998Z,30.32
2022-10-08T14:30:50.276Z,29.22
2022-10-08T14:33:17.327Z,29.40
2022-10-08T14:35:46.769Z,29.04
2022-10-08T14:42:04.949Z,28.72
2022-10-08T14:44:32.070Z,28.77
2022-10-08T14:46:58.638Z,28.66
2022-10-08T14:49:25.668Z,28.66
2022-10-08T14:51:52.725Z,28.24
2022-10-08T14:54:20.103Z,28.26
2022-10-08T14:56:46.999Z,28.47
2022-10-08T14:59:14.764Z,28.81
2022-10-08T15:01:41.432Z,28.96
2022-10-08T15:04:09.288Z,28.97
2022-10-08T15:06:42.179Z,28.72
2022-10-08T15:20:44.750Z,28.09
2022-10-08T15:38:03.916Z,25.15
2022-10-08T15:52:40.949Z,24.10
2022-10-08T15:56:10.000Z,23.85
2022-10-08T15:58:50.485Z,23.65
2022-10-08T16:01:20.007Z,23.42
2022-10-08T16:03:48.965Z,23.25
2022-10-08T16:06:18.659Z,23.10
2022-10-08T16:08:45.955Z,22.97
2022-10-08T16:11:23.048Z,22.85
2022-10-08T16:14:11.884Z,22.58
2022-10-08T16:16:39.411Z,22.31
2022-10-08T16:19:10.164Z,22.04
2022-10-08T16:21:37.454Z,21.77
2022-10-08T16:24:05.178Z,21.49
2022-10-08T16:26:33.742Z,21.28
2022-10-08T16:29:04.392Z,21.10
2022-10-08T16:31:32.866Z,20.88
2022-10-08T16:34:03.145Z,20.78
2022-10-08T16:36:31.651Z,20.53
2022-10-08T16:38:59.520Z,20.27
2022-10-08T16:41:28.809Z,20.05
2022-10-08T16:43:58.419Z,19.87
2022-10-08T16:46:29.262Z,19.71
2022-10-08T16:48:57.076Z,19.58
2022-10-08T16:51:26.538Z,19.38
2022-10-08T16:53:58.911Z,19.20
2022-10-08T16:56:29.611Z,19.07
2022-10-08T16:58:58.514Z,18.93
2022-10-08T17:01:26.856Z,18.78
2022-10-08T17:03:53.942Z,18.72
2022-10-08T17:06:23.002Z,18.74
2022-10-08T17:08:55.647Z,18.74
2022-10-08T17:11:23.389Z,18.74
2022-10-08T17:14:00.105Z,18.80
2022-10-08T17:16:29.797Z,18.84
2022-10-08T17:18:59.468Z,18.84
2022-10-08T17:21:29.687Z,18.82
2022-10-08T17:23:59.737Z,18.82
2022-10-08T17:26:29.375Z,18.77
2022-10-08T17:28:56.173Z,18.72
2022-10-08T17:31:29.720Z,18.73
2022-10-08T17:33:56.317Z,18.68
2022-10-08T17:36:27.808Z,18.65
2022-10-08T17:38:57.013Z,18.59
2022-10-08T17:41:28.105Z,18.57
2022-10-08T17:43:55.914Z,18.53
2022-10-08T17:46:27.817Z,18.47
2022-10-08T17:48:54.456Z,18.43
2022-10-08T17:51:25.793Z,18.37
2022-10-08T17:53:55.550Z,18.24
2022-10-08T17:56:25.299Z,18.12
2022-10-08T17:58:52.503Z,18.04
2022-10-08T18:01:24.845Z,17.96
2022-10-08T18:03:56.317Z,17.89
2022-10-08T18:06:24.686Z,17.79
2022-10-08T18:08:55.752Z,17.72
2022-10-08T18:11:23.912Z,17.67
2022-10-08T18:13:50.822Z,17.57
2022-10-08T18:16:19.405Z,17.50
2022-10-08T18:18:46.595Z,17.45
2022-10-08T18:21:16.061Z,17.39
2022-10-08T18:23:43.632Z,17.34
2022-10-08T18:26:16.565Z,17.31
2022-10-08T18:28:43.824Z,17.25
2022-10-08T18:31:12.728Z,17.20
2022-10-08T18:33:41.207Z,17.13
2022-10-08T18:36:12.545Z,17.12
2022-10-08T18:38:41.189Z,17.06
2022-10-08T18:41:17.531Z,17.05
2022-10-08T18:43:45.305Z,17.03
2022-10-08T18:46:14.686Z,16.99
2022-10-08T18:48:41.610Z,16.96
2022-10-08T18:51:17.774Z,16.95
2022-10-08T18:53:46.377Z,16.92
2022-10-08T18:56:20.094Z,16.91
2022-10-08T18:58:47.416Z,16.93
2022-10-08T19:01:29.857Z,16.91
2022-10-08T19:03:58.784Z,16.87
2022-10-08T19:06:29.003Z,16.87
2022-10-08T19:08:57.042Z,16.83
2022-10-08T19:11:29.581Z,16.81
2022-10-08T19:13:56.156Z,16.81
2022-10-08T19:16:23.719Z,16.79
2022-10-08T19:19:04.883Z,16.81
2022-10-08T19:21:34.812Z,16.85
2022-10-08T19:24:02.128Z,16.86
2022-10-08T19:26:33.488Z,16.86
2022-10-08T19:29:00.519Z,16.82
2022-10-08T19:31:31.606Z,16.80
2022-10-08T19:34:03.509Z,16.77
2022-10-08T19:36:33.641Z,16.77
2022-10-08T19:39:02.735Z,16.74
2022-10-08T19:41:30.149Z,16.69
2022-10-08T19:44:00.631Z,16.66
2022-10-08T19:46:28.290Z,16.60
2022-10-08T19:48:58.284Z,16.58
2022-10-08T19:51:26.495Z,16.58
2022-10-08T19:53:54.387Z,16.56
2022-10-08T19:56:22.329Z,16.52
2022-10-08T19:58:55.655Z,16.45
2022-10-08T20:01:28.142Z,16.41
2022-10-08T20:03:57.711Z,16.35
2022-10-08T20:06:26.531Z,16.32
2022-10-08T20:08:55.992Z,16.28
2022-10-08T20:11:22.819Z,16.25
2022-10-08T20:13:51.969Z,16.21
2022-10-08T20:16:40.552Z,16.19
2022-10-08T20:19:14.929Z,16.17
2022-10-08T20:21:41.517Z,16.11
2022-10-08T20:24:08.985Z,16.07
2022-10-08T20:26:37.224Z,16.01
2022-10-08T20:29:08.616Z,15.91
2022-10-08T20:31:38.177Z,15.86
2022-10-08T20:34:20.933Z,15.80
2022-10-08T20:36:48.404Z,15.75
2022-10-08T20:39:17.974Z,15.75
2022-10-08T20:41:44.728Z,15.70
2022-10-08T20:44:12.131Z,15.68
2022-10-08T20:46:39.291Z,15.63
2022-10-08T20:49:08.556Z,15.60
2022-10-08T20:51:35.204Z,15.56
2022-10-08T20:54:07.495Z,15.55
2022-10-08T20:56:39.898Z,15.55
2022-10-08T20:59:09.629Z,15.52
2022-10-08T21:01:38.533Z,15.53
2022-10-08T21:04:07.522Z,15.53
2022-10-08T21:06:43.280Z,15.52
2022-10-08T21:09:11.784Z,15.52
2022-10-08T21:11:38.884Z,15.50
2022-10-08T21:14:07.998Z,15.49
2022-10-08T21:16:38.528Z,15.47
2022-10-08T21:19:19.420Z,15.46
2022-10-08T21:21:46.121Z,15.43
2022-10-08T21:24:13.744Z,15.40
2022-10-08T21:26:41.691Z,15.36
2022-10-08T21:29:12.167Z,15.31
2022-10-08T21:31:40.226Z,15.26
2022-10-08T21:34:07.835Z,15.19
2022-10-08T21:36:37.119Z,15.16
2022-10-08T21:39:05.607Z,15.10
2022-10-08T21:41:34.244Z,15.04
2022-10-08T21:44:03.367Z,15.03
2022-10-08T21:46:33.172Z,14.97
2022-10-08T21:49:03.197Z,14.96
2022-10-08T21:51:30.904Z,14.89
2022-10-08T21:53:59.946Z,14.85
2022-10-08T21:56:29.641Z,14.82
2022-10-08T21:58:59.418Z,14.76
2022-10-08T22:01:38.372Z,14.67
2022-10-08T22:04:11.343Z,14.60
2022-10-08T22:06:43.568Z,14.60
2022-10-08T22:09:14.163Z,14.53
2022-10-08T22:11:41.571Z,14.49
2022-10-08T22:14:08.733Z,14.47
2022-10-08T22:16:35.748Z,14.46
2022-10-08T22:19:02.386Z,14.44
2022-10-08T22:21:29.103Z,14.41
2022-10-08T22:23:55.971Z,14.37
2022-10-08T22:26:27.317Z,14.37
2022-10-08T22:28:53.981Z,14.34
2022-10-08T22:31:21.163Z,14.34
2022-10-08T22:33:48.683Z,14.35
2022-10-08T22:36:23.877Z,14.32
2022-10-08T22:38:51.282Z,14.29
2022-10-08T22:41:24.352Z,14.28
2022-10-08T22:43:51.971Z,14.27
2022-10-08T22:46:26.740Z,14.27
2022-10-08T22:48:59.216Z,14.27
2022-10-08T22:51:26.165Z,14.24
2022-10-08T22:53:53.139Z,14.20
2022-10-08T22:56:25.479Z,14.22
2022-10-08T22:58:52.297Z,14.19
2022-10-08T23:01:22.045Z,14.22
2022-10-08T23:03:49.906Z,14.17
2022-10-08T23:06:19.833Z,14.11
2022-10-08T23:08:48.921Z,14.09
2022-10-08T23:11:16.428Z,14.09
2022-10-08T23:13:45.882Z,14.09
2022-10-08T23:16:14.748Z,14.07
2022-10-08T23:18:43.512Z,14.04
2022-10-08T23:21:16.661Z,14.04
2022-10-08T23:23:47.391Z,14.04
2022-10-08T23:26:15.146Z,14.04
2022-10-08T23:28:42.787Z,14.02
2022-10-08T23:31:14.841Z,14.01
2022-10-08T23:33:44.549Z,13.95
2022-10-08T23:36:14.300Z,13.94
2022-10-08T23:38:40.944Z,13.94
2022-10-08T23:41:09.561Z,13.94
2022-10-08T23:43:38.164Z,13.91
2022-10-08T23:46:06.888Z,13.92
2022-10-08T23:48:34.306Z,13.93
2022-10-08T23:51:01.472Z,13.93
2022-10-08T23:53:29.020Z,13.89
2022-10-08T23:55:55.633Z,13.88
2022-10-08T23:58:22.219Z,13.88
