createdAt,value
2018-04-29T00:01:10.105Z,57.00
2018-04-29T00:03:39.427Z,57.20
2018-04-29T00:06:08.721Z,57.43
2018-04-29T00:08:38.080Z,57.71
2018-04-29T00:11:07.387Z,57.96
2018-04-29T00:13:37.476Z,57.92
2018-04-29T00:16:06.798Z,57.91
2018-04-29T00:18:36.872Z,57.82
2018-04-29T00:21:06.208Z,58.09
2018-04-29T00:23:35.521Z,57.84
2018-04-29T00:26:04.862Z,57.57
2018-04-29T00:28:34.185Z,58.17
2018-04-29T00:31:03.514Z,58.60
2018-04-29T00:33:32.857Z,58.55
2018-04-29T00:36:02.915Z,59.07
2018-04-29T00:38:32.273Z,59.37
2018-04-29T00:41:01.569Z,59.48
2018-04-29T00:43:30.867Z,58.71
2018-04-29T00:46:00.975Z,58.61
2018-04-29T00:48:30.291Z,58.54
2018-04-29T00:51:00.413Z,59.00
2018-04-29T00:53:29.715Z,59.79
2018-04-29T00:55:59.783Z,59.72
2018-04-29T00:58:29.114Z,59.66
2018-04-29T01:00:58.451Z,59.86
2018-04-29T01:03:28.544Z,60.23
2018-04-29T01:05:57.924Z,60.70
2018-04-29T01:08:27.203Z,60.58
2018-04-29T01:10:56.507Z,60.74
2018-04-29T01:13:25.802Z,60.92
2018-04-29T01:15:55.145Z,60.98
2018-04-29T01:18:24.447Z,61.39
2018-04-29T01:20:53.790Z,61.54
2018-04-29T01:23:23.736Z,61.42
2018-04-29T01:25:53.035Z,61.01
2018-04-29T01:28:22.367Z,61.43
2018-04-29T01:30:51.671Z,61.71
2018-04-29T01:33:21.007Z,61.85
2018-04-29T01:35:51.127Z,62.33
2018-04-29T01:38:20.424Z,61.96
2018-04-29T01:40:49.734Z,62.02
2018-04-29T01:43:19.850Z,62.34
2018-04-29T01:45:49.133Z,62.33
2018-04-29T01:48:18.434Z,62.79
2018-04-29T01:50:47.779Z,62.91
2018-04-29T01:53:17.078Z,62.72
2018-04-29T01:55:47.183Z,63.47
2018-04-29T01:58:17.274Z,63.52
2018-04-29T02:00:46.591Z,63.04
2018-04-29T02:03:15.913Z,63.12
2018-04-29T02:05:45.994Z,63.23
2018-04-29T02:08:15.295Z,63.62
2018-04-29T02:10:44.635Z,63.22
2018-04-29T02:13:13.965Z,63.31
2018-04-29T02:15:43.277Z,63.61
2018-04-29T02:18:12.819Z,63.60
2018-04-29T02:20:42.157Z,64.01
2018-04-29T02:23:12.238Z,64.28
2018-04-29T02:25:41.560Z,64.34
2018-04-29T02:28:11.129Z,64.26
2018-04-29T02:30:40.465Z,64.50
2018-04-29T02:33:09.775Z,64.44
2018-04-29T02:35:39.089Z,64.31
2018-04-29T02:38:09.193Z,64.14
2018-04-29T02:40:38.516Z,64.32
2018-04-29T02:43:08.388Z,64.27
2018-04-29T02:45:38.399Z,64.41
2018-04-29T02:48:07.698Z,64.62
2018-04-29T02:50:37.026Z,64.99
2018-04-29T02:53:06.326Z,65.18
2018-04-29T02:55:35.645Z,64.88
2018-04-29T02:58:04.973Z,65.02
2018-04-29T03:00:35.044Z,65.11
2018-04-29T03:03:05.136Z,65.15
2018-04-29T03:05:34.431Z,65.48
2018-04-29T03:08:03.744Z,65.69
2018-04-29T03:10:33.071Z,65.84
2018-04-29T03:13:02.384Z,66.12
2018-04-29T03:15:31.683Z,65.92
2018-04-29T03:18:00.989Z,66.19
2018-04-29T03:20:30.318Z,66.30
2018-04-29T03:23:00.379Z,66.16
2018-04-29T03:25:29.679Z,66.00
2018-04-29T03:27:59.017Z,66.15
2018-04-29T03:30:28.307Z,65.76
2018-04-29T03:32:57.611Z,65.70
2018-04-29T03:35:26.937Z,65.86
2018-04-29T03:37:56.264Z,66.11
2018-04-29T03:40:26.326Z,66.38
2018-04-29T03:42:55.626Z,66.14
2018-04-29T03:45:24.944Z,66.04
2018-04-29T03:47:54.252Z,66.48
2018-04-29T03:50:23.563Z,66.51
2018-04-29T03:52:52.891Z,66.51
2018-04-29T03:55:22.959Z,66.14
2018-04-29T03:58:10.184Z,66.10
2018-04-29T04:00:57.342Z,66.53
2018-04-29T04:03:45.123Z,66.61
2018-04-29T04:06:14.513Z,66.56
2018-04-29T04:08:43.811Z,66.56
2018-04-29T04:11:13.126Z,66.77
2018-04-29T04:13:42.437Z,66.71
2018-04-29T04:16:11.744Z,66.56
2018-04-29T04:18:41.918Z,66.51
2018-04-29T04:21:11.239Z,66.72
2018-04-29T04:23:41.353Z,66.87
2018-04-29T04:26:10.623Z,67.04
2018-04-29T04:28:39.952Z,67.03
2018-04-29T04:31:10.075Z,67.08
2018-04-29T04:33:40.140Z,66.90
2018-04-29T04:36:09.797Z,66.70
2018-04-29T04:38:39.892Z,66.62
2018-04-29T04:41:09.195Z,66.47
2018-04-29T04:43:38.488Z,66.41
2018-04-29T04:46:07.824Z,66.47
2018-04-29T04:48:37.140Z,66.46
2018-04-29T04:51:07.216Z,66.67
2018-04-29T04:53:36.553Z,66.59
2018-04-29T04:56:06.679Z,66.55
2018-04-29T04:58:36.747Z,66.34
2018-04-29T05:01:06.094Z,66.51
2018-04-29T05:03:36.178Z,66.17
2018-04-29T05:06:05.518Z,66.14
2018-04-29T05:08:35.636Z,65.85
2018-04-29T05:11:04.943Z,65.64
2018-04-29T05:13:35.027Z,65.00
2018-04-29T05:16:04.383Z,64.71
2018-04-29T05:18:34.474Z,64.94
2018-04-29T05:21:03.809Z,64.90
2018-04-29T05:23:33.136Z,64.82
2018-04-29T05:26:02.435Z,65.19
2018-04-29T05:28:31.765Z,65.29
2018-04-29T05:31:01.067Z,65.35
2018-04-29T05:33:30.385Z,65.60
2018-04-29T05:35:59.713Z,65.50
2018-04-29T05:38:29.798Z,65.46
2018-04-29T05:40:59.116Z,64.92
2018-04-29T05:43:28.419Z,64.73
2018-04-29T05:45:57.967Z,64.26
2018-04-29T05:48:27.853Z,64.11
2018-04-29T05:50:57.914Z,63.73
2018-04-29T05:53:27.253Z,63.53
2018-04-29T05:55:56.577Z,63.50
2018-04-29T05:58:26.653Z,63.50
2018-04-29T06:00:55.966Z,63.53
2018-04-29T06:03:25.267Z,63.18
2018-04-29T06:05:54.588Z,63.34
2018-04-29T06:08:23.911Z,62.91
2018-04-29T06:10:54.025Z,62.54
2018-04-29T06:13:23.348Z,62.44
2018-04-29T06:15:52.656Z,61.93
2018-04-29T06:18:21.978Z,61.57
2018-04-29T06:20:52.154Z,61.37
2018-04-29T06:23:22.243Z,61.13
2018-04-29T06:25:51.544Z,60.41
2018-04-29T06:28:20.859Z,60.04
2018-04-29T06:30:50.197Z,60.50
2018-04-29T06:33:20.288Z,59.83
2018-04-29T06:35:49.577Z,59.60
2018-04-29T06:38:18.903Z,59.48
2018-04-29T06:40:48.975Z,59.53
2018-04-29T06:43:18.561Z,59.02
2018-04-29T06:45:47.877Z,58.86
2018-04-29T06:48:17.203Z,58.82
2018-04-29T06:50:46.521Z,59.17
2018-04-29T06:53:15.863Z,59.32
2018-04-29T06:55:45.946Z,58.92
2018-04-29T06:58:15.291Z,58.49
2018-04-29T07:00:45.411Z,58.36
2018-04-29T07:03:14.711Z,58.20
2018-04-29T07:05:44.811Z,58.08
2018-04-29T07:08:14.227Z,57.25
2018-04-29T07:10:43.699Z,57.53
2018-04-29T07:13:14.325Z,57.55
2018-04-29T07:15:43.634Z,57.63
2018-04-29T07:18:12.976Z,56.94
2018-04-29T07:20:43.071Z,56.56
2018-04-29T07:23:12.369Z,56.69
2018-04-29T07:25:41.690Z,57.01
2018-04-29T07:28:11.773Z,57.28
2018-04-29T07:30:41.082Z,57.49
2018-04-29T07:33:10.412Z,58.02
2018-04-29T07:35:40.506Z,57.73
2018-04-29T07:38:09.774Z,58.30
2018-04-29T07:40:39.110Z,58.08
2018-04-29T07:43:08.417Z,58.92
2018-04-29T07:45:37.713Z,61.13
2018-04-29T07:48:07.032Z,60.06
2018-04-29T07:50:36.342Z,61.42
2018-04-29T07:53:06.461Z,61.42
2018-04-29T07:55:35.826Z,61.02
2018-04-29T07:58:05.131Z,60.79
2018-04-29T08:00:34.437Z,61.93
2018-04-29T08:03:03.777Z,62.24
2018-04-29T08:05:33.862Z,62.12
2018-04-29T08:08:03.187Z,61.42
2018-04-29T08:10:32.480Z,60.48
2018-04-29T08:13:01.787Z,59.96
2018-04-29T08:15:31.183Z,59.44
2018-04-29T08:18:00.441Z,57.26
2018-04-29T08:20:29.752Z,56.26
2018-04-29T08:22:59.090Z,56.33
2018-04-29T08:25:28.382Z,55.14
2018-04-29T08:27:57.921Z,56.02
2018-04-29T08:30:27.415Z,53.54
2018-04-29T08:32:56.720Z,54.11
2018-04-29T08:35:26.038Z,54.49
2018-04-29T08:37:56.107Z,54.75
2018-04-29T08:40:26.587Z,55.32
2018-04-29T08:42:56.701Z,56.52
2018-04-29T08:45:25.998Z,55.07
2018-04-29T08:47:55.323Z,55.81
2018-04-29T08:50:24.650Z,55.95
2018-04-29T08:52:54.139Z,55.92
2018-04-29T08:55:23.469Z,56.25
2018-04-29T08:57:52.772Z,57.17
2018-04-29T09:00:22.076Z,57.96
2018-04-29T09:02:51.417Z,58.61
2018-04-29T09:05:20.736Z,58.80
2018-04-29T09:07:50.799Z,58.55
2018-04-29T09:10:20.184Z,60.17
2018-04-29T09:12:49.435Z,58.40
2018-04-29T09:15:18.756Z,58.57
2018-04-29T09:17:48.856Z,58.65
2018-04-29T09:20:18.150Z,59.76
2018-04-29T09:22:47.476Z,59.56
2018-04-29T09:25:17.556Z,60.58
2018-04-29T09:27:46.890Z,59.81
2018-04-29T09:30:16.262Z,59.70
2018-04-29T09:32:45.583Z,59.22
2018-04-29T09:35:14.870Z,58.61
2018-04-29T09:37:44.404Z,56.70
2018-04-29T09:40:13.706Z,56.56
2018-04-29T09:42:43.001Z,55.80
2018-04-29T09:45:12.329Z,56.10
2018-04-29T09:47:42.424Z,55.21
2018-04-29T09:50:11.743Z,54.98
2018-04-29T09:52:41.830Z,54.85
2018-04-29T09:55:11.150Z,54.57
2018-04-29T09:57:40.468Z,53.95
2018-04-29T10:00:10.561Z,53.33
2018-04-29T10:02:45.536Z,52.40
2018-04-29T10:05:15.864Z,51.04
2018-04-29T10:07:45.439Z,46.26
2018-04-29T10:10:14.742Z,46.37
2018-04-29T10:12:44.061Z,45.35
2018-04-29T10:15:13.363Z,42.76
2018-04-29T10:17:43.638Z,41.24
2018-04-29T10:20:12.966Z,40.77
2018-04-29T10:22:42.306Z,39.39
2018-04-29T10:25:12.386Z,38.83
2018-04-29T10:27:41.729Z,39.27
2018-04-29T10:30:11.788Z,38.71
2018-04-29T10:32:41.178Z,38.89
2018-04-29T10:35:10.463Z,38.39
2018-04-29T10:37:39.788Z,37.35
2018-04-29T10:40:09.088Z,37.62
2018-04-29T10:42:38.413Z,38.00
2018-04-29T10:45:07.728Z,38.10
2018-04-29T10:47:37.082Z,37.71
2018-04-29T10:50:06.430Z,38.83
2018-04-29T10:52:35.804Z,37.90
2018-04-29T10:55:05.846Z,36.57
2018-04-29T10:57:35.193Z,35.75
2018-04-29T11:00:05.270Z,35.57
2018-04-29T11:02:34.598Z,35.72
2018-04-29T11:05:03.959Z,34.17
2018-04-29T11:07:33.309Z,35.56
2018-04-29T11:10:02.603Z,36.14
2018-04-29T11:12:31.898Z,37.05
2018-04-29T11:15:01.242Z,37.29
2018-04-29T11:17:30.566Z,37.88
2018-04-29T11:19:59.876Z,37.03
2018-04-29T11:22:29.383Z,36.46
2018-04-29T11:24:58.680Z,36.06
2018-04-29T11:27:27.978Z,35.44
2018-04-29T11:29:58.483Z,34.94
2018-04-29T11:32:28.834Z,34.98
2018-04-29T11:34:58.157Z,34.82
2018-04-29T11:37:27.470Z,35.86
2018-04-29T11:39:56.756Z,36.42
2018-04-29T11:42:26.333Z,36.34
2018-04-29T11:44:55.676Z,37.97
2018-04-29T11:47:25.011Z,38.50
2018-04-29T11:49:55.121Z,38.63
2018-04-29T11:52:24.422Z,38.17
2018-04-29T11:54:53.729Z,37.04
2018-04-29T11:57:23.052Z,37.32
2018-04-29T11:59:53.138Z,36.67
2018-04-29T12:02:22.467Z,37.06
2018-04-29T12:04:52.542Z,37.88
2018-04-29T12:07:25.849Z,38.99
2018-04-29T12:09:55.216Z,39.47
2018-04-29T12:12:24.475Z,39.87
2018-04-29T12:14:53.807Z,40.76
2018-04-29T12:17:23.108Z,40.36
2018-04-29T12:19:52.412Z,39.97
2018-04-29T12:22:21.731Z,39.66
2018-04-29T12:24:51.043Z,39.84
2018-04-29T12:27:20.359Z,39.61
2018-04-29T12:29:49.684Z,39.14
2018-04-29T12:32:18.983Z,38.31
2018-04-29T12:34:48.292Z,37.69
2018-04-29T12:37:17.610Z,37.08
2018-04-29T12:39:47.682Z,37.04
2018-04-29T12:42:17.000Z,36.24
2018-04-29T12:44:46.327Z,36.21
2018-04-29T12:47:16.404Z,35.52
2018-04-29T12:49:45.705Z,35.49
2018-04-29T12:52:15.105Z,35.31
2018-04-29T12:54:44.363Z,35.53
2018-04-29T12:57:14.495Z,36.25
2018-04-29T12:59:43.828Z,36.46
2018-04-29T13:02:13.171Z,36.86
2018-04-29T13:04:42.499Z,37.34
2018-04-29T13:07:11.850Z,37.37
2018-04-29T13:09:41.930Z,37.90
2018-04-29T13:12:11.287Z,38.08
2018-04-29T13:14:40.580Z,37.99
2018-04-29T13:17:09.887Z,38.10
2018-04-29T13:19:39.208Z,38.22
2018-04-29T13:22:08.530Z,38.38
2018-04-29T13:24:38.633Z,38.58
2018-04-29T13:27:07.927Z,37.91
2018-04-29T13:29:37.263Z,37.32
2018-04-29T13:32:07.328Z,36.85
2018-04-29T13:34:36.719Z,36.54
2018-04-29T13:37:07.011Z,36.06
2018-04-29T13:39:36.306Z,35.67
2018-04-29T13:42:05.614Z,34.79
2018-04-29T13:44:34.931Z,34.24
2018-04-29T13:47:04.249Z,34.17
2018-04-29T13:49:33.579Z,33.94
2018-04-29T13:52:02.950Z,32.93
2018-04-29T13:54:32.279Z,33.26
2018-04-29T13:57:01.624Z,32.84
2018-04-29T13:59:31.701Z,31.89
2018-04-29T14:02:01.010Z,32.32
2018-04-29T14:04:30.385Z,32.55
2018-04-29T14:06:59.709Z,32.42
2018-04-29T14:09:29.060Z,32.12
2018-04-29T14:11:59.189Z,32.20
2018-04-29T14:14:28.495Z,31.98
2018-04-29T14:16:57.813Z,32.55
2018-04-29T14:19:27.144Z,31.74
2018-04-29T14:21:57.169Z,32.10
2018-04-29T14:24:26.564Z,31.44
2018-04-29T14:26:56.464Z,32.58
2018-04-29T14:29:25.787Z,32.94
2018-04-29T14:31:55.113Z,33.83
2018-04-29T14:34:25.239Z,34.49
2018-04-29T14:36:55.350Z,34.73
2018-04-29T14:39:24.665Z,35.59
2018-04-29T14:41:54.779Z,36.50
2018-04-29T14:44:24.099Z,37.65
2018-04-29T14:46:54.502Z,38.53
2018-04-29T14:49:23.861Z,38.70
2018-04-29T14:51:53.145Z,38.79
2018-04-29T14:54:22.451Z,37.65
2018-04-29T14:56:51.778Z,37.88
2018-04-29T14:59:21.083Z,38.19
2018-04-29T15:01:50.403Z,38.29
2018-04-29T15:04:19.749Z,39.11
2018-04-29T15:06:49.046Z,39.58
2018-04-29T15:09:18.386Z,40.50
2018-04-29T15:11:47.709Z,40.98
2018-04-29T15:14:17.011Z,40.46
2018-04-29T15:16:46.311Z,40.98
2018-04-29T15:19:15.838Z,40.88
2018-04-29T15:21:45.931Z,41.30
2018-04-29T15:24:15.239Z,43.27
2018-04-29T15:26:44.537Z,42.73
2018-04-29T15:29:13.863Z,43.94
2018-04-29T15:31:43.951Z,44.33
2018-04-29T15:34:13.283Z,44.14
2018-04-29T15:36:42.591Z,41.84
2018-04-29T15:39:12.674Z,41.79
2018-04-29T15:41:42.014Z,41.43
2018-04-29T15:44:11.325Z,41.08
2018-04-29T15:46:41.339Z,41.11
2018-04-29T15:49:11.448Z,40.83
2018-04-29T15:51:40.779Z,40.74
2018-04-29T15:54:10.107Z,40.75
2018-04-29T15:56:39.435Z,40.82
2018-04-29T15:59:08.759Z,40.40
2018-04-29T16:01:38.087Z,40.26
2018-04-29T16:04:08.155Z,40.60
2018-04-29T16:06:37.482Z,40.42
2018-04-29T16:09:06.793Z,40.64
2018-04-29T16:11:36.870Z,40.71
2018-04-29T16:14:06.186Z,40.54
2018-04-29T16:16:35.475Z,41.35
2018-04-29T16:19:04.799Z,42.26
2018-04-29T16:21:34.129Z,42.58
2018-04-29T16:24:04.196Z,42.96
2018-04-29T16:26:33.480Z,41.93
2018-04-29T16:29:02.841Z,42.36
2018-04-29T16:31:32.156Z,41.80
2018-04-29T16:34:02.233Z,41.86
2018-04-29T16:36:31.564Z,41.84
2018-04-29T16:39:00.882Z,41.72
2018-04-29T16:41:30.983Z,41.30
2018-04-29T16:44:00.285Z,41.57
2018-04-29T16:46:29.609Z,41.72
2018-04-29T16:48:59.676Z,41.41
2018-04-29T16:51:28.975Z,41.29
2018-04-29T16:53:58.302Z,41.42
2018-04-29T16:56:27.622Z,41.36
2018-04-29T16:58:56.932Z,41.82
2018-04-29T17:01:27.016Z,42.05
2018-04-29T17:03:56.319Z,41.91
2018-04-29T17:06:25.623Z,42.44
2018-04-29T17:08:54.950Z,42.93
2018-04-29T17:11:24.255Z,43.44
2018-04-29T17:13:54.348Z,44.29
2018-04-29T17:16:23.685Z,45.01
2018-04-29T17:18:53.763Z,45.62
2018-04-29T17:21:23.066Z,45.75
2018-04-29T17:23:52.418Z,45.76
2018-04-29T17:26:22.499Z,45.96
2018-04-29T17:28:51.833Z,46.02
2018-04-29T17:31:21.977Z,46.24
2018-04-29T17:33:51.278Z,46.50
2018-04-29T17:36:20.603Z,46.86
2018-04-29T17:38:49.910Z,47.00
2018-04-29T17:41:19.233Z,47.28
2018-04-29T17:43:48.531Z,47.44
2018-04-29T17:46:17.839Z,47.70
2018-04-29T17:48:47.171Z,47.75
2018-04-29T17:51:17.261Z,47.31
2018-04-29T17:53:46.548Z,47.19
2018-04-29T17:56:15.879Z,47.74
2018-04-29T17:58:45.322Z,48.22
2018-04-29T18:01:14.634Z,48.32
2018-04-29T18:03:44.008Z,48.59
2018-04-29T18:06:14.113Z,48.89
2018-04-29T18:08:43.429Z,49.06
2018-04-29T18:11:13.524Z,49.54
2018-04-29T18:13:42.843Z,50.33
2018-04-29T18:16:12.163Z,51.27
2018-04-29T18:18:42.335Z,52.09
2018-04-29T18:21:11.631Z,53.04
2018-04-29T18:23:40.949Z,53.87
2018-04-29T18:26:10.386Z,54.60
2018-04-29T18:28:40.474Z,55.70
2018-04-29T18:31:09.774Z,56.30
2018-04-29T18:33:39.120Z,56.95
2018-04-29T18:36:09.200Z,57.60
2018-04-29T18:38:38.539Z,57.96
2018-04-29T18:41:08.619Z,58.61
2018-04-29T18:43:37.927Z,59.02
2018-04-29T18:46:07.264Z,59.08
2018-04-29T18:48:37.476Z,59.14
2018-04-29T18:51:06.907Z,59.49
2018-04-29T18:53:36.907Z,59.72
2018-04-29T18:56:06.979Z,60.14
2018-04-29T18:58:36.316Z,60.12
2018-04-29T19:01:05.659Z,60.24
2018-04-29T19:03:34.971Z,60.33
2018-04-29T19:06:04.305Z,60.39
2018-04-29T19:08:33.627Z,60.35
2018-04-29T19:11:02.937Z,60.57
2018-04-29T19:13:33.028Z,60.64
2018-04-29T19:16:02.331Z,60.57
2018-04-29T19:18:31.637Z,60.74
2018-04-29T19:21:00.971Z,60.76
2018-04-29T19:23:31.057Z,60.85
2018-04-29T19:26:00.397Z,60.79
2018-04-29T19:28:30.532Z,60.87
2018-04-29T19:30:59.918Z,60.96
2018-04-29T19:33:30.006Z,61.13
2018-04-29T19:35:59.331Z,61.33
2018-04-29T19:38:29.522Z,61.19
2018-04-29T19:40:59.126Z,61.00
2018-04-29T19:43:28.446Z,61.19
2018-04-29T19:45:57.750Z,61.09
2018-04-29T19:48:27.077Z,61.06
2018-04-29T19:50:57.154Z,61.24
2018-04-29T19:53:26.467Z,61.53
2018-04-29T19:55:55.803Z,61.54
2018-04-29T19:58:25.904Z,61.34
2018-04-29T20:00:55.209Z,61.44
2018-04-29T20:03:24.545Z,61.60
2018-04-29T20:05:53.881Z,61.45
2018-04-29T20:08:23.202Z,61.66
2018-04-29T20:10:52.534Z,61.70
2018-04-29T20:13:22.620Z,61.57
2018-04-29T20:15:51.958Z,61.71
2018-04-29T20:18:22.101Z,61.58
2018-04-29T20:20:51.415Z,61.73
2018-04-29T20:23:20.734Z,61.84
2018-04-29T20:25:50.071Z,61.71
2018-04-29T20:28:19.398Z,61.51
2018-04-29T20:30:49.498Z,61.40
2018-04-29T20:33:18.786Z,61.52
2018-04-29T20:35:48.097Z,61.38
2018-04-29T20:38:17.433Z,61.34
2018-04-29T20:40:46.735Z,61.04
2018-04-29T20:43:16.035Z,60.75
2018-04-29T20:45:45.361Z,61.01
2018-04-29T20:48:14.658Z,61.13
2018-04-29T20:50:43.958Z,60.78
2018-04-29T20:53:13.332Z,60.80
2018-04-29T20:55:43.402Z,60.57
2018-04-29T20:58:12.692Z,60.32
2018-04-29T21:00:42.122Z,60.27
2018-04-29T21:03:12.172Z,60.27
2018-04-29T21:05:42.296Z,60.39
2018-04-29T21:08:12.367Z,60.29
2018-04-29T21:10:41.767Z,60.26
2018-04-29T21:13:11.100Z,60.19
2018-04-29T21:15:40.420Z,60.14
2018-04-29T21:18:09.753Z,60.33
2018-04-29T21:20:39.071Z,60.36
2018-04-29T21:23:08.418Z,60.53
2018-04-29T21:25:37.734Z,60.69
2018-04-29T21:28:07.143Z,60.85
2018-04-29T21:30:37.234Z,61.05
2018-04-29T21:33:06.865Z,61.02
2018-04-29T21:35:36.965Z,60.98
2018-04-29T21:38:06.287Z,61.22
2018-04-29T21:40:35.609Z,61.23
2018-04-29T21:43:05.686Z,61.12
2018-04-29T21:45:34.986Z,61.45
2018-04-29T21:48:04.314Z,61.44
2018-04-29T21:50:34.406Z,61.64
2018-04-29T21:53:03.728Z,61.93
2018-04-29T21:55:33.072Z,61.88
2018-04-29T21:58:02.414Z,61.96
2018-04-29T22:00:31.783Z,62.02
2018-04-29T22:03:01.136Z,62.01
2018-04-29T22:05:30.559Z,62.28
2018-04-29T22:07:59.885Z,62.15
2018-04-29T22:10:29.183Z,62.30
2018-04-29T22:13:03.358Z,62.33
2018-04-29T22:15:33.526Z,62.52
2018-04-29T22:18:02.849Z,62.49
2018-04-29T22:20:32.171Z,62.64
2018-04-29T22:23:01.496Z,62.69
2018-04-29T22:25:30.847Z,62.78
2018-04-29T22:28:00.845Z,62.83
2018-04-29T22:30:30.954Z,62.87
2018-04-29T22:33:01.047Z,62.83
2018-04-29T22:35:30.383Z,63.09
2018-04-29T22:38:00.441Z,63.15
2018-04-29T22:40:29.750Z,63.11
2018-04-29T22:42:59.078Z,62.99
2018-04-29T22:45:28.408Z,62.95
2018-04-29T22:47:58.468Z,62.97
2018-04-29T22:50:27.805Z,62.95
2018-04-29T22:52:57.119Z,63.01
2018-04-29T22:55:27.186Z,62.90
2018-04-29T22:57:56.514Z,62.92
2018-04-29T23:00:25.810Z,62.87
2018-04-29T23:02:55.146Z,62.70
2018-04-29T23:05:25.211Z,62.68
2018-04-29T23:07:54.511Z,62.78
2018-04-29T23:10:23.849Z,63.17
2018-04-29T23:12:53.143Z,64.76
2018-04-29T23:15:22.446Z,65.77
2018-04-29T23:17:51.797Z,63.81
2018-04-29T23:20:21.880Z,64.42
2018-04-29T23:22:51.200Z,65.28
2018-04-29T23:25:20.511Z,65.37
2018-04-29T23:27:50.628Z,65.78
2018-04-29T23:30:19.923Z,66.10
2018-04-29T23:32:49.221Z,66.42
2018-04-29T23:35:18.553Z,66.62
2018-04-29T23:37:47.856Z,66.62
2018-04-29T23:40:17.159Z,67.81
2018-04-29T23:42:46.475Z,69.05
2018-04-29T23:45:15.808Z,69.62
2018-04-29T23:47:45.122Z,69.54
2018-04-29T23:50:14.423Z,69.66
2018-04-29T23:52:43.769Z,70.29
2018-04-29T23:55:13.097Z,70.69
2018-04-29T23:57:42.436Z,71.38
