createdAt,value
2017-10-20T18:58:57.251Z,1007.31
2017-10-20T19:00:06.093Z,1007.35
2017-10-20T19:01:14.926Z,1007.38
2017-10-20T19:02:23.813Z,1007.37
2017-10-20T19:03:32.650Z,1007.36
2017-10-20T19:04:41.589Z,1007.44
2017-10-20T19:05:51.061Z,1007.49
2017-10-20T19:07:00.581Z,1007.5
2017-10-20T19:08:09.908Z,1007.5
2017-10-20T19:09:20.082Z,1007.48
2017-10-20T19:10:29.729Z,1007.55
2017-10-20T19:11:40.128Z,1007.57
2017-10-20T19:12:49.797Z,1007.55
2017-10-20T19:13:59.011Z,1007.51
2017-10-20T19:15:07.890Z,1007.56
2017-10-20T19:16:17.869Z,1007.55
2017-10-20T19:17:27.638Z,1007.56
2017-10-20T19:18:37.540Z,1007.57
2017-10-20T19:19:47.122Z,1007.64
2017-10-20T19:20:56.255Z,1007.67
2017-10-20T19:22:06.306Z,1007.7
2017-10-20T19:23:15.796Z,1007.73
2017-10-20T19:24:24.963Z,1007.74
2017-10-20T19:25:33.799Z,1007.76
2017-10-20T19:26:42.680Z,1007.81
2017-10-20T19:27:51.791Z,1007.84
2017-10-20T19:29:00.626Z,1007.91
2017-10-20T19:30:09.462Z,1007.94
2017-10-20T19:31:18.294Z,1008.02
2017-10-20T19:32:27.133Z,1008.14
2017-10-20T19:33:35.982Z,1008.19
2017-10-20T19:34:44.858Z,1008.18
2017-10-20T19:35:54.491Z,1008.22
2017-10-20T19:37:03.514Z,1008.28
2017-10-20T19:38:12.606Z,1008.32
2017-10-20T19:39:21.780Z,1008.25
2017-10-20T19:40:30.755Z,1008.21
2017-10-20T19:41:39.674Z,1008.19
2017-10-20T19:42:48.589Z,1008.14
2017-10-20T19:43:57.931Z,1008.24
2017-10-20T19:45:06.865Z,1008.17
2017-10-20T19:46:16.134Z,1008.14
2017-10-20T19:47:25.118Z,1008.08
2017-10-20T19:48:34.135Z,1008.09
2017-10-20T19:49:43.144Z,1008.12
2017-10-20T19:50:52.053Z,1008.22
2017-10-20T19:52:00.893Z,1008.24
2017-10-20T19:53:09.731Z,1008.28
2017-10-20T19:54:18.565Z,1008.37
2017-10-20T19:55:27.405Z,1008.35
2017-10-20T19:56:36.248Z,1008.33
2017-10-20T19:57:45.082Z,1008.28
2017-10-20T19:58:53.953Z,1008.35
2017-10-20T20:00:02.802Z,1008.32
2017-10-20T20:01:11.991Z,1008.28
2017-10-20T20:02:20.830Z,1008.31
2017-10-20T20:03:29.673Z,1008.26
2017-10-20T20:04:38.508Z,1008.29
2017-10-20T20:05:47.681Z,1008.25
2017-10-20T20:06:56.523Z,1008.27
2017-10-20T20:08:05.354Z,1008.28
2017-10-20T20:09:14.196Z,1008.27
2017-10-20T20:10:23.033Z,1008.28
2017-10-20T20:11:31.863Z,1008.3
2017-10-20T20:12:40.705Z,1008.37
2017-10-20T20:13:49.539Z,1008.41
2017-10-20T20:14:58.371Z,1008.42
2017-10-20T20:16:07.213Z,1008.44
2017-10-20T20:17:16.259Z,1008.44
2017-10-20T20:18:25.176Z,1008.43
2017-10-20T20:19:34.135Z,1008.44
2017-10-20T20:20:43.732Z,1008.48
2017-10-20T20:21:52.646Z,1008.52
2017-10-20T20:23:01.557Z,1008.55
2017-10-20T20:24:10.394Z,1008.57
2017-10-20T20:25:19.399Z,1008.58
2017-10-20T20:26:29.193Z,1008.6
2017-10-20T20:27:38.435Z,1008.64
2017-10-20T20:28:47.529Z,1008.65
2017-10-20T20:29:56.757Z,1008.61
2017-10-20T20:31:05.675Z,1008.65
2017-10-20T20:32:14.522Z,1008.64
2017-10-20T20:33:23.354Z,1008.63
2017-10-20T20:34:32.196Z,1008.62
2017-10-20T20:35:41.029Z,1008.61
2017-10-20T20:36:49.867Z,1008.6
2017-10-20T20:37:58.735Z,1008.61
2017-10-20T20:39:07.585Z,1008.61
2017-10-20T20:40:16.485Z,1008.64
2017-10-20T20:41:25.486Z,1008.67
2017-10-20T20:42:34.371Z,1008.66
2017-10-20T20:43:43.273Z,1008.7
2017-10-20T20:44:52.165Z,1008.74
2017-10-20T20:46:01.055Z,1008.74
2017-10-20T20:47:09.891Z,1008.74
2017-10-20T20:48:18.877Z,1008.76
2017-10-20T20:49:28.194Z,1008.74
2017-10-20T20:50:37.256Z,1008.74
2017-10-20T20:51:46.153Z,1008.77
2017-10-20T20:52:55.019Z,1008.78
2017-10-20T20:54:04.254Z,1008.77
2017-10-20T20:55:13.494Z,1008.84
2017-10-20T20:56:22.334Z,1008.82
2017-10-20T20:57:31.320Z,1008.8
2017-10-20T20:58:40.184Z,1008.79
2017-10-20T20:59:49.018Z,1008.81
2017-10-20T21:00:58.692Z,1008.81
2017-10-20T21:02:07.800Z,1008.82
2017-10-20T21:03:16.636Z,1008.82
2017-10-20T21:04:25.474Z,1008.81
2017-10-20T21:05:34.311Z,1008.83
2017-10-20T21:06:43.147Z,1008.87
2017-10-20T21:07:52.645Z,1008.9
2017-10-20T21:09:01.988Z,1008.87
2017-10-20T21:10:12.352Z,1008.85
2017-10-20T21:11:21.755Z,1008.86
2017-10-20T21:12:31.242Z,1008.87
2017-10-20T21:13:41.528Z,1008.83
2017-10-20T21:14:51.255Z,1008.83
2017-10-20T21:16:00.364Z,1008.83
2017-10-20T21:17:09.627Z,1008.84
2017-10-20T21:18:19.179Z,1008.85
2017-10-20T21:19:28.879Z,1008.8
2017-10-20T21:20:38.809Z,1008.84
2017-10-20T21:21:48.010Z,1008.88
2017-10-20T21:22:57.365Z,1008.83
2017-10-20T21:24:07.146Z,1008.84
2017-10-20T21:25:16.341Z,1008.84
2017-10-20T21:26:26.445Z,1008.88
2017-10-20T21:27:35.588Z,1008.88
2017-10-20T21:28:45.176Z,1008.82
2017-10-20T21:29:55.096Z,1008.83
2017-10-20T21:31:04.542Z,1008.82
2017-10-20T21:32:13.551Z,1008.8
2017-10-20T21:33:22.384Z,1008.78
2017-10-20T21:34:31.219Z,1008.78
2017-10-20T21:35:40.051Z,1008.77
2017-10-20T21:36:48.887Z,1008.74
2017-10-20T21:37:57.719Z,1008.79
2017-10-20T21:39:06.557Z,1008.84
2017-10-20T21:40:15.577Z,1008.86
2017-10-20T21:41:25.889Z,1008.87
2017-10-20T21:42:35.505Z,1008.85
2017-10-20T21:43:45.283Z,1008.84
2017-10-20T21:44:55.393Z,1008.84
2017-10-20T21:46:05.298Z,1008.83
2017-10-20T21:47:15.157Z,1008.82
2017-10-20T21:48:24.600Z,1008.78
2017-10-20T21:49:35.521Z,1008.84
2017-10-20T21:50:45.236Z,1008.83
2017-10-20T21:51:55.200Z,1008.83
2017-10-20T21:53:04.939Z,1008.81
2017-10-20T21:54:14.679Z,1008.87
2017-10-20T21:55:24.665Z,1008.86
2017-10-20T21:56:34.491Z,1008.91
2017-10-20T21:57:44.566Z,1008.89
2017-10-20T21:58:54.087Z,1008.95
2017-10-20T22:00:03.621Z,1008.92
2017-10-20T22:01:13.255Z,1008.95
2017-10-20T22:02:22.760Z,1008.94
2017-10-20T22:03:32.376Z,1008.94
2017-10-20T22:04:41.474Z,1008.91
2017-10-20T22:05:51.217Z,1008.91
2017-10-20T22:07:00.562Z,1008.9
2017-10-20T22:08:10.001Z,1008.89
