createdAt,value
2023-05-10T00:03:50.062Z,2.8
2023-05-10T00:09:51.287Z,2.8
2023-05-10T00:15:49.847Z,2.8
2023-05-10T00:27:49.915Z,2.8
2023-05-10T00:33:50.491Z,2.8
2023-05-10T00:39:50.626Z,2.8
2023-05-10T00:45:49.539Z,2.8
2023-05-10T00:51:49.702Z,2.8
2023-05-10T00:57:49.569Z,2.8
2023-05-10T01:03:49.486Z,2.8
2023-05-10T01:09:50.686Z,2.8
2023-05-10T01:15:49.579Z,2.8
2023-05-10T01:21:49.909Z,2.8
2023-05-10T01:33:49.185Z,2.7
2023-05-10T01:39:49.419Z,2.8
2023-05-10T01:51:49.587Z,2.7
2023-05-10T01:57:49.723Z,2.7
2023-05-10T02:03:49.835Z,2.7
2023-05-10T02:09:50.727Z,2.7
2023-05-10T02:15:50.407Z,2.8
2023-05-10T02:21:49.579Z,2.8
2023-05-10T02:27:49.513Z,2.9
2023-05-10T02:33:49.949Z,2.8
2023-05-10T02:39:50.237Z,2.7
2023-05-10T02:45:50.012Z,2.8
2023-05-10T02:51:50.296Z,2.7
2023-05-10T02:57:49.445Z,2.8
2023-05-10T03:03:49.972Z,2.8
2023-05-10T03:15:49.318Z,2.7
2023-05-10T03:21:49.668Z,2.6
2023-05-10T03:27:49.483Z,2.6
2023-05-10T03:33:50.181Z,2.6
2023-05-10T03:39:49.917Z,2.6
2023-05-10T03:45:51.174Z,2.6
2023-05-10T03:51:50.797Z,2.6
2023-05-10T03:57:49.558Z,2.6
2023-05-10T04:03:50.328Z,2.6
2023-05-10T04:09:50.615Z,2.6
2023-05-10T04:15:50.023Z,2.5
2023-05-10T04:21:51.225Z,2.4
2023-05-10T04:27:49.978Z,2.4
2023-05-10T04:33:49.520Z,2.5
2023-05-10T04:39:49.732Z,2.5
2023-05-10T04:45:50.381Z,2.5
2023-05-10T04:51:49.819Z,2.5
2023-05-10T04:57:49.990Z,2.5
2023-05-10T05:03:50.446Z,2.5
2023-05-10T05:09:49.864Z,2.5
2023-05-10T05:21:49.897Z,2.5
2023-05-10T05:27:50.280Z,2.6
2023-05-10T05:33:49.494Z,2.6
2023-05-10T05:39:50.246Z,2.6
2023-05-10T05:45:50.334Z,2.6
2023-05-10T05:51:51.061Z,2.6
2023-05-10T05:57:50.464Z,2.7
2023-05-10T06:03:51.878Z,2.8
2023-05-10T06:09:49.705Z,2.8
2023-05-10T06:15:50.026Z,2.8
2023-05-10T06:21:51.232Z,2.9
2023-05-10T06:27:53.408Z,2.9
2023-05-10T06:33:49.853Z,3.2
2023-05-10T06:39:49.647Z,3.2
2023-05-10T06:45:50.320Z,3.2
2023-05-10T06:51:51.567Z,3.2
2023-05-10T06:57:49.637Z,3.1
2023-05-10T07:03:50.630Z,3.2
2023-05-10T07:09:49.855Z,3.3
2023-05-10T07:15:50.188Z,3.3
2023-05-10T07:21:49.914Z,3.3
2023-05-10T07:27:49.892Z,3.3
2023-05-10T07:33:49.699Z,3.6
2023-05-10T07:39:50.128Z,3.7
2023-05-10T07:45:50.744Z,3.7
2023-05-10T07:51:49.807Z,3.4
2023-05-10T07:57:49.921Z,3.2
2023-05-10T08:03:49.957Z,2.9
2023-05-10T08:09:50.344Z,2.9
2023-05-10T08:15:49.766Z,2.9
2023-05-10T08:21:50.693Z,2.9
2023-05-10T08:27:49.654Z,3.4
2023-05-10T08:33:50.406Z,3.4
2023-05-10T08:39:50.459Z,3.8
2023-05-10T08:51:50.051Z,3.8
2023-05-10T08:57:49.876Z,4.1
2023-05-10T09:03:49.676Z,4.4
2023-05-10T09:09:50.126Z,4.6
2023-05-10T09:15:49.721Z,4.2
2023-05-10T09:21:50.089Z,4.3
2023-05-10T09:27:49.866Z,4.5
2023-05-10T09:33:49.748Z,4.6
2023-05-10T09:39:51.596Z,4.6
2023-05-10T09:45:50.110Z,4.1
2023-05-10T09:51:50.130Z,4
2023-05-10T09:57:50.293Z,3.8
2023-05-10T10:03:50.540Z,3.7
2023-05-10T10:09:49.878Z,3.7
2023-05-10T10:15:50.617Z,3.4
2023-05-10T10:21:49.572Z,3.5
2023-05-10T10:27:50.667Z,3.8
2023-05-10T10:33:49.438Z,4.1
2023-05-10T10:39:49.765Z,4.4
2023-05-10T10:45:49.700Z,4.5
2023-05-10T10:51:49.968Z,5.1
2023-05-10T10:57:49.652Z,5.4
2023-05-10T11:03:49.536Z,5.2
2023-05-10T11:09:49.662Z,5.2
2023-05-10T11:15:50.181Z,5.2
2023-05-10T11:21:49.685Z,5.1
2023-05-10T11:27:49.578Z,6.2
2023-05-10T11:39:50.545Z,6
2023-05-10T11:45:50.412Z,5.8
2023-05-10T11:51:50.083Z,6.3
2023-05-10T11:57:49.736Z,7.3
2023-05-10T12:03:50.137Z,8.2
2023-05-10T12:09:49.720Z,7.4
2023-05-10T12:15:49.922Z,7.7
2023-05-10T12:21:50.056Z,7.5
2023-05-10T12:27:49.621Z,7.3
2023-05-10T12:33:50.509Z,7.5
2023-05-10T12:39:49.588Z,7.5
2023-05-10T12:45:50.352Z,8.3
2023-05-10T12:51:50.321Z,8.1
2023-05-10T12:57:50.716Z,8
2023-05-10T13:03:50.460Z,8.1
2023-05-10T13:09:51.894Z,7.6
2023-05-10T13:15:50.021Z,7.5
2023-05-10T13:21:49.822Z,8.6
2023-05-10T13:27:49.641Z,8
2023-05-10T13:33:50.273Z,7.4
2023-05-10T13:39:50.303Z,7.5
2023-05-10T13:51:50.607Z,7.6
2023-05-10T13:57:50.417Z,7.5
2023-05-10T14:03:50.034Z,7.6
2023-05-10T14:09:50.392Z,7.5
2023-05-10T14:15:50.575Z,6.8
2023-05-10T14:21:49.964Z,7
2023-05-10T14:27:50.266Z,6.8
2023-05-10T14:33:49.745Z,7.4
2023-05-10T14:39:50.054Z,7.1
2023-05-10T14:45:50.159Z,7
2023-05-10T14:51:49.692Z,6.9
2023-05-10T14:57:49.897Z,6.7
2023-05-10T15:03:50.397Z,6.5
2023-05-10T15:09:51.194Z,6.5
2023-05-10T15:15:49.665Z,6.8
2023-05-10T15:21:50.099Z,7.5
2023-05-10T15:27:50.065Z,9.2
2023-05-10T15:33:50.281Z,9.2
2023-05-10T15:39:49.701Z,9
2023-05-10T15:45:50.514Z,7.5
2023-05-10T15:51:49.913Z,7.3
2023-05-10T15:57:49.945Z,6.7
2023-05-10T16:03:49.979Z,6.2
2023-05-10T16:09:49.939Z,5.8
2023-05-10T16:21:50.487Z,5.7
2023-05-10T16:27:50.301Z,5.4
2023-05-10T16:33:49.795Z,5.1
2023-05-10T16:39:50.193Z,5
2023-05-10T16:45:50.142Z,5.1
2023-05-10T16:51:49.697Z,6
2023-05-10T16:57:49.764Z,7.3
2023-05-10T17:03:49.851Z,7.9
2023-05-10T17:09:50.130Z,8.8
2023-05-10T17:21:50.728Z,8.3
2023-05-10T17:27:50.041Z,7.7
2023-05-10T17:33:50.194Z,8.3
2023-05-10T17:39:49.929Z,11.2
2023-05-10T17:45:50.230Z,12.3
2023-05-10T17:51:50.497Z,12.4
2023-05-10T17:57:51.939Z,10.9
2023-05-10T18:03:49.744Z,8.8
2023-05-10T18:09:49.791Z,8.2
2023-05-10T18:15:50.148Z,7.7
2023-05-10T18:21:49.739Z,6.9
2023-05-10T18:27:49.718Z,6.5
2023-05-10T18:33:49.930Z,6.3
2023-05-10T18:39:49.831Z,6.1
2023-05-10T18:45:50.087Z,6
2023-05-10T18:51:49.951Z,5.9
2023-05-10T18:57:50.154Z,5.6
2023-05-10T19:03:50.401Z,5.6
2023-05-10T19:09:50.432Z,5.4
2023-05-10T19:15:50.125Z,5.3
2023-05-10T19:21:49.907Z,5.2
2023-05-10T19:27:50.806Z,4.9
2023-05-10T19:33:49.835Z,4.6
2023-05-10T19:39:49.963Z,4.3
2023-05-10T19:45:49.905Z,4.2
2023-05-10T19:51:49.859Z,4.1
2023-05-10T19:57:50.539Z,4.3
2023-05-10T20:03:49.933Z,4.4
2023-05-10T20:09:50.036Z,4.4
2023-05-10T20:15:50.506Z,4.6
2023-05-10T20:21:50.048Z,4.6
2023-05-10T20:27:49.797Z,4.6
2023-05-10T20:33:50.411Z,4.5
2023-05-10T20:39:50.647Z,4.4
2023-05-10T20:45:50.227Z,4.4
2023-05-10T20:51:50.120Z,4.3
2023-05-10T20:57:50.118Z,4.2
2023-05-10T21:03:50.237Z,4.2
2023-05-10T21:09:49.924Z,4.1
2023-05-10T21:15:49.809Z,4.1
2023-05-10T21:21:50.038Z,4.1
2023-05-10T21:27:49.750Z,4.1
2023-05-10T21:33:49.800Z,4
2023-05-10T21:39:49.927Z,4
2023-05-10T21:45:50.184Z,3.9
2023-05-10T21:51:50.079Z,3.9
2023-05-10T21:57:50.099Z,3.8
2023-05-10T22:03:49.950Z,3.8
2023-05-10T22:09:50.047Z,3.7
2023-05-10T22:15:49.991Z,3.6
2023-05-10T22:21:50.194Z,3.5
2023-05-10T22:27:49.757Z,3.5
2023-05-10T22:33:49.859Z,3.4
2023-05-10T22:39:50.635Z,3.4
2023-05-10T22:45:49.764Z,3.4
2023-05-10T22:51:50.658Z,3.6
2023-05-10T22:57:49.878Z,3.6
2023-05-10T23:03:49.741Z,3.6
2023-05-10T23:09:49.787Z,3.7
2023-05-10T23:15:50.018Z,4.1
2023-05-10T23:21:50.449Z,4.4
2023-05-10T23:27:49.746Z,4.4
2023-05-10T23:33:50.665Z,4.6
2023-05-10T23:39:49.880Z,4.5
2023-05-10T23:45:49.799Z,4.7
2023-05-10T23:51:49.852Z,4.7
2023-05-10T23:57:49.736Z,4.7
