createdAt,value
2023-01-18T00:00:09.294Z,9.40
2023-01-18T00:02:47.275Z,9.40
2023-01-18T00:05:27.418Z,9.40
2023-01-18T00:08:07.057Z,9.40
2023-01-18T00:10:45.674Z,9.40
2023-01-18T00:13:18.049Z,9.40
2023-01-18T00:16:01.115Z,9.40
2023-01-18T00:18:45.938Z,9.40
2023-01-18T00:21:29.221Z,9.40
2023-01-18T00:24:14.911Z,9.40
2023-01-18T00:26:56.791Z,9.40
2023-01-18T00:29:49.904Z,9.40
2023-01-18T00:32:31.911Z,9.40
2023-01-18T00:35:10.426Z,9.40
2023-01-18T00:37:52.575Z,9.30
2023-01-18T00:40:33.978Z,9.40
2023-01-18T00:43:30.626Z,9.40
2023-01-18T00:46:11.989Z,9.40
2023-01-18T00:48:46.658Z,9.30
2023-01-18T00:51:30.500Z,9.40
2023-01-18T00:54:19.513Z,9.40
2023-01-18T00:56:56.855Z,9.30
2023-01-18T00:59:32.807Z,9.40
2023-01-18T01:02:21.086Z,9.40
2023-01-18T01:05:17.899Z,9.40
2023-01-18T01:07:54.676Z,9.40
2023-01-18T01:10:28.276Z,9.40
2023-01-18T01:13:18.177Z,9.40
2023-01-18T01:16:04.564Z,9.30
2023-01-18T01:19:03.269Z,9.30
2023-01-18T01:21:59.311Z,9.30
2023-01-18T01:24:45.593Z,9.30
2023-01-18T01:27:16.705Z,9.30
2023-01-18T01:29:49.810Z,9.30
2023-01-18T01:32:25.372Z,9.30
2023-01-18T01:35:08.127Z,9.40
2023-01-18T01:37:46.097Z,9.40
2023-01-18T01:40:17.170Z,9.40
2023-01-18T01:42:49.339Z,9.30
2023-01-18T01:45:24.918Z,9.30
2023-01-18T01:48:08.866Z,9.40
2023-01-18T01:50:49.861Z,9.40
2023-01-18T01:53:27.846Z,9.40
2023-01-18T01:56:01.567Z,9.40
2023-01-18T01:58:31.172Z,9.40
2023-01-18T02:01:16.907Z,9.40
2023-01-18T02:04:05.805Z,9.40
2023-01-18T02:06:44.135Z,9.40
2023-01-18T02:09:18.835Z,9.30
2023-01-18T02:11:53.655Z,9.30
2023-01-18T02:14:32.619Z,9.30
2023-01-18T02:17:24.653Z,9.30
2023-01-18T02:20:35.099Z,9.30
2023-01-18T02:23:38.103Z,9.30
2023-01-18T02:26:42.942Z,9.30
2023-01-18T02:29:19.009Z,9.30
2023-01-18T02:32:02.431Z,9.30
2023-01-18T02:34:44.338Z,9.30
2023-01-18T02:37:19.975Z,9.30
2023-01-18T02:40:12.013Z,9.30
2023-01-18T02:43:12.018Z,9.30
2023-01-18T02:46:12.097Z,9.30
2023-01-18T02:48:53.731Z,9.30
2023-01-18T02:51:28.783Z,9.30
2023-01-18T02:54:33.558Z,9.30
2023-01-18T02:57:18.051Z,9.30
2023-01-18T02:59:53.848Z,9.30
2023-01-18T03:02:28.304Z,9.30
2023-01-18T03:05:04.841Z,9.30
2023-01-18T03:07:46.748Z,9.30
2023-01-18T03:10:38.670Z,9.30
2023-01-18T03:13:18.334Z,9.30
2023-01-18T03:15:53.684Z,9.30
2023-01-18T03:18:42.311Z,9.30
2023-01-18T03:21:25.296Z,9.30
2023-01-18T03:23:59.237Z,9.30
2023-01-18T03:26:42.854Z,9.30
2023-01-18T03:29:42.035Z,9.30
2023-01-18T03:32:45.611Z,9.30
2023-01-18T03:35:21.686Z,9.30
2023-01-18T03:37:54.979Z,9.30
2023-01-18T03:40:31.498Z,9.30
2023-01-18T03:43:05.713Z,9.30
2023-01-18T03:45:50.247Z,9.30
2023-01-18T03:48:23.889Z,9.30
2023-01-18T03:51:05.030Z,9.30
2023-01-18T03:53:47.624Z,9.30
2023-01-18T03:56:27.857Z,9.30
2023-01-18T03:59:07.785Z,9.30
2023-01-18T04:01:38.839Z,9.30
2023-01-18T04:04:41.711Z,9.30
2023-01-18T04:07:40.426Z,9.30
2023-01-18T04:10:17.485Z,9.30
2023-01-18T04:13:12.707Z,9.30
2023-01-18T04:15:49.711Z,9.30
2023-01-18T04:18:31.880Z,9.30
2023-01-18T04:21:11.278Z,9.30
2023-01-18T04:24:01.349Z,9.30
2023-01-18T04:26:53.130Z,9.30
2023-01-18T04:29:40.112Z,9.30
2023-01-18T04:32:27.873Z,9.20
2023-01-18T04:35:07.105Z,9.20
2023-01-18T04:37:43.928Z,9.30
2023-01-18T04:40:38.956Z,9.30
2023-01-18T04:43:21.904Z,9.30
2023-01-18T04:46:13.858Z,9.30
2023-01-18T04:49:04.925Z,9.30
2023-01-18T04:51:51.773Z,9.30
2023-01-18T04:54:49.504Z,9.30
2023-01-18T04:57:43.349Z,9.30
2023-01-18T05:00:16.575Z,9.30
2023-01-18T05:03:03.043Z,9.30
2023-01-18T05:05:39.779Z,9.30
2023-01-18T05:08:22.771Z,9.30
2023-01-18T05:11:15.367Z,9.30
2023-01-18T05:13:53.238Z,9.30
2023-01-18T05:16:40.379Z,9.30
2023-01-18T05:19:34.624Z,9.20
2023-01-18T05:22:23.172Z,9.30
2023-01-18T05:25:04.102Z,9.30
2023-01-18T05:27:51.125Z,9.20
2023-01-18T05:30:24.765Z,9.20
2023-01-18T05:32:55.721Z,9.20
2023-01-18T05:35:35.196Z,9.20
2023-01-18T05:38:15.042Z,9.30
2023-01-18T05:40:45.835Z,9.30
2023-01-18T05:43:30.387Z,9.20
2023-01-18T05:46:12.881Z,9.30
2023-01-18T05:49:05.859Z,9.20
2023-01-18T05:51:48.055Z,9.20
2023-01-18T05:54:37.687Z,9.30
2023-01-18T05:57:25.362Z,9.20
2023-01-18T06:00:06.250Z,9.20
2023-01-18T06:03:00.996Z,9.30
2023-01-18T06:05:36.745Z,9.20
2023-01-18T06:08:08.338Z,9.20
2023-01-18T06:10:53.272Z,9.20
2023-01-18T06:13:34.485Z,9.20
2023-01-18T06:16:27.932Z,9.20
2023-01-18T06:19:11.637Z,9.20
2023-01-18T06:24:43.827Z,9.20
2023-01-18T06:27:15.656Z,9.20
2023-01-18T06:29:49.289Z,9.20
2023-01-18T06:32:28.110Z,9.20
2023-01-18T06:35:04.440Z,9.20
2023-01-18T06:37:45.048Z,9.20
2023-01-18T06:40:31.859Z,9.20
2023-01-18T06:43:10.627Z,9.20
2023-01-18T06:45:52.672Z,9.20
2023-01-18T06:48:34.210Z,9.20
2023-01-18T06:51:29.373Z,9.20
2023-01-18T06:54:03.443Z,9.20
2023-01-18T06:56:48.905Z,9.20
2023-01-18T06:59:30.242Z,9.20
2023-01-18T07:05:04.629Z,9.20
2023-01-18T07:08:27.071Z,9.20
2023-01-18T07:11:17.266Z,9.20
2023-01-18T07:14:00.511Z,9.20
2023-01-18T07:16:30.640Z,9.20
2023-01-18T07:19:14.549Z,9.20
2023-01-18T07:22:01.462Z,9.20
2023-01-18T07:24:43.615Z,9.20
2023-01-18T07:27:25.509Z,9.20
2023-01-18T07:30:13.267Z,9.20
2023-01-18T07:33:03.280Z,9.20
2023-01-18T07:35:48.856Z,9.20
2023-01-18T07:38:39.403Z,9.20
2023-01-18T07:41:23.554Z,9.20
2023-01-18T07:44:12.361Z,9.20
2023-01-18T07:46:50.019Z,9.20
2023-01-18T07:49:23.761Z,9.20
2023-01-18T07:51:58.418Z,9.20
2023-01-18T07:54:34.422Z,9.20
2023-01-18T07:57:14.013Z,9.20
2023-01-18T08:00:09.653Z,9.20
2023-01-18T08:02:56.455Z,9.20
2023-01-18T08:05:36.719Z,9.20
2023-01-18T08:08:15.240Z,9.20
2023-01-18T08:11:08.993Z,9.20
2023-01-18T08:13:42.963Z,9.20
2023-01-18T08:16:17.371Z,9.20
2023-01-18T08:18:58.194Z,9.20
2023-01-18T08:21:56.421Z,9.20
2023-01-18T08:24:32.035Z,9.20
2023-01-18T08:27:14.186Z,9.20
2023-01-18T08:29:53.869Z,9.10
2023-01-18T08:32:58.530Z,9.20
2023-01-18T08:38:45.695Z,9.20
2023-01-18T08:41:40.036Z,9.20
2023-01-18T08:44:20.722Z,9.20
2023-01-18T08:46:59.770Z,9.20
2023-01-18T08:49:47.707Z,9.20
2023-01-18T08:52:38.664Z,9.20
2023-01-18T08:55:15.902Z,9.20
2023-01-18T08:57:52.894Z,9.20
2023-01-18T09:00:28.848Z,9.20
2023-01-18T09:03:27.770Z,9.20
2023-01-18T09:06:18.077Z,9.20
2023-01-18T09:08:58.860Z,9.20
2023-01-18T09:11:44.084Z,9.20
2023-01-18T09:14:34.030Z,9.10
2023-01-18T09:17:28.393Z,9.10
2023-01-18T09:20:16.592Z,9.10
2023-01-18T09:23:12.540Z,9.20
2023-01-18T09:26:10.589Z,9.20
2023-01-18T09:28:50.246Z,9.20
2023-01-18T09:31:39.120Z,9.10
2023-01-18T09:34:19.997Z,9.20
2023-01-18T09:37:18.802Z,9.20
2023-01-18T09:40:13.915Z,9.20
2023-01-18T09:42:51.805Z,9.20
2023-01-18T09:45:41.268Z,9.20
2023-01-18T09:48:29.588Z,9.20
2023-01-18T09:51:17.356Z,9.20
2023-01-18T09:54:21.379Z,9.20
2023-01-18T09:57:13.920Z,9.20
2023-01-18T09:59:54.208Z,9.20
2023-01-18T10:02:39.628Z,9.20
2023-01-18T10:05:21.653Z,9.20
2023-01-18T10:08:05.764Z,9.20
2023-01-18T10:10:53.084Z,9.20
2023-01-18T10:14:05.018Z,9.20
2023-01-18T10:16:55.538Z,9.20
2023-01-18T10:19:36.379Z,9.20
2023-01-18T10:22:19.373Z,9.20
2023-01-18T10:25:16.310Z,9.20
2023-01-18T10:28:25.789Z,9.20
2023-01-18T10:31:28.589Z,9.20
2023-01-18T10:34:11.266Z,9.30
2023-01-18T10:36:57.971Z,9.20
2023-01-18T10:39:52.700Z,9.20
2023-01-18T10:42:39.176Z,9.20
2023-01-18T10:45:27.076Z,9.20
2023-01-18T10:51:14.766Z,9.20
2023-01-18T10:53:56.303Z,9.20
2023-01-18T10:59:44.721Z,9.20
2023-01-18T11:02:33.949Z,9.20
2023-01-18T11:05:40.334Z,9.20
2023-01-18T11:08:36.464Z,9.20
2023-01-18T11:11:45.931Z,9.20
2023-01-18T11:14:43.606Z,9.20
2023-01-18T11:17:23.141Z,9.20
2023-01-18T11:20:32.458Z,9.20
2023-01-18T11:23:29.916Z,9.20
2023-01-18T11:26:29.399Z,9.20
2023-01-18T11:29:10.171Z,9.20
2023-01-18T11:31:56.529Z,9.20
2023-01-18T11:34:43.287Z,9.20
2023-01-18T11:37:42.190Z,9.20
2023-01-18T11:40:42.273Z,9.20
2023-01-18T11:43:38.124Z,9.20
2023-01-18T11:46:46.687Z,9.20
2023-01-18T11:49:46.926Z,9.30
2023-01-18T11:52:30.920Z,9.30
2023-01-18T11:55:27.094Z,9.30
2023-01-18T11:58:31.005Z,9.40
2023-01-18T12:01:22.139Z,9.30
2023-01-18T12:04:06.838Z,9.30
2023-01-18T12:06:50.672Z,9.30
2023-01-18T12:09:48.707Z,9.30
2023-01-18T12:16:17.105Z,9.30
2023-01-18T12:19:25.517Z,9.30
2023-01-18T12:22:25.789Z,9.30
2023-01-18T12:25:27.500Z,9.30
2023-01-18T12:28:08.012Z,9.30
2023-01-18T12:30:47.630Z,9.30
2023-01-18T12:33:46.603Z,9.30
2023-01-18T12:36:49.543Z,9.30
2023-01-18T12:39:37.895Z,9.30
2023-01-18T12:42:16.974Z,9.30
2023-01-18T12:45:24.112Z,9.30
2023-01-18T12:48:13.828Z,9.30
2023-01-18T12:51:01.868Z,9.30
2023-01-18T12:53:38.807Z,9.30
2023-01-18T12:56:32.058Z,9.40
2023-01-18T12:59:19.713Z,9.30
2023-01-18T13:02:11.169Z,9.30
2023-01-18T13:04:56.830Z,9.30
2023-01-18T13:07:53.481Z,9.30
2023-01-18T13:10:49.211Z,9.40
2023-01-18T13:13:41.491Z,9.30
2023-01-18T13:16:47.641Z,9.30
2023-01-18T13:19:30.523Z,9.40
2023-01-18T13:22:31.616Z,9.40
2023-01-18T13:25:32.283Z,9.40
2023-01-18T13:28:31.066Z,9.40
2023-01-18T13:31:25.479Z,9.40
2023-01-18T13:37:49.834Z,9.30
2023-01-18T13:40:45.715Z,9.30
2023-01-18T13:44:07.422Z,9.30
2023-01-18T13:49:52.907Z,9.30
2023-01-18T13:53:04.185Z,9.30
2023-01-18T13:55:48.275Z,9.30
2023-01-18T13:58:34.657Z,9.40
2023-01-18T14:01:41.418Z,9.30
2023-01-18T14:04:43.165Z,9.30
2023-01-18T14:07:28.903Z,9.30
2023-01-18T14:10:24.976Z,9.30
2023-01-18T14:13:15.763Z,9.30
2023-01-18T14:18:56.966Z,9.30
2023-01-18T14:22:16.083Z,9.30
2023-01-18T14:25:20.159Z,9.30
2023-01-18T14:28:13.428Z,9.30
2023-01-18T14:30:53.815Z,9.30
2023-01-18T14:33:50.207Z,9.30
2023-01-18T14:36:42.602Z,9.30
2023-01-18T14:39:33.662Z,9.30
2023-01-18T14:42:27.692Z,9.30
2023-01-18T14:45:17.163Z,9.30
2023-01-18T14:48:12.421Z,9.30
2023-01-18T14:50:56.787Z,9.30
2023-01-18T14:53:46.555Z,9.20
2023-01-18T14:56:35.365Z,9.30
2023-01-18T14:59:23.413Z,9.30
2023-01-18T15:02:38.441Z,9.30
2023-01-18T15:05:24.562Z,9.20
2023-01-18T15:08:07.908Z,9.20
2023-01-18T15:10:57.425Z,9.20
2023-01-18T15:13:50.025Z,9.20
2023-01-18T15:16:33.791Z,9.20
2023-01-18T15:19:23.542Z,9.20
2023-01-18T15:22:02.877Z,9.20
2023-01-18T15:25:05.558Z,9.20
2023-01-18T15:27:45.303Z,9.20
2023-01-18T15:30:25.658Z,9.20
2023-01-18T15:33:20.413Z,9.20
2023-01-18T15:36:00.317Z,9.20
2023-01-18T15:38:41.999Z,9.20
2023-01-18T15:41:40.716Z,9.20
2023-01-18T15:47:38.793Z,9.10
2023-01-18T15:53:28.085Z,9.10
2023-01-18T15:56:08.587Z,9.10
2023-01-18T15:58:58.923Z,9.10
2023-01-18T16:01:36.017Z,9.20
2023-01-18T16:04:32.655Z,9.10
2023-01-18T16:07:21.556Z,9.10
2023-01-18T16:10:38.014Z,9.10
2023-01-18T16:13:48.787Z,9.10
2023-01-18T16:16:46.417Z,9.10
2023-01-18T16:19:37.774Z,9.10
2023-01-18T16:22:23.071Z,9.10
2023-01-18T16:25:04.424Z,9.10
2023-01-18T16:28:00.677Z,9.10
2023-01-18T16:30:47.075Z,9.10
2023-01-18T16:33:27.903Z,9.10
2023-01-18T16:36:41.686Z,9.10
2023-01-18T16:39:27.351Z,9.10
2023-01-18T16:42:13.003Z,9.10
2023-01-18T16:44:54.197Z,9.10
2023-01-18T16:47:41.143Z,9.10
2023-01-18T16:50:33.136Z,9.00
2023-01-18T16:53:40.379Z,9.00
2023-01-18T16:56:31.970Z,9.00
2023-01-18T16:59:13.389Z,9.00
2023-01-18T17:02:20.341Z,9.00
2023-01-18T17:05:15.079Z,9.00
2023-01-18T17:08:03.474Z,9.00
2023-01-18T17:10:45.655Z,9.00
2023-01-18T17:13:31.023Z,9.00
2023-01-18T17:16:18.121Z,9.00
2023-01-18T17:19:03.923Z,9.00
2023-01-18T17:21:52.674Z,9.00
2023-01-18T17:24:33.060Z,9.00
2023-01-18T17:27:10.305Z,9.00
2023-01-18T17:29:46.382Z,9.00
2023-01-18T17:32:32.822Z,9.00
2023-01-18T17:35:10.573Z,9.00
2023-01-18T17:38:05.062Z,9.00
2023-01-18T17:40:54.797Z,9.00
2023-01-18T17:43:39.191Z,9.00
2023-01-18T17:46:13.713Z,9.00
2023-01-18T17:49:02.472Z,9.00
2023-01-18T17:51:40.428Z,9.00
2023-01-18T17:54:20.763Z,9.00
2023-01-18T17:57:12.787Z,9.00
2023-01-18T18:00:01.468Z,9.00
2023-01-18T18:02:43.300Z,9.00
2023-01-18T18:05:24.602Z,9.00
2023-01-18T18:07:56.189Z,9.00
2023-01-18T18:10:40.511Z,9.00
2023-01-18T18:13:30.256Z,9.00
2023-01-18T18:16:11.694Z,8.90
2023-01-18T18:19:09.667Z,9.00
2023-01-18T18:22:09.359Z,9.00
2023-01-18T18:24:49.027Z,9.00
2023-01-18T18:27:37.569Z,9.00
2023-01-18T18:30:27.018Z,9.00
2023-01-18T18:33:16.655Z,9.00
2023-01-18T18:36:10.737Z,9.00
2023-01-18T18:38:51.620Z,9.00
2023-01-18T18:41:36.771Z,9.00
2023-01-18T18:44:28.811Z,9.00
2023-01-18T18:47:14.550Z,8.90
2023-01-18T18:50:01.663Z,8.90
2023-01-18T18:52:37.150Z,8.90
2023-01-18T18:55:19.503Z,8.90
2023-01-18T18:57:55.713Z,9.00
2023-01-18T19:00:41.632Z,8.90
2023-01-18T19:03:27.900Z,8.90
2023-01-18T19:06:13.969Z,9.00
2023-01-18T19:09:04.415Z,8.90
2023-01-18T19:11:59.160Z,9.00
2023-01-18T19:14:47.908Z,8.90
2023-01-18T19:17:34.861Z,8.90
2023-01-18T19:20:22.192Z,8.90
2023-01-18T19:23:01.836Z,8.90
2023-01-18T19:25:44.029Z,8.90
2023-01-18T19:28:27.894Z,8.90
2023-01-18T19:31:08.867Z,8.90
2023-01-18T19:33:56.704Z,8.90
2023-01-18T19:36:31.463Z,8.90
2023-01-18T19:39:33.070Z,8.90
2023-01-18T19:42:15.649Z,8.90
2023-01-18T19:44:59.596Z,8.90
2023-01-18T19:47:52.100Z,8.90
2023-01-18T19:50:25.536Z,8.90
2023-01-18T19:53:08.223Z,8.90
2023-01-18T19:55:54.281Z,8.90
2023-01-18T19:58:38.124Z,8.90
2023-01-18T20:01:36.897Z,8.90
2023-01-18T20:04:19.563Z,8.90
2023-01-18T20:07:10.038Z,8.90
2023-01-18T20:09:55.022Z,8.90
2023-01-18T20:12:43.199Z,8.90
2023-01-18T20:15:15.961Z,8.90
2023-01-18T20:18:21.741Z,8.90
2023-01-18T20:20:58.965Z,8.90
2023-01-18T20:23:47.000Z,8.90
2023-01-18T20:26:35.276Z,8.90
2023-01-18T20:29:39.385Z,8.80
2023-01-18T20:32:16.536Z,8.80
2023-01-18T20:35:25.033Z,8.80
2023-01-18T20:38:09.252Z,8.80
2023-01-18T20:40:56.662Z,8.80
2023-01-18T20:43:42.846Z,8.80
2023-01-18T20:46:23.953Z,8.90
2023-01-18T20:49:07.467Z,8.80
2023-01-18T20:51:42.358Z,8.90
2023-01-18T20:54:23.981Z,8.90
2023-01-18T20:57:06.417Z,8.80
2023-01-18T21:02:41.141Z,8.80
2023-01-18T21:05:22.732Z,8.80
2023-01-18T21:07:57.019Z,8.80
2023-01-18T21:10:49.646Z,8.80
2023-01-18T21:13:38.767Z,8.80
2023-01-18T21:16:12.060Z,8.90
2023-01-18T21:18:54.613Z,8.80
2023-01-18T21:21:38.098Z,8.80
2023-01-18T21:24:16.115Z,8.80
2023-01-18T21:26:52.274Z,8.80
2023-01-18T21:29:36.818Z,8.80
2023-01-18T21:32:30.129Z,8.80
2023-01-18T21:35:09.309Z,8.80
2023-01-18T21:37:49.424Z,8.80
2023-01-18T21:40:26.357Z,8.80
2023-01-18T21:43:18.627Z,8.80
2023-01-18T21:45:58.432Z,8.80
2023-01-18T21:48:32.048Z,8.80
2023-01-18T21:51:22.478Z,8.80
2023-01-18T21:54:30.893Z,8.70
2023-01-18T21:57:10.888Z,8.80
2023-01-18T21:59:45.446Z,8.70
2023-01-18T22:02:17.545Z,8.80
2023-01-18T22:05:06.205Z,8.80
2023-01-18T22:08:01.496Z,8.80
2023-01-18T22:10:39.270Z,8.70
2023-01-18T22:13:20.336Z,8.80
2023-01-18T22:15:57.141Z,8.80
2023-01-18T22:18:36.070Z,8.80
2023-01-18T22:21:13.950Z,8.70
2023-01-18T22:23:52.566Z,8.70
2023-01-18T22:26:31.741Z,8.80
2023-01-18T22:29:05.497Z,8.70
2023-01-18T22:31:43.195Z,8.70
2023-01-18T22:34:20.679Z,8.70
2023-01-18T22:37:03.152Z,8.70
2023-01-18T22:39:47.655Z,8.70
2023-01-18T22:42:30.066Z,8.70
2023-01-18T22:45:09.828Z,8.70
2023-01-18T22:47:51.244Z,8.70
2023-01-18T22:50:28.935Z,8.70
2023-01-18T22:53:12.545Z,8.70
2023-01-18T22:55:48.124Z,8.70
2023-01-18T22:58:20.132Z,8.70
2023-01-18T23:00:53.465Z,8.70
2023-01-18T23:03:27.955Z,8.70
2023-01-18T23:06:07.036Z,8.70
2023-01-18T23:08:43.823Z,8.70
2023-01-18T23:11:25.107Z,8.70
2023-01-18T23:14:15.233Z,8.70
2023-01-18T23:17:05.523Z,8.70
2023-01-18T23:19:42.466Z,8.70
2023-01-18T23:22:20.736Z,8.70
2023-01-18T23:25:16.598Z,8.70
2023-01-18T23:28:01.972Z,8.70
2023-01-18T23:30:49.271Z,8.70
2023-01-18T23:33:35.638Z,8.70
2023-01-18T23:36:25.781Z,8.60
2023-01-18T23:39:16.634Z,8.60
2023-01-18T23:42:05.544Z,8.70
2023-01-18T23:45:00.616Z,8.60
2023-01-18T23:47:55.149Z,8.60
2023-01-18T23:50:49.019Z,8.60
2023-01-18T23:53:37.268Z,8.60
2023-01-18T23:56:15.627Z,8.60
2023-01-18T23:58:51.940Z,8.60
