createdAt,value
2017-11-30T00:01:25.308Z,33.78
2017-11-30T00:03:52.832Z,33.28
2017-11-30T00:06:21.083Z,33.75
2017-11-30T00:08:48.600Z,37.28
2017-11-30T00:11:16.101Z,40.08
2017-11-30T00:13:43.579Z,34.70
2017-11-30T00:16:11.816Z,31.95
2017-11-30T00:18:39.336Z,37.70
2017-11-30T00:21:06.823Z,30.80
2017-11-30T00:23:34.314Z,31.15
2017-11-30T00:26:01.854Z,31.12
2017-11-30T00:28:29.343Z,33.30
2017-11-30T00:30:56.888Z,30.75
2017-11-30T00:33:24.440Z,28.50
2017-11-30T00:35:51.952Z,29.15
2017-11-30T00:38:19.541Z,30.08
2017-11-30T00:40:47.054Z,28.52
2017-11-30T00:43:37.112Z,29.17
2017-11-30T00:46:04.613Z,29.80
2017-11-30T00:48:32.123Z,27.40
2017-11-30T00:50:59.617Z,25.02
2017-11-30T00:53:27.915Z,24.98
2017-11-30T00:55:55.459Z,24.15
2017-11-30T00:58:23.720Z,26.27
2017-11-30T01:00:52.032Z,25.70
2017-11-30T01:03:19.518Z,29.70
2017-11-30T01:05:47.027Z,27.45
2017-11-30T01:08:14.566Z,27.05
2017-11-30T01:10:42.039Z,24.23
2017-11-30T01:13:09.525Z,26.15
2017-11-30T01:15:37.017Z,26.00
2017-11-30T01:18:04.513Z,27.08
2017-11-30T01:20:32.762Z,22.62
2017-11-30T01:23:00.276Z,22.92
2017-11-30T01:25:27.766Z,25.17
2017-11-30T01:27:55.295Z,23.23
2017-11-30T01:30:22.795Z,24.55
2017-11-30T01:32:50.346Z,25.37
2017-11-30T01:35:17.839Z,22.13
2017-11-30T01:40:41.981Z,22.62
2017-11-30T01:43:09.435Z,24.33
2017-11-30T01:45:37.320Z,22.42
2017-11-30T01:59:15.385Z,18.60
2017-11-30T02:01:42.976Z,20.12
2017-11-30T02:04:10.460Z,20.48
2017-11-30T02:06:38.728Z,21.77
2017-11-30T02:09:07.000Z,19.62
2017-11-30T02:11:34.537Z,20.42
2017-11-30T02:14:02.096Z,20.70
2017-11-30T02:16:29.653Z,19.40
2017-11-30T02:18:57.189Z,19.65
2017-11-30T02:21:24.680Z,20.20
2017-11-30T02:23:52.204Z,19.87
2017-11-30T02:26:19.720Z,18.12
2017-11-30T02:28:47.256Z,18.20
2017-11-30T02:31:14.781Z,17.37
2017-11-30T02:33:44.134Z,17.65
2017-11-30T02:36:11.667Z,18.67
2017-11-30T02:38:39.159Z,19.77
2017-11-30T02:41:06.669Z,17.70
2017-11-30T02:43:34.152Z,20.67
2017-11-30T02:46:01.659Z,19.35
2017-11-30T02:48:29.888Z,21.05
2017-11-30T02:50:57.420Z,22.50
2017-11-30T02:53:24.904Z,20.83
2017-11-30T02:55:52.400Z,21.15
2017-11-30T02:58:19.954Z,25.37
2017-11-30T03:00:47.476Z,22.00
2017-11-30T03:03:14.986Z,20.48
2017-11-30T03:05:42.495Z,21.60
2017-11-30T03:08:10.012Z,25.67
2017-11-30T03:10:37.536Z,23.62
2017-11-30T03:13:05.789Z,21.75
2017-11-30T03:15:33.272Z,19.60
2017-11-30T03:18:01.544Z,23.30
2017-11-30T03:20:29.822Z,20.55
2017-11-30T03:22:58.083Z,25.00
2017-11-30T03:25:26.357Z,22.95
2017-11-30T03:27:53.876Z,25.25
2017-11-30T03:30:21.380Z,23.50
2017-11-30T03:32:49.660Z,19.02
2017-11-30T03:35:17.953Z,22.10
2017-11-30T03:37:45.429Z,22.80
2017-11-30T03:40:12.930Z,21.73
2017-11-30T03:42:40.450Z,27.02
2017-11-30T03:45:07.977Z,29.23
2017-11-30T03:47:36.281Z,22.08
2017-11-30T03:50:03.762Z,23.95
2017-11-30T03:52:31.244Z,20.35
2017-11-30T03:54:58.737Z,20.12
2017-11-30T03:57:26.237Z,24.00
2017-11-30T03:59:53.794Z,24.30
2017-11-30T04:02:21.303Z,18.83
2017-11-30T04:04:48.811Z,18.27
2017-11-30T04:07:16.303Z,17.20
2017-11-30T04:09:44.589Z,16.25
2017-11-30T04:12:12.866Z,17.67
2017-11-30T04:14:41.121Z,18.90
2017-11-30T04:17:08.616Z,18.62
2017-11-30T04:19:36.103Z,17.27
2017-11-30T04:22:03.584Z,17.80
2017-11-30T04:24:31.066Z,23.95
2017-11-30T04:26:59.342Z,20.70
2017-11-30T04:29:27.620Z,20.55
2017-11-30T04:31:55.870Z,20.17
2017-11-30T04:34:23.401Z,16.90
2017-11-30T04:36:50.888Z,17.17
2017-11-30T04:39:18.400Z,18.08
2017-11-30T04:41:45.877Z,17.58
2017-11-30T04:44:13.362Z,16.45
2017-11-30T04:46:40.920Z,15.48
2017-11-30T04:49:08.442Z,17.17
2017-11-30T04:51:35.939Z,14.90
2017-11-30T04:54:03.454Z,14.50
2017-11-30T04:56:30.947Z,14.73
2017-11-30T04:58:58.477Z,14.18
2017-11-30T05:01:26.031Z,15.20
2017-11-30T05:03:53.540Z,16.85
2017-11-30T05:06:21.095Z,13.00
2017-11-30T05:08:48.592Z,13.40
2017-11-30T05:11:16.152Z,17.25
2017-11-30T05:13:43.652Z,17.37
2017-11-30T05:16:11.119Z,15.15
2017-11-30T05:18:38.622Z,18.35
2017-11-30T05:21:06.923Z,16.98
2017-11-30T05:23:34.451Z,16.20
2017-11-30T05:26:02.694Z,18.20
2017-11-30T05:28:30.175Z,15.05
2017-11-30T05:30:58.508Z,14.45
2017-11-30T05:33:26.005Z,15.93
2017-11-30T05:35:54.301Z,14.50
2017-11-30T05:38:21.825Z,14.35
2017-11-30T05:40:49.320Z,19.08
2017-11-30T05:43:17.612Z,20.37
2017-11-30T05:45:45.134Z,22.70
2017-11-30T05:48:12.646Z,12.70
2017-11-30T05:50:40.184Z,16.95
2017-11-30T05:53:07.692Z,15.10
2017-11-30T05:55:35.170Z,12.43
2017-11-30T05:58:03.477Z,16.67
2017-11-30T06:00:30.992Z,18.92
2017-11-30T06:02:58.637Z,13.02
2017-11-30T06:05:26.155Z,14.23
2017-11-30T06:07:53.724Z,14.70
2017-11-30T06:10:21.318Z,12.85
2017-11-30T06:12:48.876Z,13.95
2017-11-30T06:15:16.485Z,14.87
2017-11-30T06:17:44.009Z,15.43
2017-11-30T06:20:11.573Z,16.55
2017-11-30T06:22:39.145Z,17.95
2017-11-30T06:25:07.508Z,14.45
2017-11-30T06:27:35.073Z,14.20
2017-11-30T06:30:02.681Z,12.82
2017-11-30T06:32:30.198Z,13.20
2017-11-30T06:34:58.487Z,11.70
2017-11-30T06:37:26.800Z,12.52
2017-11-30T06:39:54.327Z,12.23
2017-11-30T06:42:21.887Z,11.68
2017-11-30T06:44:49.433Z,12.63
2017-11-30T06:47:16.923Z,13.80
2017-11-30T06:49:44.485Z,12.63
2017-11-30T06:52:12.034Z,13.62
2017-11-30T06:54:39.626Z,13.77
2017-11-30T06:57:07.151Z,13.62
2017-11-30T06:59:34.672Z,12.90
2017-11-30T07:02:02.222Z,13.50
2017-11-30T07:04:29.752Z,14.50
2017-11-30T07:06:57.296Z,16.23
2017-11-30T07:09:24.829Z,14.75
2017-11-30T07:11:52.348Z,15.20
2017-11-30T07:14:19.948Z,14.40
2017-11-30T07:16:48.380Z,15.77
2017-11-30T07:19:15.947Z,15.30
2017-11-30T07:21:43.475Z,15.77
2017-11-30T07:24:11.009Z,16.00
2017-11-30T07:26:39.323Z,15.38
2017-11-30T07:29:06.841Z,15.15
2017-11-30T07:31:35.157Z,17.17
2017-11-30T07:34:02.670Z,15.85
2017-11-30T07:36:30.178Z,16.08
2017-11-30T07:38:57.724Z,16.02
2017-11-30T07:41:25.304Z,16.12
2017-11-30T07:43:52.839Z,16.27
2017-11-30T07:46:20.341Z,15.43
2017-11-30T07:48:47.844Z,16.58
2017-11-30T07:51:15.376Z,15.38
2017-11-30T07:53:43.680Z,14.95
2017-11-30T07:56:12.004Z,15.30
2017-11-30T07:58:39.644Z,15.52
2017-11-30T08:01:07.139Z,14.60
2017-11-30T08:03:34.638Z,15.25
2017-11-30T08:06:02.142Z,15.43
2017-11-30T08:08:29.664Z,15.80
2017-11-30T08:10:57.244Z,17.23
2017-11-30T08:13:24.774Z,14.82
2017-11-30T08:15:53.032Z,15.85
2017-11-30T08:18:20.542Z,15.40
2017-11-30T08:20:48.077Z,16.27
2017-11-30T08:23:15.580Z,14.87
2017-11-30T08:25:43.059Z,14.80
2017-11-30T08:28:10.628Z,14.93
2017-11-30T08:30:39.896Z,14.95
2017-11-30T08:33:07.411Z,14.87
2017-11-30T08:35:34.941Z,14.45
2017-11-30T08:38:03.200Z,16.58
2017-11-30T08:40:30.685Z,13.77
2017-11-30T08:42:58.935Z,15.88
2017-11-30T08:45:26.461Z,14.55
2017-11-30T08:47:54.013Z,16.05
2017-11-30T08:50:21.546Z,14.80
2017-11-30T08:52:49.021Z,15.20
2017-11-30T08:55:16.525Z,14.63
2017-11-30T08:57:44.053Z,15.05
2017-11-30T09:00:11.560Z,13.85
2017-11-30T09:02:39.181Z,13.85
2017-11-30T09:05:06.681Z,14.00
2017-11-30T09:07:34.987Z,13.20
2017-11-30T09:10:02.500Z,13.25
2017-11-30T09:12:29.987Z,12.45
2017-11-30T09:14:58.225Z,11.40
2017-11-30T09:17:25.733Z,12.63
2017-11-30T09:19:53.208Z,11.63
2017-11-30T09:22:20.688Z,11.07
2017-11-30T09:24:48.179Z,10.73
2017-11-30T09:27:16.465Z,11.38
2017-11-30T09:29:44.712Z,10.15
2017-11-30T09:32:12.216Z,10.98
2017-11-30T09:34:39.718Z,10.05
2017-11-30T09:37:07.201Z,10.43
2017-11-30T09:39:34.704Z,9.80
2017-11-30T09:42:02.202Z,9.38
2017-11-30T09:44:34.432Z,10.38
2017-11-30T09:47:01.961Z,8.77
2017-11-30T09:49:33.119Z,8.75
2017-11-30T09:52:03.548Z,9.43
2017-11-30T09:54:31.023Z,9.85
2017-11-30T09:56:58.523Z,8.07
2017-11-30T09:59:26.040Z,8.75
2017-11-30T10:01:53.547Z,7.37
2017-11-30T10:04:21.079Z,8.27
2017-11-30T10:06:48.548Z,6.97
2017-11-30T10:09:16.046Z,6.80
2017-11-30T10:11:44.311Z,5.97
2017-11-30T10:14:11.813Z,6.28
2017-11-30T10:16:39.310Z,7.00
2017-11-30T10:19:06.811Z,6.30
2017-11-30T10:21:34.296Z,5.82
2017-11-30T10:24:01.775Z,6.00
2017-11-30T10:26:29.282Z,6.15
2017-11-30T10:28:56.763Z,5.28
2017-11-30T10:31:24.297Z,6.07
2017-11-30T10:33:51.784Z,5.95
2017-11-30T10:36:19.327Z,5.15
2017-11-30T10:38:46.877Z,4.87
2017-11-30T10:41:14.386Z,5.50
2017-11-30T10:43:41.898Z,5.53
2017-11-30T10:46:09.408Z,5.65
2017-11-30T10:48:36.900Z,5.57
2017-11-30T10:51:05.195Z,5.40
2017-11-30T10:53:32.672Z,5.45
2017-11-30T10:56:00.152Z,4.97
2017-11-30T10:58:27.652Z,5.35
2017-11-30T11:00:55.165Z,5.85
2017-11-30T11:03:22.640Z,5.20
2017-11-30T11:05:50.914Z,5.25
2017-11-30T11:08:18.417Z,4.82
2017-11-30T11:10:45.903Z,4.45
2017-11-30T11:13:13.393Z,5.03
2017-11-30T11:15:41.664Z,5.37
2017-11-30T11:18:09.167Z,5.22
2017-11-30T11:20:36.700Z,5.10
2017-11-30T11:23:04.982Z,4.30
2017-11-30T11:25:33.233Z,4.90
2017-11-30T11:28:00.774Z,4.95
2017-11-30T11:30:28.264Z,4.87
2017-11-30T11:32:55.748Z,4.15
2017-11-30T11:35:24.131Z,4.37
2017-11-30T11:37:51.598Z,4.07
2017-11-30T11:40:19.343Z,3.50
2017-11-30T11:42:46.852Z,3.17
2017-11-30T11:45:14.407Z,3.42
2017-11-30T11:47:41.899Z,3.45
2017-11-30T11:50:10.157Z,2.75
2017-11-30T11:52:37.668Z,2.30
2017-11-30T11:55:05.153Z,2.17
2017-11-30T11:57:32.628Z,2.65
2017-11-30T12:00:00.161Z,2.03
2017-11-30T12:02:27.662Z,2.55
2017-11-30T12:04:55.668Z,1.77
2017-11-30T12:07:39.061Z,1.90
2017-11-30T12:10:06.578Z,1.60
2017-11-30T12:12:34.084Z,1.70
2017-11-30T12:15:01.592Z,1.58
2017-11-30T12:17:29.101Z,1.85
2017-11-30T12:19:57.335Z,1.77
2017-11-30T12:22:24.859Z,2.00
2017-11-30T12:24:52.343Z,2.22
2017-11-30T12:27:20.349Z,2.10
2017-11-30T12:29:47.833Z,1.75
2017-11-30T12:32:16.104Z,1.90
2017-11-30T12:34:44.421Z,1.90
2017-11-30T12:37:11.973Z,1.83
2017-11-30T12:39:40.214Z,1.80
2017-11-30T12:42:08.455Z,1.80
2017-11-30T12:44:35.961Z,1.83
2017-11-30T12:47:03.469Z,2.03
2017-11-30T12:49:30.964Z,2.10
2017-11-30T12:51:59.255Z,1.92
2017-11-30T12:54:26.722Z,1.83
2017-11-30T12:56:54.210Z,2.25
2017-11-30T12:59:21.703Z,1.90
2017-11-30T13:01:49.229Z,2.35
2017-11-30T13:04:16.701Z,2.12
2017-11-30T13:06:44.200Z,2.05
2017-11-30T13:09:12.473Z,1.60
2017-11-30T13:11:40.748Z,1.80
2017-11-30T13:14:08.270Z,1.62
2017-11-30T13:16:35.774Z,1.80
2017-11-30T13:19:03.267Z,1.83
2017-11-30T13:21:30.816Z,1.77
2017-11-30T13:23:58.326Z,1.83
2017-11-30T13:26:25.806Z,1.83
2017-11-30T13:28:53.293Z,1.87
2017-11-30T13:31:20.774Z,1.90
2017-11-30T13:33:48.292Z,2.20
2017-11-30T13:36:15.795Z,1.90
2017-11-30T13:38:43.296Z,1.83
2017-11-30T13:41:11.568Z,1.80
2017-11-30T13:43:39.322Z,1.95
2017-11-30T13:46:24.789Z,1.77
2017-11-30T13:48:52.241Z,2.58
2017-11-30T13:51:19.725Z,2.40
2017-11-30T13:53:48.044Z,2.37
2017-11-30T13:56:15.511Z,2.58
2017-11-30T13:58:44.501Z,2.30
2017-11-30T14:01:11.984Z,2.50
2017-11-30T14:03:39.474Z,2.00
2017-11-30T14:06:06.966Z,1.90
2017-11-30T14:08:34.436Z,1.58
2017-11-30T14:11:01.918Z,2.25
2017-11-30T14:13:29.439Z,1.80
2017-11-30T14:15:56.925Z,1.75
2017-11-30T14:18:24.394Z,2.05
2017-11-30T14:20:51.863Z,1.80
2017-11-30T14:23:21.968Z,2.53
2017-11-30T14:48:51.313Z,2.20
2017-11-30T14:51:18.779Z,2.30
2017-11-30T14:53:46.243Z,2.40
2017-11-30T14:56:13.773Z,1.90
2017-11-30T14:58:41.297Z,2.15
2017-11-30T15:01:25.937Z,2.40
2017-11-30T15:03:54.319Z,2.40
2017-11-30T15:06:21.875Z,2.55
2017-11-30T15:08:50.192Z,2.50
2017-11-30T15:11:18.632Z,2.20
2017-11-30T15:13:46.896Z,2.47
2017-11-30T15:16:14.398Z,3.08
2017-11-30T15:18:43.373Z,2.70
2017-11-30T15:21:10.873Z,2.50
2017-11-30T15:23:38.400Z,2.85
2017-11-30T15:26:05.889Z,3.33
2017-11-30T15:28:33.394Z,2.30
2017-11-30T15:31:01.632Z,2.22
2017-11-30T15:33:29.170Z,2.40
2017-11-30T15:36:00.505Z,2.00
2017-11-30T15:38:28.051Z,2.25
2017-11-30T15:41:01.953Z,1.40
2017-11-30T15:43:29.466Z,1.10
2017-11-30T15:45:56.961Z,1.33
2017-11-30T15:48:25.245Z,1.20
2017-11-30T15:50:52.769Z,1.20
2017-11-30T15:53:20.272Z,1.95
2017-11-30T15:55:47.755Z,1.90
2017-11-30T15:58:15.253Z,2.55
2017-11-30T16:00:42.753Z,2.85
2017-11-30T16:03:10.331Z,1.73
2017-11-30T16:05:46.291Z,1.87
2017-11-30T16:08:13.805Z,2.15
2017-11-30T16:10:44.387Z,2.45
2017-11-30T16:13:13.304Z,1.85
2017-11-30T16:15:40.823Z,2.10
2017-11-30T16:18:08.316Z,2.20
2017-11-30T16:20:39.401Z,2.22
2017-11-30T16:23:13.028Z,1.90
2017-11-30T16:25:40.528Z,1.98
2017-11-30T16:28:08.003Z,2.45
2017-11-30T16:30:36.271Z,2.08
2017-11-30T16:33:04.791Z,2.53
2017-11-30T17:04:14.951Z,3.95
2017-11-30T17:06:42.572Z,5.12
2017-11-30T17:09:10.886Z,4.55
2017-11-30T17:11:38.415Z,4.97
2017-11-30T17:14:05.963Z,4.10
2017-11-30T17:16:34.307Z,4.93
2017-11-30T17:19:01.831Z,5.28
2017-11-30T17:21:29.366Z,5.68
2017-11-30T17:23:56.918Z,7.30
2017-11-30T17:26:25.203Z,6.55
2017-11-30T17:28:53.466Z,6.78
2017-11-30T17:31:21.767Z,6.50
2017-11-30T17:33:49.249Z,6.40
2017-11-30T17:36:16.771Z,6.20
2017-11-30T17:38:45.070Z,6.20
2017-11-30T17:41:12.634Z,6.25
2017-11-30T17:43:40.143Z,6.85
2017-11-30T17:46:07.657Z,6.70
2017-11-30T17:48:35.162Z,6.62
2017-11-30T17:51:02.680Z,6.15
2017-11-30T17:53:30.198Z,6.37
2017-11-30T17:55:58.465Z,6.20
2017-11-30T17:58:26.012Z,5.80
2017-11-30T18:00:53.511Z,6.10
2017-11-30T18:03:20.998Z,5.93
2017-11-30T18:05:48.560Z,6.50
2017-11-30T18:08:16.059Z,6.05
2017-11-30T18:10:44.362Z,7.10
2017-11-30T18:13:11.858Z,6.12
2017-11-30T18:15:39.360Z,6.37
2017-11-30T18:18:06.873Z,5.85
2017-11-30T18:20:34.385Z,6.95
2017-11-30T18:23:01.923Z,8.18
2017-11-30T18:25:29.409Z,7.85
2017-11-30T18:27:57.010Z,7.55
2017-11-30T18:30:25.421Z,7.40
2017-11-30T18:32:52.948Z,6.97
2017-11-30T18:38:26.958Z,7.37
2017-11-30T18:40:58.178Z,7.30
2017-11-30T18:43:31.279Z,7.70
2017-11-30T18:45:58.871Z,7.55
2017-11-30T18:54:32.120Z,8.75
2017-11-30T19:06:25.074Z,7.12
2017-11-30T19:08:54.707Z,8.80
2017-11-30T19:11:22.975Z,8.82
2017-11-30T19:13:50.515Z,9.10
2017-11-30T19:19:17.194Z,9.68
2017-11-30T19:21:45.159Z,8.48
2017-11-30T19:24:14.564Z,8.07
2017-11-30T19:26:42.079Z,9.57
2017-11-30T19:29:12.633Z,9.55
2017-11-30T19:43:01.988Z,8.00
2017-11-30T19:45:30.333Z,8.35
2017-11-30T19:48:03.871Z,8.10
2017-11-30T19:50:32.344Z,8.82
2017-11-30T19:53:00.610Z,8.10
2017-11-30T19:55:28.159Z,8.07
2017-11-30T19:57:55.664Z,9.20
2017-11-30T20:00:23.176Z,9.63
2017-11-30T20:02:50.697Z,12.20
2017-11-30T20:05:18.251Z,12.75
2017-11-30T20:07:45.738Z,12.77
2017-11-30T20:10:13.263Z,9.90
2017-11-30T20:12:40.763Z,11.73
2017-11-30T20:15:08.275Z,10.52
2017-11-30T20:17:35.756Z,10.80
2017-11-30T20:20:03.217Z,9.73
2017-11-30T20:22:30.839Z,9.40
2017-11-30T20:24:58.329Z,9.30
2017-11-30T20:27:25.814Z,9.80
2017-11-30T20:29:53.339Z,9.13
2017-11-30T20:32:20.874Z,10.07
2017-11-30T20:34:48.404Z,9.13
2017-11-30T20:37:16.673Z,8.48
2017-11-30T20:39:44.155Z,9.63
2017-11-30T20:42:12.467Z,24.12
2017-11-30T20:44:40.011Z,11.55
2017-11-30T20:47:07.510Z,12.48
2017-11-30T20:49:35.038Z,12.57
2017-11-30T20:52:02.554Z,11.60
2017-11-30T20:54:30.799Z,14.73
2017-11-30T20:56:58.320Z,13.05
2017-11-30T20:59:25.830Z,13.00
2017-11-30T21:01:53.434Z,15.88
2017-11-30T21:04:20.993Z,14.30
2017-11-30T21:06:48.515Z,13.93
2017-11-30T21:09:16.022Z,14.00
2017-11-30T21:11:43.567Z,12.75
2017-11-30T21:14:11.085Z,14.18
2017-11-30T21:16:38.585Z,13.43
2017-11-30T21:19:06.899Z,14.50
2017-11-30T21:21:34.383Z,14.13
2017-11-30T21:24:01.950Z,15.02
2017-11-30T21:26:30.226Z,14.50
2017-11-30T21:28:57.780Z,16.27
2017-11-30T21:31:25.339Z,15.52
2017-11-30T21:33:52.821Z,14.35
2017-11-30T21:36:21.134Z,16.33
2017-11-30T21:38:51.615Z,19.05
2017-11-30T21:41:19.948Z,18.40
2017-11-30T21:43:59.397Z,19.02
2017-11-30T21:46:26.888Z,19.05
2017-11-30T21:48:55.138Z,18.50
2017-11-30T21:51:22.648Z,18.75
2017-11-30T21:53:50.197Z,19.15
2017-11-30T21:56:17.694Z,18.87
2017-11-30T21:58:45.254Z,19.12
2017-11-30T22:01:12.814Z,21.30
2017-11-30T22:03:40.355Z,17.80
2017-11-30T22:06:07.905Z,20.15
2017-11-30T22:08:35.389Z,21.52
2017-11-30T22:11:02.926Z,21.15
2017-11-30T22:13:36.555Z,22.02
2017-11-30T22:16:04.055Z,21.20
2017-11-30T22:18:31.599Z,22.08
2017-11-30T22:24:00.036Z,21.27
2017-11-30T22:26:27.579Z,22.45
2017-11-30T22:28:55.123Z,20.10
2017-11-30T22:31:22.594Z,19.17
2017-11-30T22:33:50.151Z,21.65
2017-11-30T22:36:17.693Z,25.80
2017-11-30T22:38:45.262Z,22.00
2017-11-30T22:41:13.506Z,20.83
2017-11-30T22:43:41.765Z,23.08
2017-11-30T22:46:09.301Z,20.88
2017-11-30T22:48:36.852Z,21.02
2017-11-30T22:51:04.408Z,21.30
2017-11-30T22:53:32.670Z,22.50
2017-11-30T22:56:00.964Z,24.20
2017-11-30T22:58:29.279Z,24.37
2017-11-30T23:00:56.854Z,24.55
2017-11-30T23:03:24.426Z,23.27
2017-11-30T23:05:53.273Z,24.42
2017-11-30T23:08:34.168Z,22.17
2017-11-30T23:11:01.693Z,22.67
2017-11-30T23:13:30.313Z,24.55
2017-11-30T23:15:57.928Z,22.62
2017-11-30T23:21:28.976Z,21.77
2017-11-30T23:23:58.405Z,20.88
2017-11-30T23:26:43.334Z,21.17
2017-11-30T23:32:13.820Z,20.42
2017-11-30T23:34:41.431Z,20.67
2017-11-30T23:46:33.702Z,19.60
2017-11-30T23:52:03.729Z,18.67
2017-11-30T23:54:31.322Z,20.52
