createdAt,value
2019-01-14T03:29:05.785Z,67.20
2019-01-14T03:31:35.075Z,66.40
2019-01-14T03:34:04.995Z,66.50
2019-01-14T03:36:34.253Z,66.50
2019-01-14T03:39:05.248Z,66.20
2019-01-14T03:41:34.501Z,66.60
2019-01-14T03:44:04.634Z,67.20
2019-01-14T03:46:33.938Z,67.60
2019-01-14T03:49:04.151Z,67.70
2019-01-14T03:51:33.786Z,67.60
2019-01-14T03:54:03.048Z,67.60
2019-01-14T03:56:32.407Z,67.80
2019-01-14T03:59:01.668Z,68.10
2019-01-14T04:01:31.387Z,68.30
2019-01-14T04:04:00.688Z,68.50
2019-01-14T04:06:29.987Z,69.00
2019-01-14T04:09:00.135Z,69.30
2019-01-14T04:11:30.199Z,68.60
2019-01-14T04:13:59.457Z,69.00
2019-01-14T04:16:29.890Z,68.80
2019-01-14T04:19:00.101Z,68.60
2019-01-14T04:21:30.068Z,69.40
2019-01-14T04:23:59.325Z,68.10
2019-01-14T04:26:28.576Z,68.40
2019-01-14T04:28:57.955Z,69.00
2019-01-14T04:31:27.195Z,69.70
2019-01-14T04:33:56.494Z,69.70
2019-01-14T04:36:25.753Z,70.20
2019-01-14T04:38:55.428Z,70.10
2019-01-14T04:41:25.826Z,69.90
2019-01-14T04:43:55.792Z,70.20
2019-01-14T04:46:25.050Z,70.20
2019-01-14T04:48:55.481Z,69.60
2019-01-14T04:51:24.727Z,69.30
2019-01-14T04:53:54.927Z,69.70
2019-01-14T04:56:25.047Z,69.60
2019-01-14T04:58:54.299Z,69.60
2019-01-14T05:01:24.171Z,69.40
2019-01-14T05:03:54.091Z,70.00
2019-01-14T05:06:23.348Z,70.20
2019-01-14T05:08:53.879Z,69.60
2019-01-14T05:11:23.132Z,69.60
2019-01-14T05:13:52.424Z,69.00
2019-01-14T05:16:22.599Z,68.00
2019-01-14T05:18:52.656Z,67.50
2019-01-14T05:21:22.159Z,67.70
2019-01-14T05:23:52.382Z,67.70
2019-01-14T05:26:21.679Z,67.70
2019-01-14T05:28:50.927Z,68.20
2019-01-14T05:31:20.493Z,68.90
2019-01-14T05:33:50.884Z,69.30
2019-01-14T05:36:20.529Z,69.80
2019-01-14T05:38:49.776Z,70.80
2019-01-14T05:41:19.035Z,70.00
2019-01-14T05:43:48.995Z,70.50
2019-01-14T05:46:18.860Z,70.10
2019-01-14T05:48:48.163Z,70.10
2019-01-14T05:51:17.420Z,70.60
2019-01-14T05:53:47.587Z,71.30
2019-01-14T05:56:16.839Z,71.30
2019-01-14T05:58:46.091Z,70.50
2019-01-14T06:01:16.060Z,70.70
2019-01-14T06:03:45.353Z,70.10
2019-01-14T06:06:15.177Z,70.50
2019-01-14T06:08:44.726Z,70.80
2019-01-14T06:11:14.028Z,70.70
2019-01-14T06:13:43.952Z,70.90
2019-01-14T06:16:13.509Z,71.40
2019-01-14T06:18:43.327Z,71.20
2019-01-14T06:21:12.624Z,71.00
2019-01-14T06:23:41.882Z,70.50
2019-01-14T06:26:11.177Z,70.40
2019-01-14T06:28:40.475Z,70.00
2019-01-14T06:31:09.733Z,69.80
2019-01-14T06:33:40.163Z,69.90
2019-01-14T06:36:09.417Z,69.50
2019-01-14T06:38:38.660Z,69.10
2019-01-14T06:41:07.951Z,69.20
2019-01-14T06:43:38.740Z,69.20
2019-01-14T06:46:08.660Z,69.20
2019-01-14T06:48:37.956Z,69.40
2019-01-14T06:51:07.255Z,69.00
2019-01-14T06:53:36.502Z,69.70
2019-01-14T06:56:07.279Z,69.80
2019-01-14T06:58:36.535Z,69.50
2019-01-14T07:01:05.792Z,69.30
2019-01-14T07:03:35.095Z,69.40
2019-01-14T07:06:04.921Z,69.00
2019-01-14T07:08:34.173Z,68.50
2019-01-14T07:11:04.700Z,68.80
2019-01-14T07:13:33.956Z,68.90
2019-01-14T07:16:03.208Z,68.70
2019-01-14T07:18:32.504Z,68.10
2019-01-14T07:21:02.328Z,67.90
2019-01-14T07:23:31.620Z,68.10
2019-01-14T07:26:02.115Z,68.70
2019-01-14T07:28:31.399Z,68.50
2019-01-14T07:31:01.886Z,67.50
2019-01-14T07:33:31.530Z,67.50
2019-01-14T07:36:00.779Z,67.50
2019-01-14T07:38:30.435Z,67.80
2019-01-14T07:40:59.736Z,68.50
2019-01-14T07:43:30.234Z,68.20
2019-01-14T07:45:59.884Z,67.80
2019-01-14T07:48:29.798Z,67.20
2019-01-14T07:50:59.729Z,67.70
2019-01-14T07:53:29.667Z,67.90
2019-01-14T07:55:58.926Z,68.70
2019-01-14T07:58:28.229Z,70.00
2019-01-14T08:00:57.515Z,71.80
2019-01-14T08:03:27.171Z,73.30
2019-01-14T08:05:57.465Z,74.50
2019-01-14T08:08:26.719Z,75.60
2019-01-14T08:10:56.576Z,76.40
2019-01-14T08:13:25.869Z,77.20
2019-01-14T08:15:55.143Z,77.50
2019-01-14T08:18:24.387Z,78.10
2019-01-14T08:20:54.256Z,79.10
2019-01-14T08:23:23.505Z,79.60
2019-01-14T08:25:52.787Z,80.20
2019-01-14T08:28:22.041Z,80.70
2019-01-14T08:30:51.336Z,80.90
2019-01-14T08:33:20.581Z,82.40
2019-01-14T08:35:50.207Z,82.40
2019-01-14T08:38:21.297Z,81.80
2019-01-14T08:40:50.371Z,81.30
2019-01-14T08:43:19.960Z,81.10
2019-01-14T08:45:50.099Z,80.70
2019-01-14T08:48:19.683Z,80.10
2019-01-14T08:50:48.936Z,80.30
2019-01-14T08:53:19.107Z,79.90
2019-01-14T08:55:49.332Z,80.10
2019-01-14T08:58:18.580Z,79.70
2019-01-14T09:00:47.880Z,79.40
2019-01-14T09:03:17.804Z,77.90
2019-01-14T09:05:47.571Z,77.10
2019-01-14T09:08:17.527Z,76.60
2019-01-14T09:10:46.831Z,75.80
2019-01-14T09:13:16.032Z,75.10
2019-01-14T09:15:45.319Z,74.60
2019-01-14T09:18:14.572Z,75.00
2019-01-14T09:20:44.424Z,75.50
2019-01-14T09:23:14.390Z,75.60
2019-01-14T09:25:43.644Z,76.40
2019-01-14T09:28:13.561Z,76.60
2019-01-14T09:30:42.866Z,77.40
2019-01-14T09:33:12.743Z,75.70
2019-01-14T09:35:42.968Z,75.90
2019-01-14T09:38:12.269Z,75.80
2019-01-14T09:40:41.507Z,76.80
2019-01-14T09:43:10.811Z,77.40
2019-01-14T09:45:40.669Z,78.20
2019-01-14T09:48:10.584Z,79.20
2019-01-14T09:50:40.720Z,80.10
2019-01-14T09:53:10.679Z,79.20
2019-01-14T09:55:39.967Z,79.80
2019-01-14T09:58:09.547Z,80.50
2019-01-14T10:00:38.792Z,81.40
2019-01-14T10:03:08.664Z,81.70
2019-01-14T10:05:38.479Z,81.90
2019-01-14T10:08:08.445Z,81.20
2019-01-14T10:10:37.761Z,81.40
2019-01-14T10:13:07.283Z,81.50
2019-01-14T10:15:37.526Z,80.50
2019-01-14T10:18:06.767Z,79.40
2019-01-14T10:20:36.063Z,77.80
2019-01-14T10:23:05.312Z,76.30
2019-01-14T10:25:34.937Z,75.20
2019-01-14T10:28:05.272Z,74.70
2019-01-14T10:30:35.231Z,75.40
2019-01-14T10:33:04.516Z,74.60
2019-01-14T10:35:34.399Z,74.10
2019-01-14T10:38:03.695Z,72.90
2019-01-14T10:40:33.204Z,72.70
2019-01-14T10:43:02.506Z,72.90
2019-01-14T10:45:33.156Z,72.50
2019-01-14T10:48:02.849Z,72.00
2019-01-14T10:50:32.712Z,71.90
2019-01-14T10:53:01.955Z,71.20
2019-01-14T10:55:31.776Z,70.80
2019-01-14T10:58:01.730Z,71.80
2019-01-14T11:00:34.071Z,70.90
2019-01-14T11:03:04.614Z,69.60
2019-01-14T11:05:33.909Z,69.40
2019-01-14T11:08:03.160Z,69.50
2019-01-14T11:10:33.015Z,69.50
2019-01-14T11:13:03.241Z,69.40
2019-01-14T11:15:33.055Z,68.70
2019-01-14T11:18:02.925Z,68.70
2019-01-14T11:20:32.219Z,68.10
2019-01-14T11:23:01.513Z,68.50
2019-01-14T11:25:31.076Z,67.40
2019-01-14T11:28:01.402Z,66.60
2019-01-14T11:30:30.640Z,65.10
2019-01-14T11:32:59.935Z,64.60
2019-01-14T11:35:31.848Z,64.80
2019-01-14T11:38:01.805Z,64.40
2019-01-14T11:40:35.900Z,64.80
2019-01-14T11:43:05.201Z,64.80
2019-01-14T11:45:34.448Z,65.00
2019-01-14T11:48:03.701Z,65.00
2019-01-14T11:50:33.563Z,65.80
2019-01-14T11:53:02.860Z,65.90
2019-01-14T11:55:32.107Z,67.10
2019-01-14T11:58:01.351Z,67.10
2019-01-14T12:00:36.552Z,69.70
2019-01-14T12:03:03.892Z,73.50
2019-01-14T12:05:33.192Z,76.00
2019-01-14T12:08:02.441Z,77.60
2019-01-14T12:10:32.019Z,77.70
2019-01-14T12:13:01.308Z,78.10
2019-01-14T12:15:30.622Z,78.30
2019-01-14T12:18:00.084Z,78.50
2019-01-14T12:20:30.251Z,77.50
2019-01-14T12:23:00.104Z,77.70
2019-01-14T12:25:29.353Z,76.90
2019-01-14T12:27:59.270Z,77.20
2019-01-14T12:30:33.887Z,76.40
2019-01-14T12:33:03.864Z,76.10
2019-01-14T12:35:34.135Z,76.40
2019-01-14T12:38:03.928Z,74.40
2019-01-14T12:40:33.191Z,73.40
2019-01-14T12:43:02.475Z,73.10
2019-01-14T12:45:31.836Z,72.90
2019-01-14T12:48:01.084Z,71.70
2019-01-14T12:50:30.379Z,71.60
2019-01-14T12:52:59.827Z,70.70
2019-01-14T12:55:29.278Z,69.40
2019-01-14T12:57:58.575Z,70.10
2019-01-14T13:00:29.464Z,71.60
2019-01-14T13:02:59.360Z,72.20
2019-01-14T13:05:29.240Z,73.10
2019-01-14T13:07:58.488Z,74.70
2019-01-14T13:10:29.421Z,76.40
2019-01-14T13:12:58.706Z,78.30
2019-01-14T13:15:28.572Z,80.00
2019-01-14T13:17:58.440Z,80.60
2019-01-14T13:20:28.362Z,81.00
2019-01-14T13:22:57.617Z,81.80
2019-01-14T13:25:27.579Z,82.60
2019-01-14T13:27:57.536Z,82.80
2019-01-14T13:30:28.328Z,82.60
2019-01-14T13:32:57.692Z,83.10
2019-01-14T13:35:27.220Z,81.70
2019-01-14T13:37:56.828Z,80.90
2019-01-14T13:40:26.074Z,79.10
2019-01-14T13:42:55.931Z,80.00
2019-01-14T13:45:25.448Z,79.30
2019-01-14T13:47:54.740Z,78.80
2019-01-14T13:50:26.671Z,78.40
2019-01-14T13:52:55.965Z,79.40
2019-01-14T13:55:25.775Z,78.20
2019-01-14T13:57:59.883Z,78.80
2019-01-14T14:00:27.195Z,80.20
2019-01-14T14:02:57.159Z,81.40
2019-01-14T14:05:26.404Z,82.50
2019-01-14T14:07:55.660Z,83.50
2019-01-14T14:10:26.988Z,84.10
2019-01-14T14:12:57.572Z,85.50
2019-01-14T14:15:27.538Z,85.30
2019-01-14T14:17:57.455Z,85.50
2019-01-14T14:20:26.744Z,85.50
2019-01-14T14:22:56.672Z,84.70
2019-01-14T14:25:26.532Z,83.60
2019-01-14T14:27:55.867Z,82.90
2019-01-14T14:30:28.459Z,83.10
2019-01-14T14:32:58.424Z,82.90
2019-01-14T14:35:27.720Z,81.60
2019-01-14T14:38:01.250Z,81.50
2019-01-14T14:40:41.138Z,80.90
2019-01-14T14:43:11.052Z,81.10
2019-01-14T14:45:40.299Z,79.50
2019-01-14T14:48:09.599Z,79.90
2019-01-14T14:50:39.916Z,80.50
2019-01-14T14:53:09.208Z,81.70
2019-01-14T14:55:39.696Z,82.90
2019-01-14T14:58:08.983Z,83.10
2019-01-14T15:00:38.597Z,83.40
2019-01-14T15:03:07.843Z,83.80
2019-01-14T15:05:37.083Z,84.80
2019-01-14T15:08:06.381Z,84.70
2019-01-14T15:10:35.624Z,84.40
2019-01-14T15:13:04.920Z,84.50
2019-01-14T15:15:34.791Z,83.20
2019-01-14T15:18:04.359Z,82.70
2019-01-14T15:20:33.604Z,82.50
2019-01-14T15:23:02.851Z,82.20
2019-01-14T15:25:32.816Z,83.50
2019-01-14T15:28:02.119Z,83.80
2019-01-14T15:30:35.197Z,84.30
2019-01-14T15:33:05.350Z,85.50
2019-01-14T15:35:34.599Z,86.10
2019-01-14T15:38:03.852Z,87.00
2019-01-14T15:40:34.073Z,87.80
2019-01-14T15:43:03.391Z,88.30
2019-01-14T15:45:32.688Z,88.40
2019-01-14T15:48:02.491Z,87.80
2019-01-14T15:50:31.736Z,87.60
2019-01-14T15:53:01.028Z,87.30
2019-01-14T15:55:30.284Z,87.30
2019-01-14T15:57:59.592Z,87.40
2019-01-14T16:00:29.759Z,87.60
2019-01-14T16:02:59.051Z,87.60
2019-01-14T16:05:28.344Z,87.50
2019-01-14T16:07:57.599Z,86.70
2019-01-14T16:10:26.839Z,87.00
2019-01-14T16:12:56.132Z,85.50
2019-01-14T16:15:25.450Z,85.50
2019-01-14T16:17:55.644Z,85.30
2019-01-14T16:20:24.944Z,85.10
2019-01-14T16:22:54.248Z,85.20
2019-01-14T16:25:23.762Z,84.60
2019-01-14T16:27:53.049Z,83.60
2019-01-14T16:30:23.975Z,83.70
2019-01-14T16:32:53.503Z,83.80
2019-01-14T16:35:23.319Z,83.50
2019-01-14T16:37:53.285Z,83.50
2019-01-14T16:40:23.144Z,83.50
2019-01-14T16:42:53.474Z,84.10
2019-01-14T16:45:23.131Z,83.70
2019-01-14T16:47:52.383Z,84.20
2019-01-14T16:50:22.718Z,83.70
2019-01-14T16:52:52.673Z,82.80
2019-01-14T16:55:23.561Z,82.30
2019-01-14T16:57:52.809Z,82.60
2019-01-14T17:00:22.099Z,82.80
2019-01-14T17:02:51.344Z,82.40
2019-01-14T17:05:22.606Z,82.10
2019-01-14T17:07:51.852Z,82.30
2019-01-14T17:10:25.275Z,82.20
2019-01-14T17:12:52.584Z,82.00
2019-01-14T17:15:21.880Z,82.00
2019-01-14T17:17:51.128Z,81.60
2019-01-14T17:20:20.879Z,80.20
2019-01-14T17:22:50.191Z,79.20
2019-01-14T17:25:20.100Z,78.70
2019-01-14T17:27:50.057Z,78.80
2019-01-14T17:30:19.777Z,79.40
2019-01-14T17:32:50.540Z,79.10
2019-01-14T17:35:20.068Z,78.90
2019-01-14T17:37:49.695Z,79.50
2019-01-14T17:40:20.522Z,79.20
2019-01-14T17:42:49.769Z,79.60
2019-01-14T17:45:20.656Z,80.00
2019-01-14T17:47:50.419Z,80.20
2019-01-14T17:50:19.981Z,80.30
2019-01-14T17:52:50.132Z,80.20
2019-01-14T17:55:19.444Z,79.30
2019-01-14T17:57:49.104Z,79.60
2019-01-14T18:00:23.229Z,79.50
2019-01-14T18:02:52.520Z,79.30
2019-01-14T18:05:22.383Z,79.50
2019-01-14T18:07:51.632Z,79.30
2019-01-14T18:10:20.999Z,79.10
2019-01-14T18:12:50.819Z,79.30
2019-01-14T18:15:20.073Z,79.30
2019-01-14T18:17:49.363Z,79.70
2019-01-14T18:20:18.882Z,79.00
2019-01-14T18:22:48.178Z,78.20
2019-01-14T18:25:17.432Z,77.90
2019-01-14T18:27:47.965Z,77.90
2019-01-14T18:30:18.848Z,77.80
2019-01-14T18:32:48.698Z,77.50
2019-01-14T18:35:18.563Z,77.60
2019-01-14T18:37:48.787Z,78.50
2019-01-14T18:40:19.002Z,79.30
2019-01-14T18:42:49.524Z,79.50
2019-01-14T18:45:19.147Z,79.80
2019-01-14T18:47:49.364Z,80.10
2019-01-14T18:50:20.493Z,79.90
2019-01-14T18:52:49.800Z,80.40
2019-01-14T18:55:19.115Z,81.00
2019-01-14T18:57:49.436Z,81.80
2019-01-14T19:00:20.541Z,82.30
2019-01-14T19:02:49.908Z,83.10
2019-01-14T19:05:20.160Z,82.40
2019-01-14T19:07:49.778Z,81.60
2019-01-14T19:10:19.284Z,82.00
2019-01-14T19:12:49.188Z,81.80
2019-01-14T19:15:19.144Z,81.30
2019-01-14T19:17:49.588Z,81.20
2019-01-14T19:20:21.687Z,80.60
2019-01-14T19:22:51.000Z,80.40
2019-01-14T19:25:20.309Z,79.50
2019-01-14T19:27:49.557Z,79.30
2019-01-14T19:30:20.489Z,78.90
2019-01-14T19:32:49.808Z,78.30
2019-01-14T19:35:19.513Z,78.10
2019-01-14T19:37:50.804Z,77.60
2019-01-14T19:40:20.089Z,77.90
2019-01-14T19:42:49.673Z,78.10
2019-01-14T19:45:19.895Z,77.50
2019-01-14T19:47:49.606Z,77.20
2019-01-14T19:50:20.745Z,76.40
2019-01-14T19:52:50.760Z,76.30
2019-01-14T19:55:20.381Z,76.10
2019-01-14T19:57:49.983Z,76.30
2019-01-14T20:00:24.675Z,76.20
2019-01-14T20:02:53.978Z,76.20
2019-01-14T20:05:23.215Z,76.30
2019-01-14T20:07:52.781Z,76.90
2019-01-14T20:10:22.071Z,76.80
2019-01-14T20:12:51.635Z,76.70
2019-01-14T20:15:21.885Z,77.20
2019-01-14T20:17:51.127Z,77.50
2019-01-14T20:20:20.419Z,78.10
2019-01-14T20:22:50.063Z,78.60
2019-01-14T20:25:19.318Z,78.90
2019-01-14T20:27:48.569Z,80.00
2019-01-14T20:30:19.614Z,80.90
2019-01-14T20:32:49.428Z,80.70
2019-01-14T20:35:18.692Z,81.40
2019-01-14T20:37:47.976Z,81.70
2019-01-14T20:40:17.446Z,82.10
2019-01-14T20:42:46.699Z,81.60
2019-01-14T20:45:17.129Z,81.30
2019-01-14T20:47:46.372Z,81.40
2019-01-14T20:50:17.514Z,80.90
2019-01-14T20:52:47.115Z,80.70
2019-01-14T20:55:17.436Z,81.10
2019-01-14T20:57:47.048Z,81.20
2019-01-14T21:00:22.035Z,81.30
2019-01-14T21:02:52.189Z,81.50
2019-01-14T21:05:21.608Z,80.50
2019-01-14T21:07:51.111Z,80.40
2019-01-14T21:10:20.408Z,80.60
2019-01-14T21:12:49.663Z,80.80
2019-01-14T21:15:18.925Z,80.50
2019-01-14T21:17:48.211Z,80.90
2019-01-14T21:20:20.164Z,80.90
2019-01-14T21:22:49.454Z,80.30
2019-01-14T21:25:18.701Z,80.30
2019-01-14T21:27:47.993Z,79.30
2019-01-14T21:30:19.280Z,79.00
2019-01-14T21:32:48.588Z,79.00
2019-01-14T21:35:17.845Z,79.00
2019-01-14T21:37:47.519Z,79.00
2019-01-14T21:40:16.817Z,78.70
2019-01-14T21:42:46.063Z,78.80
2019-01-14T21:45:15.494Z,78.40
2019-01-14T21:47:44.772Z,79.00
2019-01-14T21:50:16.723Z,78.90
2019-01-14T21:52:46.025Z,79.20
2019-01-14T21:55:17.524Z,78.80
2019-01-14T21:57:46.823Z,78.30
2019-01-14T22:00:18.929Z,78.40
2019-01-14T22:02:48.232Z,78.50
2019-01-14T22:05:18.871Z,78.30
2019-01-14T22:07:48.799Z,77.50
2019-01-14T22:10:23.692Z,77.30
2019-01-14T22:12:53.803Z,77.00
2019-01-14T22:15:23.047Z,76.90
2019-01-14T22:17:53.260Z,77.40
2019-01-14T22:20:24.443Z,78.20
2019-01-14T22:22:54.639Z,78.70
2019-01-14T22:25:24.500Z,79.40
2019-01-14T22:27:53.755Z,80.20
2019-01-14T22:30:25.896Z,80.40
2019-01-14T22:32:55.617Z,80.50
2019-01-14T22:35:25.535Z,81.10
2019-01-14T22:37:56.476Z,81.00
2019-01-14T22:40:26.291Z,81.40
2019-01-14T22:42:55.592Z,81.60
2019-01-14T22:45:25.412Z,81.70
2019-01-14T22:47:54.668Z,81.60
2019-01-14T22:50:24.535Z,80.90
2019-01-14T22:52:54.699Z,80.40
2019-01-14T22:55:23.991Z,80.00
2019-01-14T22:57:53.285Z,81.20
2019-01-14T23:00:46.105Z,80.40
2019-01-14T23:03:15.720Z,79.90
2019-01-14T23:05:45.220Z,79.60
2019-01-14T23:08:14.528Z,80.00
2019-01-14T23:10:43.772Z,79.00
2019-01-14T23:13:13.074Z,78.30
