createdAt,value
2018-12-29T00:00:48.352Z,2.70
2018-12-29T00:03:20.675Z,2.80
2018-12-29T00:05:52.076Z,2.80
2018-12-29T00:08:23.764Z,2.80
2018-12-29T00:10:55.210Z,2.80
2018-12-29T00:13:26.743Z,2.80
2018-12-29T00:16:01.016Z,2.80
2018-12-29T00:18:32.670Z,2.90
2018-12-29T00:21:04.073Z,3.00
2018-12-29T00:23:35.602Z,3.00
2018-12-29T00:26:06.991Z,3.00
2018-12-29T00:28:38.729Z,2.90
2018-12-29T00:31:10.340Z,3.00
2018-12-29T00:33:41.820Z,2.90
2018-12-29T00:36:13.311Z,2.90
2018-12-29T00:38:44.713Z,2.80
2018-12-29T00:41:16.032Z,2.80
2018-12-29T00:43:47.568Z,2.80
2018-12-29T00:46:18.932Z,2.80
2018-12-29T00:48:50.509Z,2.70
2018-12-29T00:51:22.043Z,2.70
2018-12-29T00:53:53.519Z,2.70
2018-12-29T00:56:24.989Z,2.70
2018-12-29T00:58:56.524Z,2.70
2018-12-29T01:01:27.982Z,2.70
2018-12-29T01:04:01.051Z,2.70
2018-12-29T01:06:32.507Z,2.80
2018-12-29T01:09:04.907Z,2.70
2018-12-29T01:11:36.441Z,2.80
2018-12-29T01:14:07.898Z,2.80
2018-12-29T01:16:39.354Z,2.80
2018-12-29T01:19:10.743Z,2.90
2018-12-29T01:21:42.082Z,2.90
2018-12-29T01:24:13.529Z,2.80
2018-12-29T01:26:45.114Z,2.90
2018-12-29T01:29:16.623Z,2.80
2018-12-29T01:31:48.044Z,2.80
2018-12-29T01:34:19.660Z,2.70
2018-12-29T01:36:51.094Z,2.80
2018-12-29T01:39:22.579Z,2.80
2018-12-29T01:41:54.119Z,2.80
2018-12-29T01:44:27.640Z,2.70
2018-12-29T01:47:00.333Z,2.60
2018-12-29T01:49:31.852Z,2.60
2018-12-29T01:52:03.309Z,2.70
2018-12-29T01:54:35.778Z,2.70
2018-12-29T01:57:07.217Z,2.80
2018-12-29T01:59:38.635Z,2.80
2018-12-29T02:02:10.228Z,2.90
2018-12-29T02:04:41.651Z,2.80
2018-12-29T02:07:13.175Z,2.80
2018-12-29T02:09:44.623Z,2.70
2018-12-29T02:12:16.076Z,2.70
2018-12-29T02:14:47.436Z,2.70
2018-12-29T02:17:20.142Z,2.70
2018-12-29T02:19:51.435Z,2.70
2018-12-29T02:22:22.950Z,2.80
2018-12-29T02:24:54.190Z,2.80
2018-12-29T02:27:25.631Z,2.70
2018-12-29T02:29:56.973Z,2.80
2018-12-29T02:32:28.421Z,2.80
2018-12-29T02:34:59.859Z,2.80
2018-12-29T02:37:31.371Z,2.80
2018-12-29T02:40:02.857Z,2.90
2018-12-29T02:42:34.288Z,2.90
2018-12-29T02:45:06.126Z,2.90
2018-12-29T02:47:37.601Z,2.90
2018-12-29T02:50:09.065Z,3.00
2018-12-29T02:52:40.500Z,3.00
2018-12-29T02:55:11.978Z,3.00
2018-12-29T02:57:43.460Z,3.10
2018-12-29T03:00:14.797Z,3.10
2018-12-29T03:02:46.224Z,3.10
2018-12-29T03:05:17.599Z,3.10
2018-12-29T03:07:49.268Z,3.10
2018-12-29T03:10:20.980Z,3.10
2018-12-29T03:12:52.351Z,3.10
2018-12-29T03:15:23.864Z,3.10
2018-12-29T03:17:55.356Z,3.10
2018-12-29T03:20:26.799Z,3.10
2018-12-29T03:22:58.301Z,3.00
2018-12-29T03:25:30.035Z,2.90
2018-12-29T03:28:01.462Z,2.90
2018-12-29T03:33:37.002Z,2.90
2018-12-29T03:36:08.748Z,2.90
2018-12-29T03:38:40.114Z,3.00
2018-12-29T03:41:11.538Z,3.00
2018-12-29T03:43:43.019Z,3.00
2018-12-29T03:46:14.436Z,3.00
2018-12-29T03:48:45.896Z,3.10
2018-12-29T03:51:17.423Z,3.10
2018-12-29T03:53:48.775Z,3.00
2018-12-29T03:56:20.216Z,3.00
2018-12-29T03:58:51.667Z,3.10
2018-12-29T04:01:23.137Z,3.10
2018-12-29T04:03:54.501Z,3.00
2018-12-29T04:06:25.891Z,3.00
2018-12-29T04:09:35.316Z,3.00
2018-12-29T04:12:20.163Z,3.10
2018-12-29T04:14:51.626Z,3.10
2018-12-29T04:17:23.078Z,3.10
2018-12-29T04:19:54.420Z,3.10
2018-12-29T04:22:25.920Z,3.00
2018-12-29T04:24:57.380Z,3.00
2018-12-29T04:27:28.788Z,3.00
2018-12-29T04:30:00.202Z,3.00
2018-12-29T04:32:31.623Z,3.00
2018-12-29T04:35:03.078Z,3.00
2018-12-29T04:37:34.527Z,3.10
2018-12-29T04:40:06.359Z,3.10
2018-12-29T04:42:37.772Z,3.00
2018-12-29T04:45:09.192Z,3.00
2018-12-29T04:47:40.759Z,3.00
2018-12-29T04:50:12.094Z,3.10
2018-12-29T04:52:43.592Z,3.10
2018-12-29T04:55:15.047Z,3.10
2018-12-29T04:57:46.652Z,3.00
2018-12-29T05:00:18.127Z,3.10
2018-12-29T05:02:49.616Z,3.10
2018-12-29T05:05:21.142Z,3.00
2018-12-29T05:07:52.574Z,3.00
2018-12-29T05:10:24.233Z,3.00
2018-12-29T05:12:55.712Z,3.00
2018-12-29T05:15:27.140Z,3.00
2018-12-29T05:17:58.667Z,2.90
2018-12-29T05:20:30.202Z,2.90
2018-12-29T05:23:01.675Z,2.90
2018-12-29T05:25:33.050Z,2.90
2018-12-29T05:28:04.477Z,2.90
2018-12-29T05:30:35.898Z,2.90
2018-12-29T05:33:07.291Z,2.80
2018-12-29T05:35:38.792Z,2.80
2018-12-29T05:38:10.243Z,2.80
2018-12-29T05:40:41.776Z,2.80
2018-12-29T05:43:13.157Z,2.90
2018-12-29T05:45:44.651Z,2.80
2018-12-29T05:48:15.969Z,2.80
2018-12-29T05:50:47.468Z,2.80
2018-12-29T05:53:18.953Z,2.80
2018-12-29T05:55:50.397Z,2.80
2018-12-29T05:58:21.873Z,2.80
2018-12-29T06:00:53.160Z,2.80
2018-12-29T06:03:24.679Z,2.70
2018-12-29T06:05:56.116Z,2.70
2018-12-29T06:08:27.459Z,2.70
2018-12-29T06:10:59.014Z,2.70
2018-12-29T06:13:30.466Z,2.70
2018-12-29T06:16:01.907Z,2.70
2018-12-29T06:18:33.360Z,2.70
2018-12-29T06:21:05.106Z,2.70
2018-12-29T06:23:36.456Z,2.70
2018-12-29T06:26:08.013Z,2.80
2018-12-29T06:28:39.562Z,2.90
2018-12-29T06:31:11.029Z,3.00
2018-12-29T06:33:42.483Z,3.00
2018-12-29T06:36:14.205Z,2.80
2018-12-29T06:38:45.747Z,2.80
2018-12-29T06:41:17.339Z,2.80
2018-12-29T06:43:48.910Z,2.90
2018-12-29T06:46:20.393Z,3.00
2018-12-29T06:48:51.857Z,2.80
2018-12-29T06:51:23.197Z,2.90
2018-12-29T06:53:54.681Z,2.90
2018-12-29T06:56:25.988Z,2.90
2018-12-29T06:58:57.275Z,2.90
2018-12-29T07:01:28.644Z,2.90
2018-12-29T07:04:00.013Z,2.90
2018-12-29T07:06:31.367Z,2.80
2018-12-29T07:09:02.630Z,2.80
2018-12-29T07:11:34.187Z,2.90
2018-12-29T07:14:05.625Z,2.90
2018-12-29T07:16:42.261Z,2.90
2018-12-29T07:19:10.564Z,2.90
2018-12-29T07:21:42.079Z,2.90
2018-12-29T07:24:13.526Z,2.90
2018-12-29T07:26:45.056Z,3.00
2018-12-29T07:29:16.619Z,3.00
2018-12-29T07:31:48.140Z,3.10
2018-12-29T07:34:19.616Z,3.10
2018-12-29T07:36:51.197Z,3.00
2018-12-29T07:39:22.640Z,3.00
2018-12-29T07:41:54.109Z,3.00
2018-12-29T07:44:25.521Z,3.00
2018-12-29T07:46:56.986Z,3.00
2018-12-29T07:49:28.413Z,3.00
2018-12-29T07:51:59.894Z,3.00
2018-12-29T07:54:31.342Z,3.00
2018-12-29T07:57:02.732Z,3.10
2018-12-29T07:59:34.240Z,3.10
2018-12-29T08:02:05.897Z,3.10
2018-12-29T08:04:37.602Z,3.10
2018-12-29T08:07:09.458Z,3.10
2018-12-29T08:09:42.535Z,3.10
2018-12-29T08:12:14.661Z,3.10
2018-12-29T08:14:48.607Z,3.00
2018-12-29T08:17:23.080Z,3.10
2018-12-29T08:20:06.025Z,3.10
2018-12-29T08:22:39.167Z,3.10
2018-12-29T08:25:11.033Z,3.10
2018-12-29T08:27:42.489Z,3.10
2018-12-29T08:30:13.986Z,3.20
2018-12-29T08:32:45.471Z,3.20
2018-12-29T08:35:17.041Z,3.20
2018-12-29T08:37:48.600Z,3.20
2018-12-29T08:40:20.061Z,3.20
2018-12-29T08:42:52.541Z,3.20
2018-12-29T08:45:23.979Z,3.30
2018-12-29T08:47:55.467Z,3.30
2018-12-29T08:50:26.825Z,3.50
2018-12-29T08:52:58.228Z,3.50
2018-12-29T08:55:30.074Z,3.50
2018-12-29T08:58:01.508Z,3.60
2018-12-29T09:00:32.836Z,3.60
2018-12-29T09:03:04.294Z,3.70
2018-12-29T09:05:35.887Z,3.70
2018-12-29T09:08:08.480Z,3.70
2018-12-29T09:10:40.922Z,3.70
2018-12-29T09:13:12.366Z,3.70
2018-12-29T09:15:43.745Z,3.70
2018-12-29T09:18:15.233Z,3.70
2018-12-29T09:20:46.768Z,3.60
2018-12-29T09:23:18.219Z,3.60
2018-12-29T09:25:50.203Z,3.50
2018-12-29T09:28:21.731Z,3.50
2018-12-29T09:30:53.237Z,3.40
2018-12-29T09:33:24.681Z,3.50
2018-12-29T09:35:56.387Z,3.50
2018-12-29T09:38:28.947Z,3.60
2018-12-29T09:41:00.427Z,3.60
2018-12-29T09:43:31.839Z,3.60
2018-12-29T09:46:03.350Z,3.60
2018-12-29T09:48:34.896Z,3.80
2018-12-29T09:51:06.792Z,3.70
2018-12-29T09:53:38.130Z,3.70
2018-12-29T09:56:13.054Z,3.70
2018-12-29T09:58:47.717Z,3.70
2018-12-29T10:01:22.900Z,3.70
2018-12-29T10:03:55.814Z,3.70
2018-12-29T10:06:28.113Z,3.60
2018-12-29T10:08:59.612Z,3.50
2018-12-29T10:11:33.735Z,3.40
2018-12-29T10:14:06.429Z,3.40
2018-12-29T10:16:43.431Z,3.40
2018-12-29T10:19:21.337Z,3.30
2018-12-29T10:21:54.442Z,3.30
2018-12-29T10:24:28.609Z,3.20
2018-12-29T10:27:03.204Z,3.20
2018-12-29T10:29:35.577Z,3.30
2018-12-29T10:32:09.544Z,3.40
2018-12-29T10:34:44.608Z,3.50
2018-12-29T10:37:17.533Z,3.50
2018-12-29T10:39:53.473Z,3.50
2018-12-29T10:42:25.244Z,3.50
2018-12-29T10:44:56.750Z,3.50
2018-12-29T10:47:34.345Z,3.50
2018-12-29T10:50:01.660Z,3.60
2018-12-29T10:52:33.042Z,3.60
2018-12-29T10:55:04.547Z,3.60
2018-12-29T10:57:35.924Z,3.60
2018-12-29T11:00:09.552Z,3.70
2018-12-29T11:02:41.387Z,3.70
2018-12-29T11:05:12.872Z,3.70
2018-12-29T11:07:44.319Z,3.70
2018-12-29T11:10:15.891Z,3.70
2018-12-29T11:12:48.158Z,3.80
2018-12-29T11:15:20.093Z,3.90
2018-12-29T11:17:52.308Z,3.90
2018-12-29T11:20:24.789Z,3.90
2018-12-29T11:22:56.234Z,4.00
2018-12-29T11:25:27.680Z,4.00
2018-12-29T11:27:59.145Z,4.00
2018-12-29T11:30:30.608Z,4.10
2018-12-29T11:33:02.100Z,4.10
2018-12-29T11:35:33.454Z,4.00
2018-12-29T11:38:04.901Z,4.00
2018-12-29T11:40:36.246Z,4.00
2018-12-29T11:43:08.037Z,4.00
2018-12-29T11:45:40.588Z,4.00
2018-12-29T11:48:13.405Z,4.10
2018-12-29T11:50:44.877Z,4.10
2018-12-29T11:53:16.321Z,4.10
2018-12-29T11:55:48.178Z,4.10
2018-12-29T11:58:19.557Z,4.10
2018-12-29T12:00:50.886Z,4.20
2018-12-29T12:03:22.451Z,4.20
2018-12-29T12:05:54.116Z,4.30
2018-12-29T12:08:25.641Z,4.30
2018-12-29T12:10:57.097Z,4.30
2018-12-29T12:13:28.559Z,4.40
2018-12-29T12:16:00.077Z,4.40
2018-12-29T12:18:31.540Z,4.30
2018-12-29T12:21:02.985Z,4.30
2018-12-29T12:23:34.292Z,4.30
2018-12-29T12:26:05.727Z,4.30
2018-12-29T12:28:37.147Z,4.30
2018-12-29T12:31:08.857Z,4.30
2018-12-29T12:33:40.314Z,4.20
2018-12-29T12:36:11.779Z,4.30
2018-12-29T12:38:43.142Z,4.30
2018-12-29T12:41:14.791Z,4.20
2018-12-29T12:43:46.305Z,4.20
2018-12-29T12:46:17.898Z,4.10
2018-12-29T12:48:49.745Z,4.10
2018-12-29T12:51:21.280Z,4.10
2018-12-29T12:53:54.430Z,4.20
2018-12-29T12:56:26.096Z,4.30
2018-12-29T12:59:00.445Z,4.20
2018-12-29T13:01:31.959Z,4.30
2018-12-29T13:04:03.324Z,4.30
2018-12-29T13:06:34.733Z,4.40
2018-12-29T13:09:08.381Z,4.50
2018-12-29T13:11:39.786Z,4.50
2018-12-29T13:14:11.629Z,4.50
2018-12-29T13:16:43.432Z,4.60
2018-12-29T13:19:15.237Z,4.70
2018-12-29T13:21:47.508Z,4.70
2018-12-29T13:24:18.911Z,4.70
2018-12-29T13:26:50.318Z,4.80
2018-12-29T13:29:21.729Z,4.80
2018-12-29T13:31:53.023Z,4.90
2018-12-29T13:34:24.453Z,4.90
2018-12-29T13:36:55.903Z,4.80
2018-12-29T13:39:27.474Z,4.80
2018-12-29T13:41:58.809Z,4.80
2018-12-29T13:44:31.196Z,4.80
2018-12-29T13:47:04.039Z,4.80
2018-12-29T13:49:35.464Z,4.80
2018-12-29T13:52:06.959Z,4.80
2018-12-29T13:54:39.002Z,4.80
2018-12-29T13:57:10.663Z,4.90
2018-12-29T13:59:43.034Z,4.90
2018-12-29T14:02:14.768Z,4.90
2018-12-29T14:04:46.447Z,4.90
2018-12-29T14:07:17.877Z,5.00
2018-12-29T14:09:49.251Z,5.10
2018-12-29T14:12:20.754Z,5.10
2018-12-29T14:14:52.289Z,5.10
2018-12-29T14:17:23.753Z,5.10
2018-12-29T14:19:55.366Z,5.10
2018-12-29T14:22:26.859Z,5.20
2018-12-29T14:24:58.335Z,5.30
2018-12-29T14:27:30.396Z,5.30
2018-12-29T14:30:02.231Z,5.30
2018-12-29T14:32:33.639Z,5.30
2018-12-29T14:35:07.671Z,5.20
2018-12-29T14:37:39.365Z,5.20
2018-12-29T14:40:11.023Z,5.20
2018-12-29T14:42:42.833Z,5.20
2018-12-29T14:45:14.687Z,5.30
2018-12-29T14:47:46.727Z,5.30
2018-12-29T14:50:18.497Z,5.40
2018-12-29T14:52:50.355Z,5.30
2018-12-29T14:55:22.332Z,5.30
2018-12-29T15:01:59.408Z,5.30
2018-12-29T15:04:36.579Z,5.20
2018-12-29T15:07:34.945Z,5.30
2018-12-29T15:10:29.497Z,5.30
2018-12-29T15:13:10.543Z,5.30
2018-12-29T15:15:51.146Z,5.30
2018-12-29T15:18:43.335Z,5.30
2018-12-29T15:22:01.359Z,5.30
2018-12-29T15:24:35.043Z,5.30
2018-12-29T15:27:22.823Z,5.40
2018-12-29T15:30:10.436Z,5.30
2018-12-29T15:33:03.058Z,5.30
2018-12-29T15:36:21.538Z,5.30
2018-12-29T15:39:25.500Z,5.30
2018-12-29T15:42:14.411Z,5.30
2018-12-29T15:45:07.082Z,5.30
2018-12-29T15:48:12.368Z,5.40
2018-12-29T15:51:06.560Z,5.40
2018-12-29T15:55:01.565Z,5.40
2018-12-29T15:57:40.177Z,5.40
2018-12-29T16:00:16.099Z,5.40
2018-12-29T16:02:54.081Z,5.30
2018-12-29T16:05:29.718Z,5.30
2018-12-29T16:08:21.766Z,5.30
2018-12-29T16:10:56.051Z,5.30
2018-12-29T16:13:33.330Z,5.30
2018-12-29T16:17:32.987Z,5.30
2018-12-29T16:24:21.334Z,5.10
2018-12-29T16:27:06.179Z,4.90
2018-12-29T16:29:41.918Z,4.80
2018-12-29T16:32:25.805Z,4.70
2018-12-29T16:35:33.161Z,4.70
2018-12-29T16:38:37.967Z,4.70
2018-12-29T16:41:31.714Z,4.80
2018-12-29T16:44:33.081Z,4.70
2018-12-29T16:47:49.971Z,4.50
2018-12-29T16:51:19.948Z,4.40
2018-12-29T16:54:23.502Z,4.30
2018-12-29T16:57:55.038Z,4.20
2018-12-29T17:00:55.109Z,4.20
2018-12-29T17:04:46.697Z,4.20
2018-12-29T17:11:31.646Z,4.20
2018-12-29T17:14:08.607Z,4.30
2018-12-29T17:17:13.133Z,4.40
2018-12-29T17:20:40.375Z,4.60
2018-12-29T17:23:21.155Z,4.70
2018-12-29T17:26:31.742Z,4.80
2018-12-29T17:30:37.658Z,4.90
2018-12-29T17:33:27.693Z,4.90
2018-12-29T17:36:41.842Z,5.00
2018-12-29T17:39:20.628Z,5.10
2018-12-29T17:42:37.453Z,5.10
2018-12-29T17:45:35.534Z,5.20
2018-12-29T17:48:35.931Z,5.20
2018-12-29T17:51:22.476Z,5.10
2018-12-29T17:53:56.039Z,5.20
2018-12-29T17:56:38.754Z,5.20
2018-12-29T17:59:28.946Z,5.20
2018-12-29T18:02:41.992Z,5.30
2018-12-29T18:05:42.946Z,5.30
2018-12-29T18:09:02.538Z,5.30
2018-12-29T18:12:29.530Z,5.40
2018-12-29T18:15:30.050Z,5.60
2018-12-29T18:18:41.113Z,5.70
2018-12-29T18:21:43.055Z,5.70
2018-12-29T18:24:24.327Z,5.70
2018-12-29T18:27:20.107Z,5.80
2018-12-29T18:30:33.037Z,5.80
2018-12-29T18:33:42.236Z,5.80
2018-12-29T18:36:53.318Z,5.90
2018-12-29T18:40:01.675Z,5.90
2018-12-29T18:43:30.802Z,5.90
2018-12-29T18:46:15.810Z,5.90
2018-12-29T18:49:38.263Z,5.80
2018-12-29T18:52:32.836Z,5.80
2018-12-29T18:55:47.491Z,5.80
2018-12-29T18:58:50.958Z,5.80
2018-12-29T19:02:09.120Z,5.80
2018-12-29T19:05:09.818Z,5.80
2018-12-29T19:08:19.810Z,5.80
2018-12-29T19:14:50.587Z,5.70
2018-12-29T19:17:43.127Z,5.70
2018-12-29T19:20:56.983Z,5.70
2018-12-29T19:31:55.552Z,5.40
2018-12-29T19:35:11.135Z,5.40
2018-12-29T19:45:58.805Z,5.10
2018-12-29T19:48:59.606Z,5.20
2018-12-29T19:51:58.500Z,5.20
2018-12-29T19:54:59.970Z,5.20
2018-12-29T20:05:59.035Z,5.20
2018-12-29T20:08:47.598Z,5.20
2018-12-29T20:12:09.762Z,5.20
2018-12-29T20:15:24.504Z,5.20
2018-12-29T20:18:48.085Z,5.20
2018-12-29T20:22:40.751Z,5.10
2018-12-29T20:26:20.915Z,5.10
2018-12-29T20:44:52.364Z,5.30
2018-12-29T20:47:37.453Z,5.30
2018-12-29T20:51:11.687Z,5.20
2018-12-29T20:58:42.395Z,5.10
2018-12-29T21:02:03.671Z,5.20
2018-12-29T21:05:14.450Z,5.30
2018-12-29T21:08:52.184Z,5.30
2018-12-29T21:14:58.150Z,5.40
2018-12-29T21:18:04.984Z,5.40
2018-12-29T21:25:43.840Z,5.50
2018-12-29T21:32:58.293Z,5.60
2018-12-29T21:39:59.468Z,5.60
2018-12-29T21:43:30.237Z,5.70
2018-12-29T21:47:10.478Z,5.70
2018-12-29T21:50:25.318Z,5.70
2018-12-29T21:53:53.226Z,5.50
2018-12-29T21:56:52.646Z,5.50
2018-12-29T22:00:28.106Z,5.50
2018-12-29T22:05:00.159Z,5.40
2018-12-29T22:07:53.653Z,5.40
2018-12-29T22:15:46.666Z,5.30
2018-12-29T22:19:09.976Z,5.30
2018-12-29T22:22:51.422Z,5.30
2018-12-29T22:26:32.328Z,5.20
2018-12-29T22:29:32.482Z,5.20
2018-12-29T22:33:03.619Z,5.20
2018-12-29T22:36:33.280Z,5.30
2018-12-29T22:43:37.525Z,5.30
2018-12-29T22:54:42.094Z,5.40
2018-12-29T23:05:26.118Z,5.60
2018-12-29T23:08:56.715Z,5.60
2018-12-29T23:12:29.903Z,5.70
2018-12-29T23:16:52.000Z,5.70
2018-12-29T23:20:07.156Z,5.80
2018-12-29T23:27:35.657Z,5.90
2018-12-29T23:34:27.100Z,5.90
2018-12-29T23:38:37.280Z,5.70
2018-12-29T23:46:20.567Z,5.90
2018-12-29T23:49:38.136Z,5.90
2018-12-29T23:52:54.722Z,6.00
