createdAt,value
2022-11-08T00:00:21.210Z,0.00
2022-11-08T00:01:21.190Z,0.00
2022-11-08T00:02:21.349Z,0.00
2022-11-08T00:03:21.306Z,0.00
2022-11-08T00:04:21.159Z,0.00
2022-11-08T00:05:21.159Z,0.00
2022-11-08T00:06:21.127Z,0.00
2022-11-08T00:07:21.117Z,0.00
2022-11-08T00:08:21.200Z,0.00
2022-11-08T00:09:21.098Z,0.00
2022-11-08T00:10:21.068Z,0.00
2022-11-08T00:11:21.069Z,0.00
2022-11-08T00:12:21.060Z,0.00
2022-11-08T00:13:21.030Z,0.00
2022-11-08T00:14:21.027Z,0.00
2022-11-08T00:15:20.997Z,0.00
2022-11-08T00:16:21.010Z,0.00
2022-11-08T00:17:20.988Z,0.00
2022-11-08T00:18:20.981Z,0.00
2022-11-08T00:19:20.966Z,0.00
2022-11-08T00:20:20.935Z,0.00
2022-11-08T00:21:20.926Z,0.00
2022-11-08T00:22:20.947Z,0.00
2022-11-08T00:23:20.897Z,0.00
2022-11-08T00:24:20.885Z,0.00
2022-11-08T00:25:20.886Z,0.00
2022-11-08T00:26:20.854Z,0.00
2022-11-08T00:27:20.848Z,0.00
2022-11-08T00:28:20.851Z,0.00
2022-11-08T00:29:20.822Z,0.00
2022-11-08T00:30:20.817Z,0.00
2022-11-08T00:31:20.786Z,0.00
2022-11-08T00:32:20.784Z,0.00
2022-11-08T00:33:20.753Z,0.00
2022-11-08T00:34:20.745Z,0.00
2022-11-08T00:35:20.739Z,0.00
2022-11-08T00:36:20.733Z,0.00
2022-11-08T00:37:20.714Z,0.00
2022-11-08T00:38:20.906Z,0.00
2022-11-08T00:39:20.676Z,0.00
2022-11-08T00:40:20.664Z,0.00
2022-11-08T00:41:20.653Z,0.00
2022-11-08T00:42:20.654Z,0.00
2022-11-08T00:43:20.632Z,0.00
2022-11-08T00:44:20.643Z,0.00
2022-11-08T00:45:20.595Z,0.00
2022-11-08T00:46:20.594Z,0.00
2022-11-08T00:47:20.583Z,0.00
2022-11-08T00:48:20.921Z,0.00
2022-11-08T00:49:20.552Z,0.00
2022-11-08T00:50:20.542Z,0.00
2022-11-08T00:51:20.522Z,0.00
2022-11-08T00:52:20.522Z,0.00
2022-11-08T00:53:20.491Z,0.00
2022-11-08T00:54:20.483Z,0.00
2022-11-08T00:55:20.464Z,0.00
2022-11-08T00:56:20.451Z,0.00
2022-11-08T00:57:22.299Z,0.00
2022-11-08T00:58:26.972Z,0.00
2022-11-08T00:59:21.403Z,0.00
2022-11-08T01:00:20.411Z,0.00
2022-11-08T01:01:20.464Z,0.00
2022-11-08T01:02:20.422Z,0.00
2022-11-08T01:03:20.351Z,0.00
2022-11-08T01:04:20.342Z,0.00
2022-11-08T01:05:20.332Z,0.00
2022-11-08T01:06:20.336Z,0.00
2022-11-08T01:07:20.312Z,0.00
2022-11-08T01:08:20.693Z,0.00
2022-11-08T01:09:20.283Z,0.00
2022-11-08T01:10:20.279Z,0.00
2022-11-08T01:11:20.246Z,0.00
2022-11-08T01:12:20.260Z,0.00
2022-11-08T01:13:20.220Z,0.00
2022-11-08T01:14:20.221Z,0.00
2022-11-08T01:15:20.299Z,0.00
2022-11-08T01:16:20.192Z,0.00
2022-11-08T01:17:20.176Z,0.00
2022-11-08T01:18:20.747Z,0.00
2022-11-08T01:19:20.147Z,0.00
2022-11-08T01:20:20.139Z,0.00
2022-11-08T01:21:20.119Z,0.00
2022-11-08T01:22:20.112Z,0.00
2022-11-08T01:23:20.078Z,0.00
2022-11-08T01:24:20.088Z,0.00
2022-11-08T01:25:20.059Z,0.00
2022-11-08T01:26:20.068Z,0.00
2022-11-08T01:27:20.059Z,0.00
2022-11-08T01:28:20.400Z,0.00
2022-11-08T01:29:20.007Z,0.00
2022-11-08T01:30:20.019Z,0.00
2022-11-08T01:31:19.987Z,0.00
2022-11-08T01:32:19.988Z,0.00
2022-11-08T01:33:19.966Z,0.00
2022-11-08T01:34:19.949Z,0.00
2022-11-08T01:35:19.937Z,0.00
2022-11-08T01:36:19.936Z,0.00
2022-11-08T01:37:19.928Z,0.00
2022-11-08T01:38:20.379Z,0.00
2022-11-08T01:39:19.878Z,0.00
2022-11-08T01:40:19.867Z,0.00
2022-11-08T01:41:19.848Z,0.00
2022-11-08T01:42:19.850Z,0.00
2022-11-08T01:43:19.838Z,0.00
2022-11-08T01:44:19.809Z,0.00
2022-11-08T01:45:19.796Z,0.00
2022-11-08T01:46:19.789Z,0.00
2022-11-08T01:47:19.777Z,0.00
2022-11-08T01:48:20.150Z,0.00
2022-11-08T01:49:19.746Z,0.00
2022-11-08T01:50:19.726Z,0.00
2022-11-08T01:51:19.736Z,0.00
2022-11-08T01:52:19.717Z,0.00
2022-11-08T01:53:19.695Z,0.00
2022-11-08T01:54:19.685Z,0.00
2022-11-08T01:55:19.655Z,0.00
2022-11-08T01:56:19.656Z,0.00
2022-11-08T01:57:19.644Z,0.00
2022-11-08T01:58:19.915Z,0.00
2022-11-08T01:59:19.604Z,0.00
2022-11-08T02:00:19.623Z,0.00
2022-11-08T02:01:19.609Z,0.00
2022-11-08T02:02:19.648Z,0.00
2022-11-08T02:03:19.564Z,0.00
2022-11-08T02:04:19.545Z,0.00
2022-11-08T02:05:19.533Z,0.00
2022-11-08T02:06:19.523Z,0.00
2022-11-08T02:07:19.526Z,0.00
2022-11-08T02:08:19.809Z,0.00
2022-11-08T02:09:19.487Z,0.00
2022-11-08T02:10:19.463Z,0.00
2022-11-08T02:11:19.551Z,0.00
2022-11-08T02:12:19.472Z,0.00
2022-11-08T02:13:19.431Z,0.00
2022-11-08T02:14:19.413Z,0.00
2022-11-08T02:15:20.163Z,0.00
2022-11-08T02:16:19.402Z,0.00
2022-11-08T02:17:19.378Z,0.00
2022-11-08T02:18:19.706Z,0.00
2022-11-08T02:19:19.382Z,0.00
2022-11-08T02:20:19.322Z,0.00
2022-11-08T02:21:19.321Z,0.00
2022-11-08T02:22:19.321Z,0.00
2022-11-08T02:23:19.290Z,0.00
2022-11-08T02:24:19.275Z,0.00
2022-11-08T02:25:19.271Z,0.00
2022-11-08T02:26:19.284Z,0.00
2022-11-08T02:27:19.253Z,0.00
2022-11-08T02:28:19.433Z,0.00
2022-11-08T02:29:19.209Z,0.00
2022-11-08T02:30:19.190Z,0.00
2022-11-08T02:31:19.190Z,0.00
2022-11-08T02:32:19.191Z,0.00
2022-11-08T02:33:19.162Z,0.00
2022-11-08T02:34:19.140Z,0.00
2022-11-08T02:35:19.131Z,0.00
2022-11-08T02:36:19.110Z,0.00
2022-11-08T02:37:19.130Z,0.00
2022-11-08T02:38:19.563Z,0.00
2022-11-08T02:39:19.079Z,0.00
2022-11-08T02:40:19.070Z,0.00
2022-11-08T02:41:19.078Z,0.00
2022-11-08T02:42:19.031Z,0.00
2022-11-08T02:43:19.036Z,0.00
2022-11-08T02:44:19.008Z,0.00
2022-11-08T02:45:19.006Z,0.00
2022-11-08T02:46:19.032Z,0.00
2022-11-08T02:47:18.980Z,0.00
2022-11-08T02:48:19.476Z,0.00
2022-11-08T02:49:18.945Z,0.00
2022-11-08T02:50:18.937Z,0.00
2022-11-08T02:51:18.959Z,0.00
2022-11-08T02:52:18.896Z,0.00
2022-11-08T02:53:18.917Z,0.00
2022-11-08T02:54:18.874Z,0.00
2022-11-08T02:55:18.865Z,0.00
2022-11-08T02:56:18.868Z,0.00
2022-11-08T02:57:18.846Z,0.00
2022-11-08T02:58:19.044Z,0.00
2022-11-08T02:59:18.806Z,0.00
2022-11-08T03:00:18.795Z,0.00
2022-11-08T03:01:18.867Z,0.00
2022-11-08T03:02:18.947Z,0.00
2022-11-08T03:03:18.775Z,0.00
2022-11-08T03:04:18.762Z,0.00
2022-11-08T03:05:18.726Z,0.00
2022-11-08T03:06:18.724Z,0.00
2022-11-08T03:07:24.530Z,0.00
2022-11-08T03:08:20.047Z,0.00
2022-11-08T03:09:18.677Z,0.00
2022-11-08T03:10:18.662Z,0.00
2022-11-08T03:11:18.654Z,0.00
2022-11-08T03:12:18.636Z,0.00
2022-11-08T03:13:18.624Z,0.00
2022-11-08T03:14:18.605Z,0.00
2022-11-08T03:15:18.623Z,0.00
2022-11-08T03:16:18.573Z,0.00
2022-11-08T03:17:18.599Z,0.00
2022-11-08T03:18:18.971Z,0.00
2022-11-08T03:19:18.549Z,0.00
2022-11-08T03:20:18.529Z,0.00
2022-11-08T03:21:18.528Z,0.00
2022-11-08T03:22:18.499Z,0.00
2022-11-08T03:23:18.498Z,0.00
2022-11-08T03:24:18.472Z,0.00
2022-11-08T03:25:18.513Z,0.00
2022-11-08T03:26:18.441Z,0.00
2022-11-08T03:27:18.432Z,0.00
2022-11-08T03:28:22.739Z,0.00
2022-11-08T03:29:18.434Z,0.00
2022-11-08T03:30:18.402Z,0.00
2022-11-08T03:31:18.383Z,0.00
2022-11-08T03:32:18.361Z,0.00
2022-11-08T03:33:18.352Z,0.00
2022-11-08T03:34:18.369Z,0.00
2022-11-08T03:35:18.340Z,0.00
2022-11-08T03:36:18.321Z,0.00
2022-11-08T03:37:18.303Z,0.00
2022-11-08T03:38:18.589Z,0.00
2022-11-08T03:39:18.284Z,0.00
2022-11-08T03:40:18.279Z,0.00
2022-11-08T03:41:18.249Z,0.00
2022-11-08T03:42:18.239Z,0.00
2022-11-08T03:43:18.225Z,0.00
2022-11-08T03:44:18.230Z,0.00
2022-11-08T03:45:18.199Z,0.00
2022-11-08T03:46:18.178Z,0.00
2022-11-08T03:47:18.204Z,0.00
2022-11-08T03:48:18.560Z,0.00
2022-11-08T03:49:18.148Z,0.00
2022-11-08T03:50:18.129Z,0.00
2022-11-08T03:51:18.108Z,0.00
2022-11-08T03:52:18.101Z,0.00
2022-11-08T03:53:18.091Z,0.00
2022-11-08T03:54:18.076Z,0.00
2022-11-08T03:55:18.078Z,0.00
2022-11-08T03:56:18.050Z,0.00
2022-11-08T03:57:18.039Z,0.00
2022-11-08T03:58:18.328Z,0.00
2022-11-08T03:59:18.007Z,0.00
2022-11-08T04:00:18.016Z,0.00
2022-11-08T04:01:18.019Z,0.00
2022-11-08T04:02:18.103Z,0.00
2022-11-08T04:03:17.978Z,0.00
2022-11-08T04:04:17.950Z,0.00
2022-11-08T04:05:17.934Z,0.00
2022-11-08T04:06:17.917Z,0.00
2022-11-08T04:07:17.906Z,0.00
2022-11-08T04:08:18.090Z,0.00
2022-11-08T04:09:21.444Z,0.00
2022-11-08T04:10:17.871Z,0.00
2022-11-08T04:11:17.844Z,0.00
2022-11-08T04:12:17.851Z,0.00
2022-11-08T04:13:21.507Z,0.00
2022-11-08T04:14:17.824Z,0.00
2022-11-08T04:15:17.813Z,0.00
2022-11-08T04:16:18.115Z,0.00
2022-11-08T04:17:17.773Z,0.00
2022-11-08T04:18:18.244Z,0.00
2022-11-08T04:19:17.754Z,0.00
2022-11-08T04:20:17.743Z,0.00
2022-11-08T04:21:17.713Z,0.00
2022-11-08T04:22:17.705Z,0.00
2022-11-08T04:23:17.684Z,0.00
2022-11-08T04:24:17.679Z,0.00
2022-11-08T04:25:17.682Z,0.00
2022-11-08T04:26:17.643Z,0.00
2022-11-08T04:27:17.645Z,0.00
2022-11-08T04:28:17.894Z,0.00
2022-11-08T04:29:17.612Z,0.00
2022-11-08T04:30:17.604Z,0.00
2022-11-08T04:31:17.588Z,0.00
2022-11-08T04:32:17.572Z,0.00
2022-11-08T04:33:17.571Z,0.00
2022-11-08T04:34:17.552Z,0.00
2022-11-08T04:35:17.534Z,0.00
2022-11-08T04:36:17.511Z,0.00
2022-11-08T04:37:17.506Z,0.00
2022-11-08T04:38:17.825Z,0.00
2022-11-08T04:39:17.484Z,0.00
2022-11-08T04:40:17.470Z,0.00
2022-11-08T04:41:17.461Z,0.00
2022-11-08T04:42:17.431Z,0.00
2022-11-08T04:43:17.421Z,0.00
2022-11-08T04:44:17.429Z,0.00
2022-11-08T04:45:17.426Z,0.00
2022-11-08T04:46:17.381Z,0.00
2022-11-08T04:47:17.371Z,0.00
2022-11-08T04:48:17.543Z,0.00
2022-11-08T04:49:17.340Z,0.00
2022-11-08T04:50:17.361Z,0.00
2022-11-08T04:51:17.330Z,0.00
2022-11-08T04:52:17.299Z,0.00
2022-11-08T04:53:17.301Z,0.00
2022-11-08T04:54:17.275Z,0.00
2022-11-08T04:55:17.279Z,0.00
2022-11-08T04:56:17.241Z,0.00
2022-11-08T04:57:17.253Z,0.00
2022-11-08T04:58:17.486Z,0.00
2022-11-08T04:59:17.229Z,0.00
2022-11-08T05:00:17.208Z,0.00
2022-11-08T05:01:17.244Z,0.00
2022-11-08T05:02:17.314Z,0.00
2022-11-08T05:03:17.169Z,0.00
2022-11-08T05:04:17.154Z,0.00
2022-11-08T05:05:17.146Z,0.00
2022-11-08T05:06:17.124Z,0.00
2022-11-08T05:07:17.107Z,0.00
2022-11-08T05:08:17.340Z,0.00
2022-11-08T05:09:17.099Z,0.00
2022-11-08T05:10:17.075Z,0.00
2022-11-08T05:11:17.089Z,0.00
2022-11-08T05:12:17.047Z,0.00
2022-11-08T05:13:17.036Z,0.00
2022-11-08T05:14:17.006Z,0.00
2022-11-08T05:15:17.007Z,0.00
2022-11-08T05:16:16.997Z,0.00
2022-11-08T05:17:16.986Z,0.00
2022-11-08T05:18:17.182Z,0.00
2022-11-08T05:19:16.967Z,0.00
2022-11-08T05:20:16.935Z,0.00
2022-11-08T05:21:16.925Z,0.00
2022-11-08T05:22:16.917Z,0.00
2022-11-08T05:23:16.895Z,0.00
2022-11-08T05:24:16.887Z,0.00
2022-11-08T05:25:16.895Z,0.00
2022-11-08T05:26:16.862Z,0.00
2022-11-08T05:27:16.834Z,0.00
2022-11-08T05:28:17.270Z,0.00
2022-11-08T05:29:16.820Z,0.00
2022-11-08T05:30:16.823Z,0.00
2022-11-08T05:31:16.798Z,0.00
2022-11-08T05:32:16.775Z,0.00
2022-11-08T05:33:16.781Z,0.00
2022-11-08T05:34:16.743Z,0.00
2022-11-08T05:35:16.763Z,0.00
2022-11-08T05:36:16.724Z,0.00
2022-11-08T05:37:16.715Z,0.00
2022-11-08T05:38:16.991Z,4.00
2022-11-08T05:39:16.692Z,0.00
2022-11-08T05:40:16.672Z,0.00
2022-11-08T05:41:16.672Z,4.00
2022-11-08T05:42:16.645Z,4.00
2022-11-08T05:43:16.919Z,4.00
2022-11-08T05:44:16.617Z,4.00
2022-11-08T05:45:16.614Z,4.00
2022-11-08T05:46:16.582Z,4.00
2022-11-08T05:47:16.591Z,4.00
2022-11-08T05:48:17.001Z,8.00
2022-11-08T05:49:16.560Z,8.00
2022-11-08T05:50:19.372Z,8.00
2022-11-08T05:51:16.522Z,8.00
2022-11-08T05:52:16.514Z,12.00
2022-11-08T05:53:16.850Z,12.00
2022-11-08T05:54:16.489Z,16.00
2022-11-08T05:55:16.480Z,20.00
2022-11-08T05:56:16.473Z,24.00
2022-11-08T05:57:21.138Z,28.00
2022-11-08T05:58:17.440Z,28.00
2022-11-08T05:59:16.430Z,36.00
2022-11-08T06:00:16.425Z,40.00
2022-11-08T06:01:16.399Z,44.00
2022-11-08T06:02:16.473Z,52.00
2022-11-08T06:03:20.912Z,56.00
2022-11-08T06:04:17.360Z,64.00
2022-11-08T06:05:16.338Z,72.00
2022-11-08T06:06:16.330Z,80.00
2022-11-08T06:07:16.338Z,84.00
2022-11-08T06:08:16.302Z,92.00
2022-11-08T06:09:16.301Z,104.00
2022-11-08T06:10:16.277Z,112.00
2022-11-08T06:11:16.269Z,124.00
2022-11-08T06:12:16.250Z,132.00
2022-11-08T06:13:16.259Z,140.00
2022-11-08T06:14:16.237Z,156.00
2022-11-08T06:15:16.208Z,164.00
2022-11-08T06:16:16.208Z,176.00
2022-11-08T06:17:16.188Z,192.00
2022-11-08T06:18:16.174Z,204.00
2022-11-08T06:19:16.198Z,220.00
2022-11-08T06:20:16.157Z,236.00
2022-11-08T06:21:16.125Z,252.00
2022-11-08T06:22:16.153Z,268.00
2022-11-08T06:23:16.390Z,284.00
2022-11-08T06:24:16.114Z,300.00
2022-11-08T06:25:16.089Z,320.00
2022-11-08T06:26:16.086Z,340.00
2022-11-08T06:27:16.046Z,356.00
2022-11-08T06:28:16.037Z,376.00
2022-11-08T06:29:16.044Z,400.00
2022-11-08T06:30:16.019Z,420.00
2022-11-08T06:31:16.000Z,444.00
2022-11-08T06:32:16.007Z,468.00
2022-11-08T06:33:16.343Z,484.00
2022-11-08T06:34:15.973Z,508.00
2022-11-08T06:35:15.944Z,524.00
2022-11-08T06:36:15.943Z,544.00
2022-11-08T06:37:15.911Z,564.00
2022-11-08T06:38:15.921Z,584.00
2022-11-08T06:39:15.939Z,604.00
2022-11-08T06:40:15.891Z,620.00
2022-11-08T06:41:15.862Z,640.00
2022-11-08T06:42:15.857Z,656.00
2022-11-08T06:43:19.626Z,668.00
2022-11-08T06:44:15.839Z,688.00
2022-11-08T06:45:15.821Z,704.00
2022-11-08T06:46:15.802Z,720.00
2022-11-08T06:47:15.784Z,744.00
2022-11-08T06:48:15.787Z,764.00
2022-11-08T06:49:15.770Z,788.00
2022-11-08T06:50:15.742Z,804.00
2022-11-08T06:51:15.750Z,820.00
2022-11-08T06:52:15.722Z,844.00
2022-11-08T06:53:16.096Z,864.00
2022-11-08T06:54:17.922Z,888.00
2022-11-08T06:55:15.672Z,912.00
2022-11-08T06:56:15.698Z,932.00
2022-11-08T06:57:15.661Z,952.00
2022-11-08T06:58:15.642Z,964.00
2022-11-08T06:59:15.663Z,984.00
2022-11-08T07:00:15.616Z,1004.00
2022-11-08T07:01:15.657Z,1024.00
2022-11-08T07:02:15.682Z,1036.00
2022-11-08T07:03:15.851Z,1052.00
2022-11-08T07:04:15.570Z,1060.00
2022-11-08T07:05:15.582Z,1076.00
2022-11-08T07:06:15.540Z,1088.00
2022-11-08T07:07:15.520Z,1104.00
2022-11-08T07:08:20.709Z,1128.00
2022-11-08T07:09:16.519Z,1144.00
2022-11-08T07:10:15.489Z,1192.00
2022-11-08T07:11:15.479Z,1328.00
2022-11-08T07:12:15.458Z,1660.00
2022-11-08T07:13:15.790Z,2296.00
2022-11-08T07:14:15.439Z,3204.00
2022-11-08T07:15:15.424Z,3292.00
2022-11-08T07:16:15.397Z,4108.00
2022-11-08T07:17:15.385Z,1892.00
2022-11-08T07:18:15.400Z,2128.00
2022-11-08T07:19:15.376Z,1696.00
2022-11-08T07:20:15.348Z,1460.00
2022-11-08T07:21:15.354Z,1428.00
2022-11-08T07:22:15.318Z,1792.00
2022-11-08T07:23:15.326Z,2624.00
2022-11-08T07:24:15.322Z,2404.00
2022-11-08T07:25:15.294Z,1672.00
2022-11-08T07:26:15.267Z,1764.00
2022-11-08T07:27:15.261Z,2028.00
2022-11-08T07:28:15.237Z,2524.00
2022-11-08T07:29:16.270Z,3004.00
2022-11-08T07:30:15.233Z,2488.00
2022-11-08T07:31:15.196Z,2112.00
2022-11-08T07:32:15.197Z,1888.00
2022-11-08T07:33:15.187Z,2484.00
2022-11-08T07:34:15.176Z,3192.00
2022-11-08T07:35:15.146Z,2804.00
2022-11-08T07:36:15.177Z,2520.00
2022-11-08T07:37:15.115Z,2460.00
2022-11-08T07:38:15.112Z,2124.00
2022-11-08T07:39:15.095Z,2012.00
2022-11-08T07:40:15.074Z,2628.00
2022-11-08T07:41:15.067Z,2732.00
2022-11-08T07:42:15.046Z,4732.00
2022-11-08T07:43:15.054Z,5532.00
2022-11-08T07:44:15.044Z,4956.00
2022-11-08T07:45:15.029Z,4788.00
2022-11-08T07:46:15.005Z,2728.00
2022-11-08T07:47:14.982Z,4028.00
2022-11-08T07:48:14.974Z,8320.00
2022-11-08T07:49:14.956Z,7396.00
2022-11-08T07:50:17.800Z,6080.00
2022-11-08T07:51:14.945Z,5856.00
2022-11-08T07:52:14.914Z,4068.00
2022-11-08T07:53:15.142Z,3148.00
2022-11-08T07:54:14.917Z,9264.00
2022-11-08T07:55:14.873Z,12924.00
2022-11-08T07:56:14.865Z,8216.00
2022-11-08T07:57:14.857Z,8068.00
2022-11-08T07:58:14.863Z,13408.00
2022-11-08T07:59:14.985Z,11128.00
2022-11-08T08:00:14.811Z,4536.00
2022-11-08T08:01:14.809Z,5532.00
2022-11-08T08:02:14.886Z,6640.00
2022-11-08T08:03:14.901Z,7028.00
2022-11-08T08:04:14.763Z,11980.00
2022-11-08T08:05:14.749Z,24000.00
2022-11-08T08:06:14.746Z,18336.00
2022-11-08T08:07:14.712Z,9228.00
2022-11-08T08:08:14.720Z,14848.00
2022-11-08T08:09:14.688Z,19392.00
2022-11-08T08:10:14.692Z,14848.00
2022-11-08T08:11:14.662Z,16256.00
2022-11-08T08:12:14.662Z,25856.00
2022-11-08T08:13:14.746Z,25120.00
2022-11-08T08:14:14.622Z,16672.00
2022-11-08T08:15:14.612Z,20320.00
2022-11-08T08:16:14.711Z,26400.00
2022-11-08T08:17:14.589Z,22976.00
2022-11-08T08:18:14.581Z,32544.00
2022-11-08T08:19:14.552Z,44352.00
2022-11-08T08:20:14.564Z,26240.00
2022-11-08T08:21:14.521Z,18656.00
2022-11-08T08:22:14.530Z,25344.00
2022-11-08T08:23:14.619Z,20000.00
2022-11-08T08:24:14.500Z,17856.00
2022-11-08T08:25:14.470Z,12264.00
2022-11-08T08:26:14.475Z,11348.00
2022-11-08T08:27:14.442Z,12768.00
2022-11-08T08:28:14.440Z,16608.00
2022-11-08T08:29:14.421Z,17376.00
2022-11-08T08:30:14.421Z,33472.00
2022-11-08T08:31:14.391Z,40928.00
2022-11-08T08:32:14.402Z,26848.00
2022-11-08T08:33:27.941Z,27648.00
2022-11-08T08:34:15.352Z,24128.00
2022-11-08T08:35:14.345Z,15552.00
2022-11-08T08:36:14.341Z,26752.00
2022-11-08T08:37:14.311Z,27712.00
2022-11-08T08:38:14.321Z,15392.00
2022-11-08T08:39:14.292Z,13760.00
2022-11-08T08:40:14.291Z,7884.00
2022-11-08T08:41:14.251Z,9492.00
2022-11-08T08:42:14.264Z,11116.00
2022-11-08T08:43:14.245Z,12068.00
2022-11-08T08:44:14.222Z,12992.00
2022-11-08T08:45:15.241Z,7548.00
2022-11-08T08:46:14.192Z,8292.00
2022-11-08T08:47:14.171Z,7400.00
2022-11-08T08:48:14.209Z,9400.00
2022-11-08T08:49:14.159Z,10984.00
2022-11-08T08:50:14.142Z,7652.00
2022-11-08T08:51:14.123Z,7796.00
2022-11-08T08:52:14.122Z,7476.00
2022-11-08T08:53:14.102Z,11068.00
2022-11-08T08:54:14.091Z,18368.00
2022-11-08T08:55:14.076Z,13472.00
2022-11-08T08:56:14.062Z,11440.00
2022-11-08T08:57:14.042Z,9940.00
2022-11-08T08:58:14.053Z,10608.00
2022-11-08T09:02:14.973Z,16032.00
2022-11-08T09:03:13.992Z,14464.00
2022-11-08T09:04:13.953Z,14464.00
2022-11-08T09:05:13.951Z,21344.00
2022-11-08T09:06:13.931Z,17536.00
2022-11-08T09:07:13.997Z,19168.00
2022-11-08T09:08:13.913Z,18720.00
2022-11-08T09:09:13.893Z,19168.00
2022-11-08T09:10:13.883Z,22528.00
2022-11-08T09:11:13.851Z,27328.00
2022-11-08T09:12:14.828Z,23072.00
2022-11-08T09:13:13.843Z,20000.00
2022-11-08T09:14:13.823Z,18464.00
2022-11-08T09:15:13.812Z,23936.00
2022-11-08T09:16:13.812Z,24384.00
2022-11-08T09:17:13.786Z,23712.00
2022-11-08T09:18:13.920Z,21248.00
2022-11-08T09:19:13.752Z,22016.00
2022-11-08T09:20:13.750Z,23296.00
2022-11-08T09:21:13.817Z,26080.00
2022-11-08T09:22:13.800Z,23776.00
2022-11-08T09:23:13.824Z,19232.00
2022-11-08T09:24:13.695Z,10108.00
2022-11-08T09:25:13.672Z,5808.00
2022-11-08T09:26:13.665Z,4924.00
2022-11-08T09:27:13.647Z,4828.00
2022-11-08T09:28:13.652Z,4804.00
2022-11-08T09:29:13.644Z,4828.00
2022-11-08T09:30:13.614Z,4896.00
2022-11-08T09:31:13.584Z,4888.00
2022-11-08T09:32:13.586Z,3656.00
2022-11-08T09:33:13.611Z,3748.00
2022-11-08T09:34:15.187Z,5088.00
2022-11-08T09:35:13.537Z,6612.00
2022-11-08T09:36:13.532Z,10156.00
2022-11-08T09:37:13.515Z,11448.00
2022-11-08T09:38:13.503Z,5684.00
2022-11-08T09:39:13.534Z,13652.00
2022-11-08T09:40:13.528Z,9000.00
2022-11-08T09:41:13.480Z,5172.00
2022-11-08T09:42:13.465Z,4300.00
2022-11-08T09:43:13.457Z,3760.00
2022-11-08T09:44:13.426Z,3936.00
2022-11-08T09:45:13.430Z,4164.00
2022-11-08T09:46:13.395Z,4180.00
2022-11-08T09:47:13.394Z,3488.00
2022-11-08T09:48:13.375Z,3736.00
2022-11-08T09:49:13.364Z,3604.00
2022-11-08T09:50:13.344Z,3364.00
2022-11-08T09:51:13.328Z,4016.00
2022-11-08T09:52:13.325Z,3828.00
2022-11-08T09:53:13.302Z,3680.00
2022-11-08T09:54:17.106Z,3764.00
2022-11-08T09:55:14.283Z,3848.00
2022-11-08T09:56:13.265Z,3796.00
2022-11-08T09:57:13.286Z,3668.00
2022-11-08T09:58:13.236Z,3124.00
2022-11-08T09:59:13.239Z,2848.00
2022-11-08T10:00:13.207Z,3284.00
2022-11-08T10:01:13.254Z,3356.00
2022-11-08T10:02:13.246Z,3444.00
2022-11-08T10:03:13.166Z,3488.00
2022-11-08T10:04:13.171Z,3628.00
2022-11-08T10:05:13.137Z,3572.00
2022-11-08T10:06:13.136Z,3572.00
2022-11-08T10:07:13.196Z,3500.00
2022-11-08T10:08:13.108Z,3416.00
2022-11-08T10:09:13.095Z,3380.00
2022-11-08T10:10:13.105Z,3328.00
2022-11-08T10:11:13.055Z,3268.00
2022-11-08T10:12:13.046Z,3220.00
2022-11-08T10:13:13.036Z,3216.00
2022-11-08T10:14:13.018Z,3192.00
2022-11-08T10:15:13.009Z,3144.00
2022-11-08T10:16:12.999Z,3176.00
2022-11-08T10:17:13.000Z,3112.00
2022-11-08T10:18:12.957Z,3192.00
2022-11-08T10:19:12.957Z,3168.00
2022-11-08T10:20:12.957Z,3032.00
2022-11-08T10:21:12.928Z,2952.00
2022-11-08T10:22:12.931Z,3032.00
2022-11-08T10:23:12.897Z,3048.00
2022-11-08T10:24:12.893Z,3008.00
2022-11-08T10:25:12.881Z,2948.00
2022-11-08T10:26:12.909Z,2860.00
2022-11-08T10:27:12.846Z,2984.00
2022-11-08T10:28:12.838Z,2932.00
2022-11-08T10:29:12.902Z,2924.00
2022-11-08T10:30:12.798Z,2964.00
2022-11-08T10:31:12.779Z,2952.00
2022-11-08T10:32:12.798Z,2832.00
2022-11-08T10:33:12.758Z,2732.00
2022-11-08T10:34:12.757Z,2708.00
2022-11-08T10:35:12.750Z,2832.00
2022-11-08T10:36:12.728Z,2840.00
2022-11-08T10:37:12.718Z,2648.00
2022-11-08T10:38:12.706Z,2704.00
2022-11-08T10:39:12.686Z,2640.00
2022-11-08T10:40:12.670Z,2576.00
2022-11-08T10:41:12.669Z,2556.00
2022-11-08T10:42:12.657Z,2696.00
2022-11-08T10:43:12.627Z,2812.00
2022-11-08T10:44:12.620Z,2624.00
2022-11-08T10:45:12.629Z,2564.00
2022-11-08T10:46:12.598Z,2648.00
2022-11-08T10:47:12.619Z,2612.00
2022-11-08T10:48:12.568Z,2624.00
2022-11-08T10:49:12.562Z,2728.00
2022-11-08T10:50:12.541Z,2600.00
2022-11-08T10:51:12.548Z,2504.00
2022-11-08T10:52:12.549Z,2360.00
2022-11-08T10:53:12.498Z,2336.00
2022-11-08T10:54:12.489Z,2516.00
2022-11-08T10:55:12.479Z,2804.00
2022-11-08T10:56:12.471Z,2644.00
2022-11-08T10:57:12.521Z,2664.00
2022-11-08T10:58:12.427Z,2856.00
2022-11-08T10:59:12.410Z,2908.00
2022-11-08T11:00:12.469Z,2912.00
2022-11-08T11:01:12.400Z,2892.00
2022-11-08T11:02:12.459Z,2824.00
2022-11-08T11:03:12.360Z,2736.00
2022-11-08T11:04:12.340Z,2328.00
2022-11-08T11:05:12.342Z,2204.00
2022-11-08T11:06:12.309Z,2244.00
2022-11-08T11:07:12.355Z,2080.00
2022-11-08T11:08:12.310Z,2048.00
2022-11-08T11:09:12.290Z,1900.00
2022-11-08T11:10:12.279Z,2004.00
2022-11-08T11:11:12.251Z,2392.00
2022-11-08T11:12:12.241Z,2676.00
2022-11-08T11:13:12.337Z,2720.00
2022-11-08T11:14:16.168Z,2748.00
2022-11-08T11:15:13.224Z,2728.00
2022-11-08T11:16:12.190Z,2776.00
2022-11-08T11:17:12.248Z,2768.00
2022-11-08T11:18:12.159Z,2744.00
2022-11-08T11:19:12.151Z,2720.00
2022-11-08T11:20:12.131Z,2688.00
2022-11-08T11:21:12.120Z,2640.00
2022-11-08T11:22:12.124Z,2608.00
2022-11-08T11:23:12.105Z,2580.00
2022-11-08T11:24:14.375Z,2532.00
2022-11-08T11:25:12.070Z,2492.00
2022-11-08T11:26:12.084Z,2484.00
2022-11-08T11:27:12.061Z,2452.00
2022-11-08T11:28:12.032Z,2424.00
2022-11-08T11:29:12.024Z,2384.00
2022-11-08T11:30:12.102Z,2368.00
2022-11-08T11:31:11.994Z,2332.00
2022-11-08T11:32:11.991Z,2268.00
2022-11-08T11:33:12.037Z,2292.00
2022-11-08T11:34:11.961Z,2296.00
2022-11-08T11:35:11.942Z,2276.00
2022-11-08T11:36:13.669Z,2268.00
2022-11-08T11:37:11.933Z,2192.00
2022-11-08T11:38:11.894Z,2216.00
2022-11-08T11:39:11.924Z,2212.00
2022-11-08T11:40:11.872Z,2132.00
2022-11-08T11:41:11.924Z,2124.00
2022-11-08T11:42:39.036Z,2108.00
2022-11-08T11:43:12.830Z,2112.00
2022-11-08T11:44:11.814Z,1992.00
2022-11-08T11:45:11.821Z,2064.00
2022-11-08T11:46:11.792Z,2020.00
2022-11-08T11:47:11.803Z,2016.00
2022-11-08T11:48:11.762Z,2052.00
2022-11-08T11:49:11.753Z,2008.00
2022-11-08T11:50:11.734Z,2000.00
2022-11-08T11:51:11.839Z,1976.00
2022-11-08T11:52:11.712Z,2144.00
2022-11-08T11:53:11.704Z,2172.00
2022-11-08T11:54:11.693Z,2156.00
2022-11-08T11:55:11.671Z,2124.00
2022-11-08T11:56:11.661Z,2076.00
2022-11-08T11:57:11.640Z,2108.00
2022-11-08T11:58:11.642Z,2124.00
2022-11-08T11:59:11.622Z,2148.00
2022-11-08T12:00:11.612Z,2152.00
2022-11-08T12:01:14.398Z,2124.00
2022-11-08T12:02:11.620Z,1792.00
2022-11-08T12:03:11.572Z,1576.00
2022-11-08T12:04:11.562Z,1780.00
2022-11-08T12:05:11.542Z,1436.00
2022-11-08T12:06:11.532Z,1376.00
2022-11-08T12:07:11.560Z,1692.00
2022-11-08T12:08:11.495Z,1716.00
2022-11-08T12:09:11.491Z,1892.00
2022-11-08T12:10:11.461Z,1876.00
2022-11-08T12:11:11.481Z,1840.00
2022-11-08T12:12:11.441Z,1892.00
2022-11-08T12:13:11.442Z,1900.00
2022-11-08T12:14:11.412Z,1860.00
2022-11-08T12:15:11.411Z,1872.00
2022-11-08T12:16:11.400Z,1884.00
2022-11-08T12:17:11.388Z,1932.00
2022-11-08T12:18:11.361Z,1892.00
2022-11-08T12:19:11.363Z,1892.00
2022-11-08T12:20:11.332Z,1888.00
2022-11-08T12:21:11.469Z,1836.00
2022-11-08T12:22:11.302Z,1836.00
2022-11-08T12:23:11.314Z,1824.00
2022-11-08T12:24:11.284Z,1808.00
2022-11-08T12:25:11.283Z,1804.00
2022-11-08T12:26:11.312Z,1812.00
2022-11-08T12:27:11.253Z,1816.00
2022-11-08T12:28:11.227Z,1812.00
2022-11-08T12:29:11.221Z,1824.00
2022-11-08T12:30:11.203Z,1792.00
2022-11-08T12:31:11.221Z,1748.00
2022-11-08T12:32:11.173Z,1776.00
2022-11-08T12:33:11.215Z,1820.00
2022-11-08T12:34:11.146Z,1820.00
2022-11-08T12:35:11.142Z,1824.00
2022-11-08T12:36:11.142Z,1808.00
2022-11-08T12:37:11.117Z,1760.00
2022-11-08T12:38:11.105Z,1796.00
2022-11-08T12:39:11.098Z,1804.00
2022-11-08T12:40:11.077Z,1824.00
2022-11-08T12:41:11.074Z,1852.00