createdAt,value
2018-11-20T00:01:08.815Z,8.53
2018-11-20T00:03:57.180Z,9.07
2018-11-20T00:06:36.612Z,7.90
2018-11-20T00:09:27.783Z,8.70
2018-11-20T00:12:23.161Z,8.07
2018-11-20T00:15:11.285Z,8.00
2018-11-20T00:18:13.709Z,8.30
2018-11-20T00:21:10.566Z,7.83
2018-11-20T00:23:58.898Z,7.20
2018-11-20T00:26:47.457Z,9.37
2018-11-20T00:29:47.414Z,8.00
2018-11-20T00:32:42.196Z,9.17
2018-11-20T00:35:50.379Z,8.17
2018-11-20T00:38:40.163Z,8.37
2018-11-20T00:41:39.332Z,7.20
2018-11-20T00:44:27.821Z,8.83
2018-11-20T00:47:16.552Z,9.00
2018-11-20T00:50:18.866Z,8.63
2018-11-20T00:53:07.440Z,9.17
2018-11-20T00:56:39.082Z,7.60
2018-11-20T00:59:27.346Z,8.77
2018-11-20T01:02:26.105Z,10.10
2018-11-20T01:05:24.296Z,7.77
2018-11-20T01:08:29.044Z,7.57
2018-11-20T01:11:19.090Z,8.53
2018-11-20T01:14:17.711Z,8.83
2018-11-20T01:17:13.855Z,8.63
2018-11-20T01:20:07.699Z,7.70
2018-11-20T01:22:48.372Z,8.30
2018-11-20T01:25:47.661Z,7.97
2018-11-20T01:28:35.719Z,8.53
2018-11-20T01:31:28.902Z,9.27
2018-11-20T01:34:36.715Z,8.43
2018-11-20T01:37:29.704Z,9.03
2018-11-20T01:40:28.733Z,8.93
2018-11-20T01:43:16.085Z,8.30
2018-11-20T01:46:16.739Z,9.27
2018-11-20T01:49:08.383Z,8.50
2018-11-20T01:51:58.025Z,9.03
2018-11-20T01:54:46.339Z,8.47
2018-11-20T01:57:48.132Z,9.50
2018-11-20T02:00:36.079Z,9.40
2018-11-20T02:03:26.518Z,9.67
2018-11-20T02:06:28.321Z,9.30
2018-11-20T02:09:25.456Z,9.97
2018-11-20T02:12:24.244Z,11.87
2018-11-20T02:15:12.912Z,9.67
2018-11-20T02:18:09.352Z,9.57
2018-11-20T02:21:09.474Z,11.33
2018-11-20T02:24:05.767Z,10.37
2018-11-20T02:27:04.857Z,8.97
2018-11-20T02:29:54.057Z,10.63
2018-11-20T02:32:42.404Z,10.37
2018-11-20T02:35:34.514Z,10.57
2018-11-20T02:38:22.817Z,10.13
2018-11-20T02:41:11.038Z,10.90
2018-11-20T02:44:01.074Z,10.10
2018-11-20T02:46:42.026Z,10.07
2018-11-20T02:49:46.735Z,9.97
2018-11-20T02:52:45.436Z,19.17
2018-11-20T02:55:49.606Z,10.10
2018-11-20T02:58:48.095Z,10.13
2018-11-20T03:01:44.199Z,10.10
2018-11-20T03:04:46.585Z,9.83
2018-11-20T03:07:35.382Z,10.07
2018-11-20T03:10:24.662Z,11.70
2018-11-20T03:13:33.381Z,10.30
2018-11-20T03:16:15.998Z,10.03
2018-11-20T03:18:56.535Z,10.37
2018-11-20T03:21:44.281Z,8.97
2018-11-20T03:24:42.544Z,10.27
2018-11-20T03:27:30.080Z,11.33
2018-11-20T03:31:00.959Z,9.97
2018-11-20T03:33:41.660Z,9.50
2018-11-20T03:36:34.248Z,10.83
2018-11-20T03:39:25.306Z,9.20
2018-11-20T03:42:17.695Z,11.07
2018-11-20T03:45:17.117Z,11.60
2018-11-20T03:48:06.187Z,10.30
2018-11-20T03:51:01.850Z,11.60
2018-11-20T03:54:00.324Z,12.50
2018-11-20T03:56:56.388Z,10.80
2018-11-20T03:59:48.826Z,10.13
2018-11-20T04:02:42.265Z,11.13
2018-11-20T04:05:30.764Z,10.90
2018-11-20T04:08:30.430Z,9.70
2018-11-20T04:11:19.692Z,9.67
2018-11-20T04:14:16.678Z,10.50
2018-11-20T04:17:05.171Z,9.63
2018-11-20T04:19:51.941Z,10.23
2018-11-20T04:22:56.630Z,13.97
2018-11-20T04:26:00.275Z,8.53
2018-11-20T04:28:59.317Z,8.23
2018-11-20T04:32:13.619Z,8.20
2018-11-20T04:35:17.705Z,9.20
2018-11-20T04:38:31.839Z,10.13
2018-11-20T04:41:11.783Z,7.90
2018-11-20T04:44:07.746Z,10.67
2018-11-20T04:46:56.343Z,8.57
2018-11-20T04:49:52.055Z,8.47
2018-11-20T04:52:34.050Z,8.60
2018-11-20T04:55:23.773Z,9.70
2018-11-20T04:58:14.613Z,10.10
2018-11-20T05:01:21.584Z,10.37
2018-11-20T05:04:15.462Z,11.27
2018-11-20T05:07:13.845Z,8.07
2018-11-20T05:10:17.756Z,10.20
2018-11-20T05:13:05.678Z,10.00
2018-11-20T05:16:07.977Z,9.57
2018-11-20T05:18:57.749Z,9.10
2018-11-20T05:21:41.154Z,10.23
2018-11-20T05:24:34.754Z,8.60
2018-11-20T05:27:13.321Z,10.40
2018-11-20T05:30:09.615Z,8.73
2018-11-20T05:33:11.212Z,11.53
2018-11-20T05:36:00.530Z,10.27
2018-11-20T05:39:05.838Z,10.60
2018-11-20T05:42:07.985Z,9.90
2018-11-20T05:44:58.098Z,11.50
2018-11-20T05:47:43.411Z,14.30
2018-11-20T05:50:32.308Z,10.23
2018-11-20T05:53:21.514Z,12.27
2018-11-20T05:56:17.662Z,13.57
2018-11-20T05:58:55.975Z,10.90
2018-11-20T06:01:54.884Z,9.33
2018-11-20T06:04:43.627Z,10.80
2018-11-20T06:07:22.258Z,9.90
2018-11-20T06:10:11.100Z,12.50
2018-11-20T06:13:11.533Z,13.23
2018-11-20T06:15:59.772Z,10.30
2018-11-20T06:18:49.551Z,11.03
2018-11-20T06:21:38.888Z,13.00
2018-11-20T06:24:32.288Z,15.80
2018-11-20T06:27:21.031Z,14.50
2018-11-20T06:30:10.413Z,12.37
2018-11-20T06:32:50.624Z,14.90
2018-11-20T06:35:32.074Z,13.73
2018-11-20T06:38:21.452Z,12.83
2018-11-20T06:41:17.338Z,10.67
2018-11-20T06:44:01.361Z,12.77
2018-11-20T06:46:55.521Z,11.70
2018-11-20T06:49:39.012Z,12.13
2018-11-20T06:52:27.444Z,13.90
2018-11-20T06:55:27.733Z,13.83
2018-11-20T06:58:09.080Z,12.13
2018-11-20T07:01:06.098Z,12.83
2018-11-20T07:03:56.199Z,14.50
2018-11-20T07:06:45.003Z,13.10
2018-11-20T07:09:31.997Z,12.13
2018-11-20T07:12:21.008Z,12.83
2018-11-20T07:15:09.943Z,14.23
2018-11-20T07:17:57.990Z,12.47
2018-11-20T07:20:46.681Z,13.50
2018-11-20T07:23:45.820Z,11.93
2018-11-20T07:26:44.320Z,13.53
2018-11-20T07:29:42.817Z,12.93
2018-11-20T07:32:42.577Z,14.37
2018-11-20T07:35:41.360Z,14.80
2018-11-20T07:38:49.407Z,12.50
2018-11-20T07:41:42.381Z,13.30
2018-11-20T07:44:31.093Z,11.83
2018-11-20T07:47:14.996Z,13.27
2018-11-20T07:49:59.425Z,13.40
2018-11-20T07:52:47.791Z,11.90
2018-11-20T07:55:51.333Z,14.23
2018-11-20T07:58:53.261Z,14.67
2018-11-20T08:01:36.615Z,13.17
2018-11-20T08:04:19.897Z,13.80
2018-11-20T08:07:03.217Z,12.83
2018-11-20T08:09:49.873Z,15.67
2018-11-20T08:12:39.630Z,13.30
2018-11-20T08:15:32.148Z,13.37
2018-11-20T08:18:22.476Z,11.87
2018-11-20T08:21:12.709Z,13.07
2018-11-20T08:24:01.380Z,12.63
2018-11-20T08:26:44.869Z,15.43
2018-11-20T08:29:34.061Z,13.43
2018-11-20T08:32:33.316Z,13.87
2018-11-20T08:35:15.068Z,15.60
2018-11-20T08:38:03.572Z,15.73
2018-11-20T08:41:04.411Z,14.43
2018-11-20T08:44:00.395Z,16.37
2018-11-20T08:46:43.429Z,21.23
2018-11-20T08:49:46.025Z,16.90
2018-11-20T08:52:34.551Z,20.10
2018-11-20T08:55:35.081Z,17.97
2018-11-20T08:58:30.702Z,17.87
2018-11-20T09:01:22.311Z,18.87
2018-11-20T09:04:18.084Z,22.33
2018-11-20T09:07:06.711Z,20.30
2018-11-20T09:09:59.404Z,18.63
2018-11-20T09:12:52.285Z,16.90
2018-11-20T09:15:41.016Z,20.37
2018-11-20T09:18:45.705Z,16.57
2018-11-20T09:21:25.146Z,17.37
2018-11-20T09:24:33.142Z,16.77
2018-11-20T09:27:31.989Z,16.60
2018-11-20T09:30:12.101Z,15.90
2018-11-20T09:32:54.380Z,15.53
2018-11-20T09:35:47.008Z,20.17
2018-11-20T09:38:37.022Z,17.17
2018-11-20T09:41:32.652Z,19.57
2018-11-20T09:44:57.049Z,17.87
2018-11-20T09:47:41.717Z,16.13
2018-11-20T09:50:26.182Z,17.53
2018-11-20T09:53:27.981Z,17.10
2018-11-20T09:56:33.812Z,18.10
2018-11-20T09:59:15.066Z,17.40
2018-11-20T10:01:55.320Z,17.90
2018-11-20T10:04:43.493Z,15.80
2018-11-20T10:07:40.205Z,18.07
2018-11-20T10:10:44.210Z,16.00
2018-11-20T10:13:34.412Z,17.93
2018-11-20T10:16:39.779Z,18.03
2018-11-20T10:19:33.129Z,17.23
2018-11-20T10:22:38.267Z,15.07
2018-11-20T10:25:31.273Z,15.60
2018-11-20T10:28:20.350Z,17.20
2018-11-20T10:31:09.148Z,15.60
2018-11-20T10:34:08.498Z,15.43
2018-11-20T10:36:56.673Z,15.77
2018-11-20T10:39:46.098Z,16.93
2018-11-20T10:42:45.001Z,17.67
2018-11-20T10:45:33.535Z,14.77
2018-11-20T10:48:25.347Z,12.57
2018-11-20T10:51:14.207Z,14.30
2018-11-20T10:54:13.289Z,17.50
2018-11-20T10:57:05.740Z,12.67
2018-11-20T11:00:04.494Z,13.63
2018-11-20T11:02:53.099Z,13.73
2018-11-20T11:05:51.492Z,14.17
2018-11-20T11:08:40.994Z,12.90
2018-11-20T11:11:22.678Z,15.13
2018-11-20T11:14:12.211Z,14.90
2018-11-20T11:17:11.110Z,14.13
2018-11-20T11:19:59.304Z,16.13
2018-11-20T11:22:47.768Z,18.13
2018-11-20T11:25:35.972Z,15.93
2018-11-20T11:28:32.766Z,14.40
2018-11-20T11:31:22.758Z,14.50
2018-11-20T11:34:21.422Z,12.70
2018-11-20T11:37:00.024Z,13.53
2018-11-20T11:39:43.202Z,16.50
2018-11-20T11:42:27.114Z,13.63
2018-11-20T11:45:29.197Z,14.13
2018-11-20T11:48:15.058Z,14.10
2018-11-20T11:51:05.040Z,14.70
2018-11-20T11:53:43.569Z,12.63
2018-11-20T11:56:31.775Z,13.50
2018-11-20T11:59:31.038Z,13.13
2018-11-20T12:05:08.583Z,12.90
2018-11-20T12:08:01.679Z,12.90
2018-11-20T12:10:50.701Z,14.03
2018-11-20T12:13:39.847Z,13.67
2018-11-20T12:16:29.605Z,13.50
2018-11-20T12:19:19.230Z,15.67
2018-11-20T12:22:07.424Z,14.20
2018-11-20T12:25:02.859Z,12.33
2018-11-20T12:27:53.043Z,11.37
2018-11-20T12:30:55.488Z,14.07
2018-11-20T12:33:41.986Z,12.40
2018-11-20T12:36:32.807Z,11.87
2018-11-20T12:39:21.811Z,15.83
2018-11-20T12:42:00.326Z,14.00
2018-11-20T12:44:48.743Z,14.10
2018-11-20T12:47:37.542Z,13.07
2018-11-20T12:50:30.438Z,12.40
2018-11-20T12:53:25.981Z,13.93
2018-11-20T12:56:34.408Z,14.20
2018-11-20T12:59:40.033Z,12.73
2018-11-20T13:02:30.821Z,11.80
2018-11-20T13:05:25.127Z,15.17
2018-11-20T13:08:18.028Z,14.23
2018-11-20T13:11:22.981Z,12.03
2018-11-20T13:14:28.923Z,13.80
2018-11-20T13:17:19.678Z,13.07
2018-11-20T13:20:08.223Z,14.03
2018-11-20T13:23:16.558Z,13.20
2018-11-20T13:27:46.667Z,15.90
2018-11-20T13:30:41.633Z,14.20
2018-11-20T13:33:31.948Z,12.40
2018-11-20T13:36:19.918Z,11.97
2018-11-20T13:39:07.288Z,11.43
2018-11-20T13:42:06.944Z,11.53
2018-11-20T13:45:05.635Z,12.00
2018-11-20T13:48:12.624Z,12.53
2018-11-20T13:51:14.070Z,12.87
2018-11-20T13:54:14.987Z,13.67
2018-11-20T13:57:09.779Z,11.40
2018-11-20T14:00:01.402Z,12.37
2018-11-20T14:02:46.467Z,13.73
2018-11-20T14:05:27.514Z,15.30
2018-11-20T14:08:21.552Z,14.93
2018-11-20T14:11:09.804Z,14.37
2018-11-20T14:14:01.271Z,14.37
2018-11-20T14:16:50.133Z,14.47
2018-11-20T14:19:38.400Z,15.03
2018-11-20T14:22:25.907Z,14.70
2018-11-20T14:25:14.635Z,14.97
2018-11-20T14:28:08.886Z,13.47
2018-11-20T14:31:10.098Z,17.33
2018-11-20T14:33:58.957Z,14.37
2018-11-20T14:36:53.828Z,14.93
2018-11-20T14:39:57.969Z,15.17
2018-11-20T14:42:42.674Z,15.67
2018-11-20T14:45:31.961Z,15.00
2018-11-20T14:48:32.908Z,14.80
2018-11-20T14:51:11.746Z,14.27
2018-11-20T14:54:03.431Z,16.67
2018-11-20T14:56:55.959Z,16.40
2018-11-20T14:59:43.568Z,17.27
2018-11-20T15:02:50.962Z,14.53
2018-11-20T15:05:38.916Z,17.43
2018-11-20T15:08:26.751Z,14.73
2018-11-20T15:11:14.516Z,17.50
2018-11-20T15:14:02.501Z,19.47
2018-11-20T15:17:03.543Z,20.27
2018-11-20T15:20:02.390Z,17.73
2018-11-20T15:22:57.328Z,16.27
2018-11-20T15:25:48.891Z,15.70
2018-11-20T15:28:37.044Z,16.07
2018-11-20T15:31:26.704Z,17.23
2018-11-20T15:34:16.096Z,19.70
2018-11-20T15:37:03.513Z,17.73
2018-11-20T15:40:07.741Z,17.40
2018-11-20T15:42:56.804Z,17.20
2018-11-20T15:45:42.736Z,18.73
2018-11-20T15:48:41.354Z,19.70
2018-11-20T15:51:29.394Z,20.17
2018-11-20T15:54:30.952Z,19.33
2018-11-20T15:57:21.219Z,18.53
2018-11-20T16:00:13.104Z,19.93
2018-11-20T16:03:00.850Z,18.83
2018-11-20T16:05:48.364Z,17.63
2018-11-20T16:08:36.761Z,19.57
2018-11-20T16:11:38.087Z,17.73
2018-11-20T16:14:26.969Z,20.40
2018-11-20T16:17:18.748Z,20.60
2018-11-20T16:20:23.576Z,17.50
2018-11-20T16:23:11.489Z,18.63
2018-11-20T16:26:03.647Z,18.63
2018-11-20T16:28:51.588Z,19.63
2018-11-20T16:31:41.256Z,18.73
2018-11-20T16:34:37.155Z,20.67
2018-11-20T16:37:25.821Z,20.27
2018-11-20T16:40:11.308Z,20.13
2018-11-20T16:43:19.224Z,19.67
2018-11-20T16:46:17.686Z,20.63
2018-11-20T16:49:05.745Z,19.03
2018-11-20T16:52:00.431Z,22.67
2018-11-20T16:54:49.287Z,20.20
2018-11-20T16:57:53.459Z,22.87
2018-11-20T17:00:42.162Z,22.43
2018-11-20T17:03:29.899Z,19.23
2018-11-20T17:06:22.012Z,19.57
2018-11-20T17:09:09.764Z,18.03
2018-11-20T17:11:57.390Z,22.77
2018-11-20T17:14:48.987Z,23.10
2018-11-20T17:17:36.488Z,21.07
2018-11-20T17:20:34.206Z,21.77
2018-11-20T17:23:22.532Z,20.10
2018-11-20T17:26:14.076Z,19.07
2018-11-20T17:29:09.059Z,21.43
2018-11-20T17:31:56.945Z,21.03
2018-11-20T17:35:01.540Z,19.83
2018-11-20T17:37:49.565Z,22.87
2018-11-20T17:40:49.938Z,22.93
2018-11-20T17:43:37.820Z,19.93
2018-11-20T17:46:26.078Z,19.17
2018-11-20T17:49:21.175Z,21.40
2018-11-20T17:52:28.141Z,20.93
2018-11-20T17:55:10.182Z,22.77
2018-11-20T17:57:57.556Z,22.43
2018-11-20T18:00:37.704Z,24.23
2018-11-20T18:03:27.029Z,25.10
2018-11-20T18:06:14.409Z,25.73
2018-11-20T18:09:03.355Z,23.70
2018-11-20T18:11:58.141Z,26.40
2018-11-20T18:14:39.722Z,27.07
2018-11-20T18:17:27.535Z,25.13
2018-11-20T18:20:31.733Z,30.57
2018-11-20T18:23:20.734Z,26.30
2018-11-20T18:26:13.293Z,22.57
2018-11-20T18:29:01.433Z,23.10
2018-11-20T18:32:05.279Z,22.53
2018-11-20T18:34:53.259Z,22.03
2018-11-20T18:37:55.110Z,27.30
2018-11-20T18:40:44.511Z,24.67
2018-11-20T18:43:32.622Z,25.83
2018-11-20T18:46:25.018Z,24.80
2018-11-20T18:49:16.459Z,23.80
2018-11-20T18:52:05.152Z,28.83
2018-11-20T18:54:58.065Z,28.90
2018-11-20T18:57:49.614Z,29.80
2018-11-20T19:00:38.324Z,29.67
2018-11-20T19:03:30.633Z,30.53
2018-11-20T19:06:20.459Z,30.93
2018-11-20T19:09:18.870Z,32.50
2018-11-20T19:12:06.390Z,28.37
2018-11-20T19:14:54.939Z,33.30
2018-11-20T19:17:47.945Z,29.60
2018-11-20T19:20:36.829Z,31.20
2018-11-20T19:23:28.703Z,31.03
2018-11-20T19:26:22.582Z,32.40
2018-11-20T19:29:30.900Z,27.80
2018-11-20T19:32:13.617Z,29.20
2018-11-20T19:35:05.077Z,32.70
2018-11-20T19:38:03.039Z,31.53
2018-11-20T19:40:55.141Z,31.63
2018-11-20T19:43:47.021Z,30.67
2018-11-20T19:46:36.244Z,32.83
2018-11-20T19:49:14.844Z,31.33
2018-11-20T19:52:02.869Z,35.07
2018-11-20T19:54:51.061Z,35.63
2018-11-20T19:57:43.256Z,34.87
2018-11-20T20:00:32.346Z,35.23
2018-11-20T20:03:24.575Z,34.13
2018-11-20T20:06:16.697Z,38.30
2018-11-20T20:09:20.422Z,36.93
2018-11-20T20:12:27.500Z,39.50
2018-11-20T20:15:20.419Z,36.27
2018-11-20T20:18:08.635Z,36.20
2018-11-20T20:21:10.536Z,40.00
2018-11-20T20:24:07.305Z,37.70
2018-11-20T20:26:52.873Z,40.40
2018-11-20T20:29:40.703Z,41.27
2018-11-20T20:32:20.142Z,43.47
2018-11-20T20:35:26.975Z,40.03
2018-11-20T20:38:16.687Z,41.07
2018-11-20T20:41:05.594Z,42.57
2018-11-20T20:43:58.073Z,40.33
2018-11-20T20:46:55.119Z,39.23
2018-11-20T20:49:51.385Z,38.07
2018-11-20T20:52:39.026Z,36.07
2018-11-20T20:55:26.835Z,39.03
2018-11-20T20:58:14.501Z,36.67
2018-11-20T21:01:06.486Z,39.77
2018-11-20T21:04:02.726Z,32.47
2018-11-20T21:06:45.857Z,34.93
2018-11-20T21:09:33.924Z,35.07
2018-11-20T21:12:20.280Z,35.57
2018-11-20T21:15:20.977Z,35.43
2018-11-20T21:18:10.940Z,32.87
2018-11-20T21:21:05.897Z,36.53
2018-11-20T21:23:55.546Z,39.80
2018-11-20T21:26:40.821Z,35.30
2018-11-20T21:29:26.746Z,34.87
2018-11-20T21:32:12.628Z,33.30
2018-11-20T21:34:59.823Z,31.37
2018-11-20T21:37:49.004Z,36.77
2018-11-20T21:40:37.500Z,31.93
2018-11-20T21:43:27.356Z,32.20
2018-11-20T21:46:16.099Z,35.37
2018-11-20T21:49:12.193Z,33.80
2018-11-20T21:52:16.367Z,34.23
2018-11-20T21:54:54.283Z,34.20
2018-11-20T21:57:52.839Z,31.13
2018-11-20T22:00:55.823Z,32.40
2018-11-20T22:03:50.502Z,35.13
2018-11-20T22:06:41.578Z,35.97
2018-11-20T22:09:33.406Z,29.17
2018-11-20T22:12:39.121Z,30.90
2018-11-20T22:15:43.712Z,33.37
2018-11-20T22:18:31.566Z,31.67
2018-11-20T22:21:29.375Z,34.40
2018-11-20T22:24:17.028Z,30.10
2018-11-20T22:27:08.833Z,31.57
2018-11-20T22:30:01.004Z,33.23
2018-11-20T22:32:52.557Z,31.43
2018-11-20T22:35:47.500Z,33.43
2018-11-20T22:38:41.344Z,30.17
2018-11-20T22:41:29.046Z,30.43
2018-11-20T22:44:23.145Z,32.13
2018-11-20T22:47:12.732Z,32.07
2018-11-20T22:49:59.643Z,31.60
2018-11-20T22:52:52.849Z,30.83
2018-11-20T22:55:40.497Z,30.40
2018-11-20T22:58:35.727Z,31.10
2018-11-20T23:01:27.481Z,32.50
2018-11-20T23:04:14.767Z,32.27
2018-11-20T23:07:10.213Z,27.40
2018-11-20T23:09:40.838Z,29.50
2018-11-20T23:12:17.404Z,33.07
2018-11-20T23:14:49.080Z,28.93
2018-11-20T23:17:24.967Z,36.57
2018-11-20T23:19:55.241Z,29.03
2018-11-20T23:22:28.266Z,30.57
2018-11-20T23:24:59.193Z,31.47
2018-11-20T23:27:29.307Z,28.00
2018-11-20T23:29:59.602Z,30.27
2018-11-20T23:32:29.513Z,30.07
2018-11-20T23:35:00.444Z,31.63
2018-11-20T23:37:30.257Z,35.27
2018-11-20T23:40:00.499Z,31.53
2018-11-20T23:42:32.219Z,31.47
2018-11-20T23:45:02.087Z,31.27
2018-11-20T23:47:32.174Z,32.47
2018-11-20T23:50:02.841Z,31.27
2018-11-20T23:52:32.891Z,30.80
2018-11-20T23:55:02.818Z,29.73
2018-11-20T23:57:32.682Z,33.20
