createdAt,value
2019-06-01T00:00:51.531Z,4.25
2019-06-01T00:03:21.557Z,4.08
2019-06-01T00:05:51.555Z,4.55
2019-06-01T00:08:21.639Z,4.35
2019-06-01T00:10:51.641Z,4.67
2019-06-01T00:13:21.674Z,4.72
2019-06-01T00:15:51.710Z,5.33
2019-06-01T00:18:21.741Z,4.58
2019-06-01T00:20:52.735Z,4.72
2019-06-01T00:23:22.833Z,4.95
2019-06-01T00:25:52.979Z,4.70
2019-06-01T00:28:23.467Z,4.80
2019-06-01T00:30:53.548Z,5.08
2019-06-01T00:33:23.594Z,4.78
2019-06-01T00:35:53.629Z,4.83
2019-06-01T00:38:23.664Z,4.47
2019-06-01T00:40:53.696Z,5.70
2019-06-01T00:43:23.784Z,4.95
2019-06-01T00:45:53.850Z,5.10
2019-06-01T00:48:23.960Z,4.97
2019-06-01T00:50:53.996Z,5.03
2019-06-01T00:53:24.065Z,4.40
2019-06-01T00:55:54.092Z,4.72
2019-06-01T00:58:24.184Z,4.20
2019-06-01T01:00:55.223Z,4.80
2019-06-01T01:03:25.432Z,4.30
2019-06-01T01:05:55.462Z,4.33
2019-06-01T01:08:25.522Z,3.87
2019-06-01T01:10:55.584Z,4.87
2019-06-01T01:13:27.044Z,4.12
2019-06-01T01:15:57.059Z,4.75
2019-06-01T01:18:27.122Z,4.30
2019-06-01T01:20:57.226Z,4.08
2019-06-01T01:23:27.328Z,4.87
2019-06-01T01:25:57.316Z,5.05
2019-06-01T01:28:27.384Z,4.80
2019-06-01T01:31:10.706Z,4.72
2019-06-01T01:33:29.133Z,4.50
2019-06-01T01:35:59.184Z,4.97
2019-06-01T01:38:29.217Z,4.00
2019-06-01T01:40:59.490Z,4.67
2019-06-01T01:43:29.564Z,5.15
2019-06-01T01:45:59.588Z,4.37
2019-06-01T01:48:29.647Z,5.25
2019-06-01T01:50:59.707Z,5.37
2019-06-01T01:53:29.742Z,5.03
2019-06-01T01:55:59.775Z,5.05
2019-06-01T01:58:30.202Z,5.10
2019-06-01T02:01:04.972Z,4.85
2019-06-01T02:03:32.007Z,4.50
2019-06-01T02:06:03.336Z,4.83
2019-06-01T02:08:33.588Z,4.62
2019-06-01T02:11:03.702Z,4.92
2019-06-01T02:13:34.005Z,4.80
2019-06-01T02:16:04.360Z,4.40
2019-06-01T02:18:34.612Z,4.83
2019-06-01T02:21:04.693Z,4.75
2019-06-01T02:23:34.844Z,4.70
2019-06-01T02:26:04.971Z,4.95
2019-06-01T02:28:35.094Z,4.60
2019-06-01T02:31:05.170Z,4.62
2019-06-01T02:33:35.159Z,4.75
2019-06-01T02:36:05.605Z,4.83
2019-06-01T02:38:35.618Z,4.90
2019-06-01T02:41:05.879Z,5.05
2019-06-01T02:43:35.996Z,6.62
2019-06-01T02:46:07.480Z,5.35
2019-06-01T02:48:37.617Z,4.75
2019-06-01T02:51:07.760Z,6.03
2019-06-01T02:53:37.781Z,5.33
2019-06-01T02:56:07.907Z,4.55
2019-06-01T02:58:37.997Z,5.42
2019-06-01T03:01:56.848Z,4.33
2019-06-01T03:04:16.636Z,5.40
2019-06-01T03:06:48.699Z,4.50
2019-06-01T03:09:19.833Z,4.62
2019-06-01T03:11:51.959Z,5.20
2019-06-01T03:14:23.289Z,4.87
2019-06-01T03:16:53.510Z,4.78
2019-06-01T03:19:24.651Z,4.45
2019-06-01T03:21:57.413Z,4.12
2019-06-01T03:24:27.491Z,4.65
2019-06-01T03:26:57.534Z,4.15
2019-06-01T03:29:30.707Z,4.67
2019-06-01T03:32:19.087Z,4.97
2019-06-01T03:34:32.490Z,4.70
2019-06-01T03:37:02.868Z,4.87
2019-06-01T03:39:33.329Z,4.92
2019-06-01T03:42:03.526Z,4.83
2019-06-01T03:44:33.525Z,4.78
2019-06-01T03:47:03.933Z,5.70
2019-06-01T03:49:34.075Z,4.87
2019-06-01T03:52:04.845Z,5.05
2019-06-01T03:54:34.971Z,4.75
2019-06-01T03:57:05.326Z,5.22
2019-06-01T03:59:35.481Z,5.10
2019-06-01T04:02:05.546Z,5.30
2019-06-01T04:04:35.591Z,5.35
2019-06-01T04:07:06.362Z,5.30
2019-06-01T04:09:36.514Z,5.83
2019-06-01T04:12:07.675Z,5.62
2019-06-01T04:14:37.796Z,5.80
2019-06-01T04:17:08.173Z,5.67
2019-06-01T04:19:38.231Z,5.10
2019-06-01T04:22:10.178Z,5.62
2019-06-01T04:24:40.247Z,5.47
2019-06-01T04:27:10.741Z,5.92
2019-06-01T04:29:40.751Z,5.90
2019-06-01T04:32:10.790Z,5.28
2019-06-01T04:34:40.802Z,5.78
2019-06-01T04:37:11.304Z,6.17
2019-06-01T04:39:41.389Z,5.70
2019-06-01T04:42:11.885Z,5.90
2019-06-01T04:44:42.127Z,6.03
2019-06-01T04:47:12.548Z,5.25
2019-06-01T04:49:42.688Z,5.90
2019-06-01T04:52:13.569Z,5.28
2019-06-01T04:54:43.751Z,6.15
2019-06-01T04:57:15.034Z,5.60
2019-06-01T04:59:45.355Z,5.53
2019-06-01T05:02:15.375Z,5.20
2019-06-01T05:04:45.457Z,5.80
2019-06-01T05:07:15.650Z,5.37
2019-06-01T05:09:45.626Z,5.70
2019-06-01T05:12:15.720Z,5.97
2019-06-01T05:14:45.718Z,5.33
2019-06-01T05:17:16.731Z,5.45
2019-06-01T05:19:47.122Z,5.90
2019-06-01T05:22:17.267Z,6.10
2019-06-01T05:24:47.279Z,5.67
2019-06-01T05:27:17.471Z,5.70
2019-06-01T05:29:47.550Z,5.25
2019-06-01T05:32:18.737Z,4.65
2019-06-01T05:34:48.891Z,6.03
2019-06-01T05:37:18.949Z,5.47
2019-06-01T05:39:48.958Z,5.12
2019-06-01T05:42:19.116Z,5.22
2019-06-01T05:44:49.227Z,5.08
2019-06-01T05:47:19.288Z,5.30
2019-06-01T05:49:49.351Z,5.42
2019-06-01T05:52:19.401Z,5.00
2019-06-01T05:54:49.442Z,5.58
2019-06-01T05:57:19.541Z,6.62
2019-06-01T05:59:49.579Z,5.85
2019-06-01T06:02:19.679Z,4.97
2019-06-01T06:04:49.681Z,5.08
2019-06-01T06:07:19.756Z,5.78
2019-06-01T06:09:49.792Z,5.30
2019-06-01T06:12:19.823Z,5.97
2019-06-01T06:14:49.862Z,5.67
2019-06-01T06:17:21.659Z,5.62
2019-06-01T06:19:51.676Z,6.20
2019-06-01T06:22:22.436Z,6.03
2019-06-01T06:24:52.618Z,5.75
2019-06-01T06:27:22.806Z,5.42
2019-06-01T06:29:52.910Z,5.53
2019-06-01T06:32:23.628Z,5.72
2019-06-01T06:34:53.673Z,5.70
2019-06-01T06:37:23.937Z,6.05
2019-06-01T06:39:53.968Z,6.35
2019-06-01T06:42:24.466Z,6.08
2019-06-01T06:44:54.590Z,6.25
2019-06-01T06:47:25.098Z,6.50
2019-06-01T06:49:55.290Z,6.62
2019-06-01T06:52:25.724Z,6.62
2019-06-01T06:54:55.893Z,5.90
2019-06-01T06:57:26.270Z,6.70
2019-06-01T06:59:56.493Z,6.78
2019-06-01T07:02:27.086Z,6.90
2019-06-01T07:04:57.337Z,6.47
2019-06-01T07:07:27.894Z,6.65
2019-06-01T07:09:58.134Z,6.35
2019-06-01T07:12:28.167Z,6.87
2019-06-01T07:14:58.235Z,7.97
2019-06-01T07:17:28.316Z,7.37
2019-06-01T07:19:58.396Z,7.25
2019-06-01T07:22:28.472Z,7.28
2019-06-01T07:24:58.511Z,8.08
2019-06-01T07:27:28.575Z,8.08
2019-06-01T07:29:58.586Z,8.03
2019-06-01T07:32:28.975Z,8.05
2019-06-01T07:35:01.211Z,8.00
2019-06-01T07:37:30.807Z,7.95
2019-06-01T07:40:01.590Z,6.92
2019-06-01T07:42:32.973Z,7.35
2019-06-01T07:45:03.205Z,7.78
2019-06-01T07:47:34.089Z,7.50
2019-06-01T07:50:04.224Z,7.15
2019-06-01T07:52:34.624Z,7.05
2019-06-01T07:55:04.905Z,6.60
2019-06-01T07:57:35.034Z,5.97
2019-06-01T08:00:05.725Z,6.33
2019-06-01T08:02:35.797Z,6.12
2019-06-01T08:05:06.436Z,6.03
2019-06-01T08:07:36.454Z,5.80
2019-06-01T08:10:06.701Z,6.42
2019-06-01T08:12:36.705Z,5.60
2019-06-01T08:15:06.833Z,5.37
2019-06-01T08:17:36.891Z,5.35
2019-06-01T08:20:07.298Z,4.72
2019-06-01T08:22:37.338Z,5.50
2019-06-01T08:25:07.608Z,5.95
2019-06-01T08:27:37.655Z,5.17
2019-06-01T08:30:08.171Z,4.90
2019-06-01T08:32:38.208Z,5.05
2019-06-01T08:35:09.743Z,4.40
2019-06-01T08:37:39.921Z,5.65
2019-06-01T08:40:10.223Z,4.47
2019-06-01T08:42:40.308Z,5.28
2019-06-01T08:45:11.454Z,5.20
2019-06-01T08:47:41.525Z,5.15
2019-06-01T08:50:11.856Z,4.92
2019-06-01T08:52:41.989Z,4.40
2019-06-01T08:55:12.048Z,4.50
2019-06-01T08:57:42.267Z,4.62
2019-06-01T09:00:12.471Z,4.55
2019-06-01T09:02:42.508Z,5.03
2019-06-01T09:05:23.777Z,5.08
2019-06-01T09:07:44.426Z,4.58
2019-06-01T09:10:14.613Z,4.08
2019-06-01T09:12:44.679Z,5.47
2019-06-01T09:15:16.506Z,4.33
2019-06-01T09:17:46.547Z,4.70
2019-06-01T09:20:17.056Z,4.65
2019-06-01T09:22:48.189Z,4.12
2019-06-01T09:25:18.490Z,4.20
2019-06-01T09:27:48.545Z,4.50
2019-06-01T09:30:18.701Z,4.85
2019-06-01T09:32:48.754Z,4.60
2019-06-01T09:35:20.671Z,4.75
2019-06-01T09:37:50.773Z,4.37
2019-06-01T09:40:23.608Z,4.60
2019-06-01T09:42:53.768Z,5.25
2019-06-01T09:45:23.831Z,4.53
2019-06-01T09:47:53.898Z,4.37
2019-06-01T09:50:23.940Z,4.78
2019-06-01T09:52:53.955Z,4.47
2019-06-01T09:55:24.045Z,3.85
2019-06-01T09:57:54.131Z,4.28
2019-06-01T10:00:24.999Z,4.17
2019-06-01T10:02:55.032Z,4.00
2019-06-01T10:05:25.132Z,4.33
2019-06-01T10:07:55.320Z,4.12
2019-06-01T10:10:25.495Z,4.33
2019-06-01T10:12:55.538Z,4.20
2019-06-01T10:15:25.685Z,3.87
2019-06-01T10:17:55.757Z,4.15
2019-06-01T10:20:25.922Z,3.70
2019-06-01T10:22:55.990Z,4.08
2019-06-01T10:25:26.025Z,3.80
2019-06-01T10:27:56.092Z,3.15
2019-06-01T10:30:26.138Z,3.87
2019-06-01T10:32:56.220Z,3.22
2019-06-01T10:35:26.367Z,3.80
2019-06-01T10:37:56.434Z,3.45
2019-06-01T10:40:26.460Z,3.85
2019-06-01T10:42:56.534Z,3.72
2019-06-01T10:45:26.745Z,3.67
2019-06-01T10:47:56.891Z,3.20
2019-06-01T10:50:26.913Z,3.40
2019-06-01T10:52:57.061Z,3.37
2019-06-01T10:55:27.110Z,3.70
2019-06-01T10:57:57.833Z,3.00
2019-06-01T11:00:38.720Z,3.70
2019-06-01T11:02:59.722Z,2.95
2019-06-01T11:05:29.746Z,3.30
2019-06-01T11:07:59.795Z,3.25
2019-06-01T11:10:29.814Z,3.58
2019-06-01T11:12:59.900Z,3.25
2019-06-01T11:15:29.978Z,3.17
2019-06-01T11:18:00.126Z,2.80
2019-06-01T11:20:30.161Z,3.52
2019-06-01T11:23:02.449Z,3.80
2019-06-01T11:25:33.430Z,3.72
2019-06-01T11:28:03.477Z,3.62
2019-06-01T11:30:33.608Z,2.83
2019-06-01T11:33:03.770Z,3.40
2019-06-01T11:35:34.939Z,2.60
2019-06-01T11:38:05.402Z,3.20
2019-06-01T11:40:36.453Z,2.87
2019-06-01T11:43:06.670Z,3.52
2019-06-01T11:45:36.704Z,3.25
2019-06-01T11:48:06.746Z,3.20
2019-06-01T11:50:37.013Z,2.95
2019-06-01T11:53:07.063Z,3.30
2019-06-01T11:55:37.112Z,3.00
2019-06-01T11:58:07.194Z,3.65
2019-06-01T12:00:37.589Z,2.70
2019-06-01T12:03:07.783Z,3.10
2019-06-01T12:05:37.972Z,2.55
2019-06-01T12:08:08.030Z,2.87
2019-06-01T12:10:38.950Z,2.50
2019-06-01T12:13:09.111Z,2.77
2019-06-01T12:15:40.299Z,2.60
2019-06-01T12:18:10.510Z,3.10
2019-06-01T12:20:40.804Z,2.70
2019-06-01T12:23:10.928Z,2.98
2019-06-01T12:25:42.111Z,2.37
2019-06-01T12:28:12.318Z,3.25
2019-06-01T12:30:42.324Z,2.40
2019-06-01T12:33:12.411Z,2.50
2019-06-01T12:35:42.463Z,3.05
2019-06-01T12:38:12.493Z,3.20
2019-06-01T12:40:43.306Z,2.72
2019-06-01T12:43:13.402Z,3.00
2019-06-01T12:45:43.773Z,3.10
2019-06-01T12:48:13.853Z,3.12
2019-06-01T12:50:47.802Z,2.75
2019-06-01T12:53:15.632Z,2.95
2019-06-01T12:55:46.741Z,3.08
2019-06-01T12:58:16.898Z,3.20
2019-06-01T13:00:48.254Z,3.08
2019-06-01T13:03:18.522Z,2.87
2019-06-01T13:05:49.673Z,2.90
2019-06-01T13:08:19.920Z,3.40
2019-06-01T13:10:50.060Z,2.67
2019-06-01T13:13:19.987Z,3.05
2019-06-01T13:15:51.224Z,2.65
2019-06-01T13:18:21.455Z,2.72
2019-06-01T13:20:51.723Z,2.50
2019-06-01T13:23:21.722Z,2.35
2019-06-01T13:25:51.907Z,2.72
2019-06-01T13:28:37.311Z,2.55
2019-06-01T13:30:53.614Z,2.83
2019-06-01T13:33:23.574Z,2.33
2019-06-01T13:35:53.575Z,2.30
2019-06-01T13:38:23.545Z,1.98
2019-06-01T13:40:53.569Z,2.35
2019-06-01T13:43:23.626Z,2.30
2019-06-01T13:45:53.700Z,2.30
2019-06-01T13:48:23.683Z,2.40
2019-06-01T13:50:54.006Z,2.65
2019-06-01T13:53:24.081Z,2.33
2019-06-01T13:55:54.890Z,2.17
2019-06-01T13:58:24.948Z,2.77
2019-06-01T14:00:54.933Z,2.30
2019-06-01T14:03:24.907Z,1.90
2019-06-01T14:05:55.173Z,2.02
2019-06-01T14:08:29.002Z,2.40
2019-06-01T14:10:56.957Z,1.90
2019-06-01T14:13:26.955Z,1.80
2019-06-01T14:15:56.941Z,2.20
2019-06-01T14:18:26.889Z,2.30
2019-06-01T14:20:56.875Z,2.12
2019-06-01T14:23:26.848Z,2.25
2019-06-01T14:25:56.855Z,2.65
2019-06-01T14:28:26.817Z,2.58
2019-06-01T14:30:56.837Z,2.50
2019-06-01T14:33:27.019Z,2.35
2019-06-01T14:35:57.002Z,2.10
2019-06-01T14:38:26.980Z,2.20
2019-06-01T14:40:57.409Z,2.12
2019-06-01T14:43:27.531Z,2.17
2019-06-01T14:45:58.100Z,2.20
2019-06-01T14:48:28.062Z,2.10
2019-06-01T14:50:58.047Z,2.00
2019-06-01T14:53:28.059Z,1.98
2019-06-01T14:55:58.074Z,2.35
2019-06-01T14:58:28.032Z,2.30
2019-06-01T15:00:58.564Z,2.10
2019-06-01T15:03:28.589Z,2.05
2019-06-01T15:05:58.685Z,1.77
2019-06-01T15:08:28.943Z,2.08
2019-06-01T15:10:58.976Z,1.82
2019-06-01T15:13:28.967Z,1.80
2019-06-01T15:15:58.945Z,2.12
2019-06-01T15:18:28.923Z,1.87
2019-06-01T15:20:58.909Z,1.80
2019-06-01T15:23:28.881Z,1.80
2019-06-01T15:25:58.857Z,1.75
2019-06-01T15:28:28.861Z,1.80
2019-06-01T15:30:59.289Z,1.95
2019-06-01T15:33:29.509Z,1.80
2019-06-01T15:35:59.820Z,1.60
2019-06-01T15:38:29.836Z,1.90
2019-06-01T15:41:00.568Z,1.80
2019-06-01T15:43:30.608Z,2.05
2019-06-01T15:46:01.644Z,2.15
2019-06-01T15:48:32.070Z,2.08
2019-06-01T15:51:07.048Z,1.80
2019-06-01T15:53:33.736Z,1.82
2019-06-01T15:56:03.690Z,1.92
2019-06-01T15:58:33.704Z,1.62
2019-06-01T16:01:03.707Z,2.00
2019-06-01T16:03:34.451Z,1.80
2019-06-01T16:06:04.685Z,1.70
2019-06-01T16:08:34.689Z,1.50
2019-06-01T16:11:06.477Z,1.60
2019-06-01T16:13:36.337Z,1.60
2019-06-01T16:16:06.583Z,1.67
2019-06-01T16:18:36.655Z,1.82
2019-06-01T16:21:06.629Z,1.70
2019-06-01T16:23:49.446Z,1.57
2019-06-01T16:26:15.789Z,1.72
2019-06-01T16:28:40.002Z,2.55
2019-06-01T16:31:10.080Z,3.30
2019-06-01T16:33:40.083Z,3.67
2019-06-01T16:36:10.093Z,4.40
2019-06-01T16:38:40.088Z,3.10
2019-06-01T16:41:10.090Z,3.37
2019-06-01T16:43:40.105Z,3.15
2019-06-01T16:46:10.080Z,3.20
2019-06-01T16:48:40.054Z,3.15
2019-06-01T16:51:10.064Z,4.03
2019-06-01T16:53:40.049Z,3.27
2019-06-01T16:56:10.098Z,3.98
2019-06-01T16:58:40.087Z,3.80
2019-06-01T17:01:10.119Z,3.40
2019-06-01T17:03:40.090Z,3.67
2019-06-01T17:06:10.096Z,3.98
2019-06-01T17:08:40.163Z,3.87
2019-06-01T17:11:10.134Z,3.85
2019-06-01T17:13:40.134Z,3.80
2019-06-01T17:16:10.115Z,4.42
2019-06-01T17:18:40.102Z,4.00
2019-06-01T17:21:10.094Z,4.03
2019-06-01T17:23:40.085Z,3.75
2019-06-01T17:26:10.117Z,4.50
2019-06-01T17:28:40.139Z,4.20
2019-06-01T17:31:10.132Z,4.58
2019-06-01T17:33:40.116Z,3.75
2019-06-01T17:36:10.128Z,4.58
2019-06-01T17:38:40.104Z,4.12
2019-06-01T17:41:10.118Z,4.50
2019-06-01T17:43:40.094Z,3.87
2019-06-01T17:46:10.216Z,4.58
2019-06-01T17:48:40.339Z,3.83
2019-06-01T17:51:10.361Z,4.10
2019-06-01T17:53:40.330Z,3.35
2019-06-01T17:56:10.716Z,4.15
2019-06-01T17:58:40.715Z,3.30
2019-06-01T18:01:12.017Z,3.60
2019-06-01T18:03:42.116Z,3.45
2019-06-01T18:06:12.907Z,3.87
2019-06-01T18:08:42.997Z,3.33
2019-06-01T18:11:12.977Z,3.98
2019-06-01T18:13:42.965Z,3.90
2019-06-01T18:16:13.234Z,4.00
2019-06-01T18:18:43.348Z,3.30
2019-06-01T18:21:13.346Z,5.35
2019-06-01T18:23:43.331Z,3.62
2019-06-01T18:26:13.415Z,3.60
2019-06-01T18:28:43.408Z,4.03
2019-06-01T18:31:13.419Z,2.72
2019-06-01T18:33:43.380Z,3.37
2019-06-01T18:36:13.743Z,3.50
2019-06-01T18:38:43.779Z,3.27
2019-06-01T18:41:18.271Z,3.52
2019-06-01T18:43:45.513Z,3.15
2019-06-01T18:46:15.529Z,3.10
2019-06-01T18:48:45.517Z,3.30
2019-06-01T18:51:15.533Z,3.70
2019-06-01T18:53:45.525Z,3.10
2019-06-01T18:56:15.567Z,2.70
2019-06-01T18:58:45.590Z,3.20
2019-06-01T19:01:20.604Z,3.27
2019-06-01T19:03:47.361Z,3.17
2019-06-01T19:06:17.358Z,3.55
2019-06-01T19:08:47.395Z,2.80
2019-06-01T19:11:29.391Z,3.55
2019-06-01T19:13:49.168Z,3.20
2019-06-01T19:16:19.175Z,3.37
2019-06-01T19:18:49.187Z,2.90
2019-06-01T19:21:19.205Z,2.95
2019-06-01T19:23:49.249Z,3.12
2019-06-01T19:26:19.269Z,3.20
2019-06-01T19:28:49.259Z,3.05
2019-06-01T19:31:19.305Z,3.05
2019-06-01T19:33:49.297Z,3.52
2019-06-01T19:36:19.665Z,3.17
2019-06-01T19:38:50.276Z,3.30
2019-06-01T19:41:20.287Z,3.10
2019-06-01T19:43:50.316Z,2.98
2019-06-01T19:46:20.333Z,3.72
2019-06-01T19:48:50.365Z,2.98
2019-06-01T19:51:20.353Z,3.12
2019-06-01T19:53:50.383Z,3.75
2019-06-01T19:56:21.763Z,3.35
2019-06-01T19:58:51.917Z,3.10
2019-06-01T20:01:22.712Z,3.27
2019-06-01T20:03:52.940Z,3.00
2019-06-01T20:06:23.336Z,3.42
2019-06-01T20:08:53.372Z,3.40
2019-06-01T20:11:23.377Z,3.52
2019-06-01T20:13:53.409Z,3.15
2019-06-01T20:16:23.396Z,3.27
2019-06-01T20:18:53.382Z,3.35
2019-06-01T20:21:23.424Z,3.60
2019-06-01T20:23:53.418Z,4.05
2019-06-01T20:26:38.983Z,3.33
2019-06-01T20:28:55.142Z,3.12
2019-06-01T20:31:25.093Z,2.75
2019-06-01T20:33:56.390Z,2.87
2019-06-01T20:36:28.737Z,2.72
2019-06-01T20:39:03.801Z,2.58
2019-06-01T20:41:30.101Z,3.70
2019-06-01T20:44:00.138Z,3.33
2019-06-01T20:46:30.138Z,4.17
2019-06-01T20:49:00.182Z,3.00
2019-06-01T20:51:30.641Z,2.70
2019-06-01T20:54:00.647Z,2.98
2019-06-01T20:56:30.646Z,2.85
2019-06-01T20:59:00.793Z,3.70
2019-06-01T21:01:30.768Z,2.90
2019-06-01T21:04:03.242Z,3.25
2019-06-01T21:06:33.355Z,3.27
2019-06-01T21:09:03.818Z,2.85
2019-06-01T21:11:33.847Z,3.08
2019-06-01T21:14:04.651Z,2.58
2019-06-01T21:16:34.830Z,3.30
2019-06-01T21:19:04.937Z,2.90
2019-06-01T21:21:34.972Z,2.98
2019-06-01T21:24:07.511Z,3.12
2019-06-01T21:26:37.529Z,2.90
2019-06-01T21:29:07.597Z,2.80
2019-06-01T21:31:37.659Z,2.90
2019-06-01T21:34:07.899Z,3.75
2019-06-01T21:36:41.545Z,3.90
2019-06-01T21:39:09.633Z,3.92
2019-06-01T21:41:39.611Z,3.55
2019-06-01T21:44:09.876Z,2.50
2019-06-01T21:46:39.822Z,3.00
2019-06-01T21:49:09.930Z,2.92
2019-06-01T21:51:40.008Z,2.80
2019-06-01T21:54:10.023Z,2.60
2019-06-01T21:56:39.989Z,3.35
2019-06-01T21:59:10.054Z,3.50
2019-06-01T22:01:40.117Z,3.65
2019-06-01T22:04:10.141Z,2.75
2019-06-01T22:06:40.127Z,2.52
2019-06-01T22:09:10.156Z,2.47
2019-06-01T22:11:40.246Z,3.08
2019-06-01T22:14:10.331Z,3.40
2019-06-01T22:16:40.335Z,3.47
2019-06-01T22:19:10.350Z,2.67
2019-06-01T22:21:40.323Z,2.85
2019-06-01T22:24:10.362Z,2.62
2019-06-01T22:26:40.334Z,2.90
2019-06-01T22:29:10.418Z,3.15
2019-06-01T22:31:40.388Z,3.00
2019-06-01T22:34:10.460Z,3.27
2019-06-01T22:36:40.479Z,3.25
2019-06-01T22:39:10.483Z,3.30
2019-06-01T22:41:40.545Z,2.90
2019-06-01T22:44:10.602Z,2.65
2019-06-01T22:46:40.604Z,2.52
2019-06-01T22:49:10.629Z,2.70
2019-06-01T22:51:40.632Z,2.70
2019-06-01T22:54:10.614Z,2.60
2019-06-01T22:56:40.618Z,3.40
2019-06-01T22:59:10.625Z,2.85
2019-06-01T23:01:40.624Z,8.15
2019-06-01T23:04:10.640Z,4.40
2019-06-01T23:06:40.593Z,2.83
2019-06-01T23:09:10.657Z,3.17
2019-06-01T23:11:40.652Z,3.30
2019-06-01T23:14:10.628Z,3.42
2019-06-01T23:16:40.629Z,2.70
2019-06-01T23:19:10.602Z,2.92
2019-06-01T23:21:40.618Z,3.35
2019-06-01T23:24:10.604Z,2.98
2019-06-01T23:26:40.611Z,3.10
2019-06-01T23:29:10.600Z,2.72
2019-06-01T23:31:40.604Z,3.70
2019-06-01T23:34:10.586Z,2.90
2019-06-01T23:36:40.597Z,3.22
2019-06-01T23:39:10.579Z,2.50
2019-06-01T23:41:40.569Z,2.95
2019-06-01T23:44:12.548Z,2.98
2019-06-01T23:46:42.286Z,5.37
2019-06-01T23:49:12.265Z,2.80
2019-06-01T23:51:42.267Z,2.72
2019-06-01T23:54:12.237Z,2.80
2019-06-01T23:56:42.255Z,3.47
2019-06-01T23:59:12.256Z,2.90
