createdAt,value
2023-05-14T00:02:31.172Z,100519.04
2023-05-14T00:04:59.332Z,100517.23
2023-05-14T00:07:31.002Z,100514.52
2023-05-14T00:10:00.248Z,100516.17
2023-05-14T00:12:28.387Z,100513.23
2023-05-14T00:15:06.883Z,100510.03
2023-05-14T00:17:50.646Z,100509.05
2023-05-14T00:20:18.807Z,100510.83
2023-05-14T00:22:55.528Z,100513.50
2023-05-14T00:25:30.833Z,100509.89
2023-05-14T00:28:01.246Z,100506.42
2023-05-14T00:30:50.142Z,100507.55
2023-05-14T00:33:18.417Z,100506.03
2023-05-14T00:35:49.309Z,100502.54
2023-05-14T00:38:30.805Z,100498.16
2023-05-14T00:40:59.007Z,100499.52
2023-05-14T00:43:27.091Z,100497.29
2023-05-14T00:45:55.953Z,100498.10
2023-05-14T00:48:27.093Z,100494.81
2023-05-14T00:51:02.235Z,100492.79
2023-05-14T00:53:40.558Z,100491.16
2023-05-14T00:56:14.659Z,100491.45
2023-05-14T00:58:42.854Z,100487.11
2023-05-14T01:01:15.357Z,100487.91
2023-05-14T01:03:48.263Z,100487.52
2023-05-14T01:06:25.679Z,100484.63
2023-05-14T01:08:59.606Z,100484.35
2023-05-14T01:11:51.011Z,100478.96
2023-05-14T01:14:32.073Z,100480.60
2023-05-14T01:17:02.738Z,100479.08
2023-05-14T01:19:43.208Z,100481.36
2023-05-14T01:22:14.322Z,100475.00
2023-05-14T01:24:43.885Z,100478.54
2023-05-14T01:27:35.952Z,100481.39
2023-05-14T01:30:32.524Z,100481.10
2023-05-14T01:33:03.182Z,100475.21
2023-05-14T01:35:35.104Z,100469.73
2023-05-14T01:38:15.228Z,100467.40
2023-05-14T01:40:45.226Z,100469.00
2023-05-14T01:43:16.273Z,100466.34
2023-05-14T01:45:44.947Z,100465.86
2023-05-14T01:48:19.064Z,100464.23
2023-05-14T01:50:49.213Z,100464.20
2023-05-14T01:53:17.201Z,100467.59
2023-05-14T01:55:45.296Z,100469.13
2023-05-14T01:58:13.367Z,100469.89
2023-05-14T02:00:45.217Z,100469.32
2023-05-14T02:03:13.297Z,100471.44
2023-05-14T02:05:42.102Z,100472.77
2023-05-14T02:08:10.124Z,100467.77
2023-05-14T02:10:38.734Z,100465.44
2023-05-14T02:13:06.829Z,100460.41
2023-05-14T02:15:35.221Z,100460.92
2023-05-14T02:18:05.956Z,100459.55
2023-05-14T02:20:35.271Z,100455.58
2023-05-14T02:23:05.606Z,100454.45
2023-05-14T02:25:35.077Z,100457.05
2023-05-14T02:28:04.080Z,100458.77
2023-05-14T02:30:34.474Z,100457.56
2023-05-14T02:33:03.225Z,100456.95
2023-05-14T02:35:31.434Z,100449.54
2023-05-14T02:38:13.123Z,100450.81
2023-05-14T02:40:43.533Z,100446.39
2023-05-14T02:43:12.556Z,100447.11
2023-05-14T02:45:43.133Z,100447.31
2023-05-14T02:48:19.874Z,100446.06
2023-05-14T02:50:48.563Z,100446.27
2023-05-14T02:53:21.320Z,100450.31
2023-05-14T02:55:51.663Z,100445.17
2023-05-14T02:58:25.047Z,100443.29
2023-05-14T03:00:56.641Z,100435.66
2023-05-14T03:03:36.617Z,100429.29
2023-05-14T03:06:05.199Z,100430.38
2023-05-14T03:08:44.237Z,100432.19
2023-05-14T03:11:14.282Z,100438.88
2023-05-14T03:13:42.298Z,100440.66
2023-05-14T03:16:10.849Z,100436.91
2023-05-14T03:18:39.492Z,100435.05
2023-05-14T03:21:12.301Z,100439.11
2023-05-14T03:23:40.250Z,100432.76
2023-05-14T03:26:08.398Z,100428.86
2023-05-14T03:28:36.435Z,100431.83
2023-05-14T03:31:04.433Z,100432.46
2023-05-14T03:33:32.402Z,100430.39
2023-05-14T03:36:00.342Z,100427.67
2023-05-14T03:38:30.669Z,100427.84
2023-05-14T03:41:07.803Z,100428.32
2023-05-14T03:43:43.296Z,100426.01
2023-05-14T03:46:11.296Z,100428.82
2023-05-14T03:48:41.180Z,100427.18
2023-05-14T03:51:10.555Z,100428.41
2023-05-14T03:53:38.411Z,100430.20
2023-05-14T03:56:10.644Z,100429.41
2023-05-14T03:58:48.783Z,100424.86
2023-05-14T04:01:23.729Z,100425.77
2023-05-14T04:03:54.402Z,100427.81
2023-05-14T04:06:27.495Z,100425.68
2023-05-14T04:08:56.381Z,100422.97
2023-05-14T04:11:24.489Z,100419.39
2023-05-14T04:13:55.103Z,100415.13
2023-05-14T04:16:26.502Z,100419.48
2023-05-14T04:19:01.179Z,100422.11
2023-05-14T04:21:29.340Z,100418.27
2023-05-14T04:24:04.574Z,100419.48
2023-05-14T04:26:44.795Z,100420.33
2023-05-14T04:29:18.046Z,100423.92
2023-05-14T04:31:49.495Z,100428.33
2023-05-14T04:34:18.926Z,100431.22
2023-05-14T04:36:46.988Z,100426.85
2023-05-14T04:39:17.907Z,100426.52
2023-05-14T04:41:47.378Z,100424.58
2023-05-14T04:44:15.995Z,100417.78
2023-05-14T04:46:44.106Z,100416.47
2023-05-14T04:49:12.365Z,100410.73
2023-05-14T04:51:43.649Z,100402.77
2023-05-14T04:54:14.465Z,100395.55
2023-05-14T04:56:42.608Z,100390.31
2023-05-14T04:59:18.941Z,100387.01
2023-05-14T05:01:50.407Z,100386.63
2023-05-14T05:04:23.968Z,100380.79
2023-05-14T05:06:55.234Z,100377.20
2023-05-14T05:09:26.883Z,100377.99
2023-05-14T05:11:57.358Z,100374.34
2023-05-14T05:14:36.000Z,100372.20
2023-05-14T05:17:03.967Z,100373.15
2023-05-14T05:19:42.427Z,100373.65
2023-05-14T05:22:15.174Z,100375.64
2023-05-14T05:24:43.241Z,100372.70
2023-05-14T05:27:11.263Z,100369.50
2023-05-14T05:29:45.067Z,100370.46
2023-05-14T05:32:21.629Z,100369.35
2023-05-14T05:34:49.807Z,100369.58
2023-05-14T05:37:17.745Z,100361.98
2023-05-14T05:39:45.690Z,100362.38
2023-05-14T05:42:13.658Z,100356.75
2023-05-14T05:44:41.653Z,100361.20
2023-05-14T05:47:09.729Z,100361.02
2023-05-14T05:49:37.840Z,100361.89
2023-05-14T05:52:05.655Z,100361.68
2023-05-14T05:54:33.574Z,100356.67
2023-05-14T05:57:02.334Z,100354.82
2023-05-14T05:59:30.709Z,100350.67
2023-05-14T06:01:58.715Z,100352.20
2023-05-14T06:04:26.730Z,100357.52
2023-05-14T06:06:54.582Z,100354.64
2023-05-14T06:09:22.510Z,100353.90
2023-05-14T06:11:50.503Z,100355.23
2023-05-14T06:14:18.591Z,100355.06
2023-05-14T06:16:47.816Z,100349.83
2023-05-14T06:19:15.910Z,100349.02
2023-05-14T06:21:44.418Z,100347.33
2023-05-14T06:24:13.535Z,100347.23
2023-05-14T06:26:41.533Z,100344.90
2023-05-14T06:29:09.434Z,100342.86
2023-05-14T06:31:37.688Z,100342.83
2023-05-14T06:34:05.799Z,100336.74
2023-05-14T06:36:33.793Z,100331.20
2023-05-14T06:39:02.047Z,100331.77
2023-05-14T06:41:30.978Z,100329.81
2023-05-14T06:43:58.895Z,100327.86
2023-05-14T06:46:39.826Z,100322.75
2023-05-14T06:49:08.165Z,100320.75
2023-05-14T06:51:44.691Z,100317.92
2023-05-14T06:54:15.061Z,100308.39
2023-05-14T06:56:50.460Z,100303.98
2023-05-14T06:59:18.300Z,100305.48
2023-05-14T07:01:46.361Z,100307.73
2023-05-14T07:04:14.599Z,100306.66
2023-05-14T07:06:47.182Z,100307.96
2023-05-14T07:09:17.337Z,100308.97
2023-05-14T07:11:45.290Z,100307.19
2023-05-14T07:14:13.402Z,100303.41
2023-05-14T07:16:42.367Z,100293.56
2023-05-14T07:19:17.084Z,100293.02
2023-05-14T07:25:02.818Z,100290.95
2023-05-14T07:27:38.450Z,100294.56
2023-05-14T07:30:12.704Z,100294.63
2023-05-14T07:32:44.639Z,100289.95
2023-05-14T07:35:12.590Z,100288.36
2023-05-14T07:37:40.621Z,100287.15
2023-05-14T07:40:17.890Z,100283.85
2023-05-14T07:43:08.147Z,100277.56
2023-05-14T07:45:56.804Z,100276.60
2023-05-14T07:48:24.869Z,100275.93
2023-05-14T07:50:52.886Z,100275.74
2023-05-14T07:53:27.385Z,100275.71
2023-05-14T07:56:00.046Z,100276.06
2023-05-14T07:58:31.031Z,100272.40
2023-05-14T08:01:21.812Z,100268.70
2023-05-14T08:07:43.482Z,100260.59
2023-05-14T08:10:13.847Z,100261.05
2023-05-14T08:12:51.676Z,100259.01
2023-05-14T08:15:44.215Z,100254.23
2023-05-14T08:18:14.160Z,100254.38
2023-05-14T08:20:45.685Z,100253.05
2023-05-14T08:23:17.260Z,100250.98
2023-05-14T08:25:59.569Z,100250.11
2023-05-14T08:28:28.002Z,100248.11
2023-05-14T08:30:57.415Z,100243.33
2023-05-14T08:33:26.655Z,100246.63
2023-05-14T08:39:44.641Z,100241.04
2023-05-14T08:42:17.031Z,100240.05
2023-05-14T08:44:49.862Z,100236.39
2023-05-14T08:47:38.582Z,100229.98
2023-05-14T08:50:08.396Z,100227.27
2023-05-14T08:52:50.453Z,100224.45
2023-05-14T08:55:52.008Z,100223.42
2023-05-14T08:58:37.335Z,100220.51
2023-05-14T09:01:26.167Z,100216.82
2023-05-14T09:03:55.089Z,100215.68
2023-05-14T09:06:29.391Z,100215.10
2023-05-14T09:09:05.925Z,100211.44
2023-05-14T09:11:43.888Z,100209.91
2023-05-14T09:14:13.133Z,100207.38
2023-05-14T09:16:43.511Z,100200.30
2023-05-14T09:19:15.681Z,100197.45
2023-05-14T09:21:46.357Z,100197.02
2023-05-14T09:24:21.680Z,100194.40
2023-05-14T09:27:08.286Z,100193.20
2023-05-14T09:29:37.532Z,100190.16
2023-05-14T09:32:07.715Z,100190.84
2023-05-14T09:34:38.737Z,100191.55
2023-05-14T09:37:08.548Z,100189.13
2023-05-14T09:39:37.537Z,100188.34
2023-05-14T09:42:05.783Z,100188.80
2023-05-14T09:44:36.348Z,100187.65
2023-05-14T09:47:04.645Z,100187.20
2023-05-14T09:49:35.325Z,100187.88
2023-05-14T09:52:06.669Z,100191.02
2023-05-14T09:54:35.560Z,100191.19
2023-05-14T09:57:12.272Z,100190.82
2023-05-14T09:59:44.149Z,100186.64
2023-05-14T10:02:41.304Z,100186.34
2023-05-14T10:05:19.272Z,100187.02
2023-05-14T10:07:49.926Z,100185.35
2023-05-14T10:10:24.818Z,100177.63
2023-05-14T10:12:57.448Z,100172.13
2023-05-14T10:15:38.058Z,100174.63
2023-05-14T10:18:12.679Z,100178.91
2023-05-14T10:20:52.076Z,100181.13
2023-05-14T10:23:22.732Z,100177.98
2023-05-14T10:26:00.652Z,100173.23
2023-05-14T10:28:31.895Z,100174.08
2023-05-14T10:31:01.131Z,100171.41
2023-05-14T10:33:29.041Z,100168.41
2023-05-14T10:36:05.100Z,100165.54
2023-05-14T10:38:39.718Z,100167.87
2023-05-14T10:44:37.614Z,100167.67
2023-05-14T10:47:11.339Z,100167.19
2023-05-14T10:50:24.798Z,100169.34
2023-05-14T10:53:23.944Z,100169.39
2023-05-14T10:55:57.076Z,100171.34
2023-05-14T10:58:25.265Z,100165.80
2023-05-14T11:01:08.966Z,100161.48
2023-05-14T11:03:45.269Z,100155.63
2023-05-14T11:10:11.819Z,100153.08
2023-05-14T11:12:45.703Z,100155.77
2023-05-14T11:15:42.163Z,100155.15
2023-05-14T11:18:26.262Z,100153.70
2023-05-14T11:21:34.911Z,100155.95
2023-05-14T11:24:43.426Z,100157.29
2023-05-14T11:27:13.691Z,100153.27
2023-05-14T11:29:47.796Z,100151.88
2023-05-14T11:36:05.538Z,100154.00
2023-05-14T11:39:09.974Z,100154.45
2023-05-14T11:42:01.945Z,100148.30
2023-05-14T11:44:55.091Z,100148.80
2023-05-14T11:47:26.757Z,100147.94
2023-05-14T11:49:57.545Z,100144.13
2023-05-14T11:53:06.417Z,100146.17
2023-05-14T11:55:50.808Z,100141.03
2023-05-14T11:58:21.572Z,100142.86
2023-05-14T12:00:58.461Z,100138.05
2023-05-14T12:03:26.994Z,100135.98
2023-05-14T12:05:56.118Z,100132.24
2023-05-14T12:08:31.359Z,100128.85
2023-05-14T12:11:02.367Z,100127.32
2023-05-14T12:13:33.987Z,100122.31
2023-05-14T12:16:02.783Z,100117.20
2023-05-14T12:18:32.028Z,100118.10
2023-05-14T12:21:04.357Z,100122.42
2023-05-14T12:23:32.900Z,100122.38
2023-05-14T12:26:06.500Z,100120.58
2023-05-14T12:28:38.054Z,100115.23
2023-05-14T12:31:07.789Z,100110.45
2023-05-14T12:33:35.898Z,100107.63
2023-05-14T12:36:20.474Z,100107.88
2023-05-14T12:38:51.214Z,100101.24
2023-05-14T12:41:19.417Z,100104.48
2023-05-14T12:43:49.846Z,100105.42
2023-05-14T12:46:18.011Z,100099.42
2023-05-14T12:48:53.467Z,100093.32
2023-05-14T12:51:34.213Z,100081.02
2023-05-14T12:54:02.640Z,100078.38
2023-05-14T12:56:32.259Z,100078.27
2023-05-14T12:59:00.354Z,100072.27
2023-05-14T13:01:28.613Z,100070.95
2023-05-14T13:04:03.548Z,100063.34
2023-05-14T13:06:34.247Z,100059.09
2023-05-14T13:09:02.860Z,100053.93
2023-05-14T13:11:33.574Z,100047.40
2023-05-14T13:14:02.320Z,100040.16
2023-05-14T13:16:36.593Z,100029.87
2023-05-14T13:19:04.931Z,100023.69
2023-05-14T13:21:37.773Z,100020.30
2023-05-14T13:24:16.335Z,100008.95
2023-05-14T13:26:47.094Z,100001.85
2023-05-14T13:29:15.493Z,99996.73
2023-05-14T13:31:48.045Z,99992.21
2023-05-14T13:34:31.294Z,99993.04
2023-05-14T13:37:01.832Z,99982.33
2023-05-14T13:39:33.398Z,99973.39
2023-05-14T13:42:10.557Z,99975.77
2023-05-14T13:44:38.749Z,99973.80
2023-05-14T13:47:07.248Z,99970.05
2023-05-14T13:49:35.743Z,99971.27
2023-05-14T13:52:03.971Z,99971.19
2023-05-14T13:54:35.028Z,99971.71
2023-05-14T13:57:06.206Z,99967.01
2023-05-14T13:59:38.874Z,99967.64
2023-05-14T14:02:11.120Z,99968.77
2023-05-14T14:04:54.777Z,99965.08
2023-05-14T14:07:22.969Z,99960.73
2023-05-14T14:10:00.001Z,99963.62
2023-05-14T14:12:40.724Z,99968.34
2023-05-14T14:15:11.194Z,99967.70
2023-05-14T14:17:44.067Z,99971.62
2023-05-14T14:20:27.478Z,99973.13
2023-05-14T14:23:19.748Z,99973.23
2023-05-14T14:25:53.228Z,99977.50
2023-05-14T14:28:23.704Z,99977.11
2023-05-14T14:30:54.291Z,99969.88
2023-05-14T14:33:24.687Z,99966.42
2023-05-14T14:35:53.031Z,99966.73
2023-05-14T14:38:22.223Z,99962.10
2023-05-14T14:40:50.395Z,99956.60
2023-05-14T14:43:18.820Z,99954.20
2023-05-14T14:45:48.892Z,99953.23
2023-05-14T14:48:28.195Z,99945.12
2023-05-14T14:50:56.342Z,99931.31
2023-05-14T14:53:24.994Z,99929.41
2023-05-14T14:55:53.702Z,99926.29
2023-05-14T14:58:22.005Z,99934.21
2023-05-14T15:00:58.050Z,99936.74
2023-05-14T15:03:26.869Z,99939.14
2023-05-14T15:05:55.308Z,99937.55
2023-05-14T15:08:27.672Z,99926.41
2023-05-14T15:10:59.475Z,99915.69
2023-05-14T15:13:29.977Z,99915.55
2023-05-14T15:15:57.972Z,99912.02
2023-05-14T15:18:26.126Z,99905.84
2023-05-14T15:20:54.081Z,99908.06
2023-05-14T15:23:22.014Z,99906.05
2023-05-14T15:25:50.113Z,99908.21
2023-05-14T15:28:19.382Z,99905.20
2023-05-14T15:30:47.673Z,99902.15
2023-05-14T15:33:19.443Z,99903.54
2023-05-14T15:35:47.566Z,99901.68
2023-05-14T15:38:15.588Z,99895.45
2023-05-14T15:40:43.435Z,99890.65
2023-05-14T15:43:11.458Z,99884.67
2023-05-14T15:45:40.827Z,99884.64
2023-05-14T15:48:08.987Z,99886.80
2023-05-14T15:50:37.191Z,99888.38
2023-05-14T15:53:05.191Z,99895.57
2023-05-14T15:55:33.480Z,99897.85
2023-05-14T15:58:01.774Z,99906.63
2023-05-14T16:00:29.632Z,99913.43
2023-05-14T16:02:57.580Z,99919.90
2023-05-14T16:05:25.573Z,99911.23
2023-05-14T16:07:53.556Z,99901.67
2023-05-14T16:10:21.657Z,99898.09
2023-05-14T16:12:49.778Z,99888.83
2023-05-14T16:15:17.809Z,99881.13
2023-05-14T16:17:45.949Z,99885.50
2023-05-14T16:20:13.849Z,99890.80
2023-05-14T16:22:41.899Z,99891.12
2023-05-14T16:25:09.767Z,99890.89
2023-05-14T16:27:38.482Z,99883.92
2023-05-14T16:30:11.829Z,99867.34
2023-05-14T16:32:47.518Z,99863.79
2023-05-14T16:35:23.231Z,99859.39
2023-05-14T16:37:51.258Z,99845.34
2023-05-14T16:40:20.138Z,99825.81
2023-05-14T16:42:51.432Z,99822.10
2023-05-14T16:45:19.473Z,99825.67
2023-05-14T16:47:47.498Z,99829.94
2023-05-14T16:50:15.489Z,99832.71
2023-05-14T16:52:43.484Z,99832.63
2023-05-14T16:55:11.641Z,99833.02
2023-05-14T16:57:39.445Z,99829.77
2023-05-14T17:00:09.603Z,99826.25
2023-05-14T17:02:37.998Z,99824.73
2023-05-14T17:05:06.422Z,99826.65
2023-05-14T17:07:37.787Z,99824.85
2023-05-14T17:10:06.988Z,99829.21
2023-05-14T17:12:34.973Z,99831.58
2023-05-14T17:15:05.350Z,99830.41
2023-05-14T17:17:33.998Z,99836.86
2023-05-14T17:20:02.300Z,99843.17
2023-05-14T17:22:30.856Z,99844.68
2023-05-14T17:24:58.737Z,99838.80
2023-05-14T17:28:02.410Z,99834.67
2023-05-14T17:30:33.636Z,99826.55
2023-05-14T17:33:02.029Z,99816.31
2023-05-14T17:35:30.604Z,99818.48
2023-05-14T17:37:59.954Z,99816.12
2023-05-14T17:40:30.528Z,99807.00
2023-05-14T17:42:58.800Z,99803.05
2023-05-14T17:45:27.303Z,99804.66
2023-05-14T17:48:00.919Z,99809.05
2023-05-14T17:50:29.121Z,99805.70
2023-05-14T17:52:57.077Z,99805.88
2023-05-14T17:55:25.943Z,99800.46
2023-05-14T17:57:54.208Z,99802.86
2023-05-14T18:00:22.317Z,99814.15
2023-05-14T18:02:55.306Z,99816.08
2023-05-14T18:05:23.423Z,99812.36
2023-05-14T18:07:58.129Z,99804.64
2023-05-14T18:10:29.767Z,99805.46
2023-05-14T18:13:00.364Z,99808.11
2023-05-14T18:15:33.472Z,99807.48
2023-05-14T18:18:01.798Z,99808.14
2023-05-14T18:20:33.537Z,99806.80
2023-05-14T18:23:05.629Z,99808.89
2023-05-14T18:25:34.266Z,99807.70
2023-05-14T18:28:04.378Z,99815.15
2023-05-14T18:30:32.434Z,99819.88
2023-05-14T18:33:03.598Z,99814.09
2023-05-14T18:35:31.771Z,99805.73
2023-05-14T18:37:59.574Z,99801.52
2023-05-14T18:40:27.514Z,99801.30
2023-05-14T18:42:56.808Z,99802.30
2023-05-14T18:45:24.830Z,99804.95
2023-05-14T18:47:53.118Z,99801.06
2023-05-14T18:50:21.185Z,99793.20
2023-05-14T18:52:49.194Z,99790.45
2023-05-14T18:55:17.805Z,99788.41
2023-05-14T18:57:48.052Z,99782.55
2023-05-14T19:00:15.999Z,99777.42
2023-05-14T19:02:44.020Z,99779.83
2023-05-14T19:05:17.376Z,99775.54
2023-05-14T19:07:50.735Z,99781.05
2023-05-14T19:10:18.637Z,99786.86
2023-05-14T19:12:47.774Z,99788.45
2023-05-14T19:15:15.972Z,99788.20
2023-05-14T19:17:44.086Z,99785.98
2023-05-14T19:20:12.651Z,99775.63
2023-05-14T19:22:43.214Z,99769.41
2023-05-14T19:25:12.562Z,99774.67
2023-05-14T19:27:42.546Z,99771.95
2023-05-14T19:30:10.822Z,99760.97
2023-05-14T19:32:39.002Z,99762.23
2023-05-14T19:35:09.629Z,99763.84
2023-05-14T19:37:37.555Z,99762.48
2023-05-14T19:40:08.649Z,99757.92
2023-05-14T19:42:38.730Z,99759.27
2023-05-14T19:45:06.806Z,99751.15
2023-05-14T19:47:34.787Z,99747.80
2023-05-14T19:50:02.738Z,99748.52
2023-05-14T19:52:30.809Z,99749.55
2023-05-14T19:54:58.737Z,99743.98
2023-05-14T19:57:28.246Z,99749.88
2023-05-14T20:00:00.313Z,99747.55
2023-05-14T20:02:29.312Z,99743.48
2023-05-14T20:04:58.012Z,99742.93
2023-05-14T20:07:26.963Z,99740.38
2023-05-14T20:09:55.333Z,99739.04
2023-05-14T20:12:29.929Z,99734.02
2023-05-14T20:14:57.817Z,99731.16
2023-05-14T20:17:25.688Z,99725.90
2023-05-14T20:19:53.526Z,99721.70
2023-05-14T20:22:21.321Z,99718.93
2023-05-14T20:24:49.179Z,99712.73
2023-05-14T20:27:17.176Z,99706.27
2023-05-14T20:29:46.747Z,99699.27
2023-05-14T20:32:15.676Z,99695.94
2023-05-14T20:34:44.915Z,99689.81
2023-05-14T20:37:13.063Z,99689.73
2023-05-14T20:39:40.981Z,99695.00
2023-05-14T20:42:08.763Z,99691.51
2023-05-14T20:44:36.677Z,99687.06
2023-05-14T20:47:04.520Z,99682.77
2023-05-14T20:49:32.372Z,99677.44
2023-05-14T20:52:00.203Z,99671.47
2023-05-14T20:54:28.285Z,99666.86
2023-05-14T20:56:56.131Z,99660.58
2023-05-14T20:59:24.200Z,99654.62
2023-05-14T21:01:52.243Z,99658.94
2023-05-14T21:04:20.414Z,99654.02
2023-05-14T21:06:51.060Z,99646.94
2023-05-14T21:09:23.314Z,99643.66
2023-05-14T21:11:51.187Z,99644.30
2023-05-14T21:14:26.969Z,99645.42
2023-05-14T21:16:59.416Z,99646.86
2023-05-14T21:19:27.646Z,99642.89
2023-05-14T21:21:55.635Z,99645.82
2023-05-14T21:24:23.739Z,99636.22
2023-05-14T21:26:52.936Z,99633.55
2023-05-14T21:29:21.463Z,99633.12
2023-05-14T21:31:54.156Z,99629.34
2023-05-14T21:34:26.177Z,99624.73
2023-05-14T21:36:53.956Z,99626.48
2023-05-14T21:39:21.696Z,99628.08
2023-05-14T21:41:51.888Z,99626.48
2023-05-14T21:44:21.717Z,99623.36
2023-05-14T21:46:57.944Z,99616.20
2023-05-14T21:49:25.711Z,99609.27
2023-05-14T21:51:54.702Z,99603.46
2023-05-14T21:54:24.016Z,99600.42
2023-05-14T21:56:54.150Z,99600.34
2023-05-14T21:59:22.746Z,99599.84
2023-05-14T22:02:06.294Z,99601.43
2023-05-14T22:04:36.302Z,99599.13
2023-05-14T22:07:04.453Z,99597.70
2023-05-14T22:09:32.461Z,99601.44
2023-05-14T22:12:00.295Z,99601.85
2023-05-14T22:14:28.808Z,99604.79
2023-05-14T22:16:57.114Z,99603.67
2023-05-14T22:19:26.819Z,99603.17
2023-05-14T22:21:56.886Z,99599.98
2023-05-14T22:24:24.978Z,99595.66
2023-05-14T22:26:56.315Z,99590.06
2023-05-14T22:29:24.238Z,99582.09
2023-05-14T22:31:57.839Z,99581.98
2023-05-14T22:34:28.352Z,99583.07
2023-05-14T22:36:57.525Z,99582.96
2023-05-14T22:39:25.533Z,99579.52
2023-05-14T22:41:55.242Z,99581.95
2023-05-14T22:44:23.363Z,99580.97
2023-05-14T22:46:51.363Z,99581.19
2023-05-14T22:49:19.294Z,99578.08
2023-05-14T22:51:47.266Z,99573.29
2023-05-14T22:54:15.135Z,99568.95
2023-05-14T22:56:47.255Z,99570.42
2023-05-14T22:59:15.048Z,99568.25
2023-05-14T23:01:44.066Z,99564.70
2023-05-14T23:04:12.052Z,99556.48
2023-05-14T23:06:40.263Z,99553.77
2023-05-14T23:09:08.488Z,99552.89
2023-05-14T23:11:36.546Z,99550.02
2023-05-14T23:14:06.705Z,99545.17
2023-05-14T23:16:34.540Z,99544.92
2023-05-14T23:19:02.388Z,99545.56
2023-05-14T23:21:30.611Z,99543.55
2023-05-14T23:24:01.160Z,99543.85
2023-05-14T23:26:29.183Z,99537.58
2023-05-14T23:28:57.143Z,99535.98
2023-05-14T23:31:25.147Z,99529.22
2023-05-14T23:33:53.077Z,99529.13
2023-05-14T23:36:20.933Z,99527.70
2023-05-14T23:38:48.935Z,99527.48
2023-05-14T23:41:16.877Z,99523.44
2023-05-14T23:43:44.793Z,99519.91
2023-05-14T23:46:13.182Z,99516.64
2023-05-14T23:48:41.211Z,99515.48
2023-05-14T23:51:09.114Z,99510.66
2023-05-14T23:53:37.758Z,99507.38
2023-05-14T23:56:09.041Z,99509.42
2023-05-14T23:58:36.859Z,99506.56
