createdAt,value
2018-09-28T00:04:34.634Z,301.8
2018-09-28T00:09:42.982Z,301.6
2018-09-28T00:14:52.980Z,301.6
2018-09-28T00:19:59.920Z,301.5
2018-09-28T00:25:08.124Z,301
2018-09-28T00:35:25.176Z,301.6
2018-09-28T00:40:33.219Z,301.9
2018-09-28T00:45:41.608Z,301.6
2018-09-28T00:50:50.093Z,301.8
2018-09-28T00:55:59.141Z,301.6
2018-09-28T01:01:06.849Z,301.7
2018-09-28T01:06:15.363Z,301.8
2018-09-28T01:11:23.526Z,301.8
2018-09-28T01:16:32.228Z,301.8
2018-09-28T01:21:40.722Z,301.9
2018-09-28T01:26:48.731Z,301.6
2018-09-28T01:31:57.098Z,301.8
2018-09-28T01:37:05.490Z,302
2018-09-28T01:42:13.919Z,301.8
2018-09-28T01:47:22.387Z,302.2
2018-09-28T01:52:30.863Z,302.1
2018-09-28T01:57:39.221Z,302
2018-09-28T02:02:47.639Z,302.3
2018-09-28T02:07:56.084Z,302
2018-09-28T02:18:12.943Z,302.4
2018-09-28T02:23:21.307Z,302.5
2018-09-28T02:28:29.768Z,302.1
2018-09-28T02:33:38.234Z,302.6
2018-09-28T02:38:46.575Z,302.5
2018-09-28T02:43:56.253Z,302.5
2018-09-28T02:49:03.396Z,302.1
2018-09-28T02:54:11.796Z,302.8
2018-09-28T02:59:20.187Z,302.6
2018-09-28T03:09:36.947Z,302.7
2018-09-28T03:14:45.328Z,302.5
2018-09-28T03:19:53.637Z,302.6
2018-09-28T03:25:02.040Z,302.4
2018-09-28T03:30:10.357Z,302.7
2018-09-28T03:35:18.797Z,302.6
2018-09-28T03:40:27.115Z,303
2018-09-28T03:50:43.811Z,303
2018-09-28T04:01:00.424Z,303.2
2018-09-28T04:06:08.720Z,302.9
2018-09-28T04:11:16.996Z,303.3
2018-09-28T04:16:25.314Z,304.2
2018-09-28T04:21:33.566Z,302.9
2018-09-28T04:26:41.858Z,303.1
2018-09-28T04:31:50.120Z,303.4
2018-09-28T04:36:58.355Z,302.7
2018-09-28T04:42:06.607Z,303
2018-09-28T04:47:14.805Z,302.9
2018-09-28T04:52:23.064Z,303
2018-09-28T05:02:39.980Z,303
2018-09-28T05:07:47.675Z,303
2018-09-28T05:12:56.071Z,302.9
2018-09-28T05:18:04.032Z,303
2018-09-28T05:23:12.031Z,303.2
2018-09-28T05:28:20.163Z,302.8
2018-09-28T05:33:28.373Z,303.1
2018-09-28T05:43:44.521Z,302.9
2018-09-28T05:48:52.833Z,302.8
2018-09-28T05:54:00.694Z,302.6
2018-09-28T05:59:08.771Z,302.3
2018-09-28T06:04:16.798Z,302.3
2018-09-28T06:09:24.867Z,302.3
2018-09-28T06:14:33.230Z,302.3
2018-09-28T06:19:41.265Z,302.3
2018-09-28T06:24:48.998Z,302
2018-09-28T06:29:57.099Z,301.6
2018-09-28T06:35:05.111Z,301.5
2018-09-28T06:40:13.176Z,301.5
2018-09-28T06:50:29.350Z,301
2018-09-28T06:55:37.496Z,301.1
2018-09-28T07:11:01.314Z,301.2
2018-09-28T07:16:09.427Z,301.2
2018-09-28T07:26:25.366Z,301
2018-09-28T07:31:33.294Z,301.6
2018-09-28T07:36:41.294Z,301
2018-09-28T07:41:52.647Z,301.1
2018-09-28T07:46:57.493Z,301.3
2018-09-28T07:52:05.306Z,300.9
2018-09-28T07:57:13.142Z,300.7
2018-09-28T08:02:21.426Z,300.7
2018-09-28T08:07:29.029Z,300.9
2018-09-28T08:12:37.650Z,301.2
2018-09-28T08:17:44.929Z,301
2018-09-28T08:22:52.885Z,301.2
2018-09-28T08:33:08.706Z,300.8
2018-09-28T08:38:16.666Z,300.8
2018-09-28T08:43:24.942Z,301.1
2018-09-28T08:48:32.561Z,301
2018-09-28T08:58:48.616Z,301.1
2018-09-28T09:09:04.207Z,300.8
2018-09-28T09:14:12.082Z,301
2018-09-28T09:19:19.984Z,300.9
2018-09-28T09:24:27.846Z,301
2018-09-28T09:29:35.717Z,301
2018-09-28T09:34:43.623Z,301.2
2018-09-28T09:39:51.342Z,301.2
2018-09-28T09:44:59.125Z,301.4
2018-09-28T09:50:07.422Z,301.1
2018-09-28T09:55:14.582Z,301.2
2018-09-28T10:00:22.410Z,300.9
2018-09-28T10:05:32.085Z,300.9
2018-09-28T10:15:45.622Z,301.4
2018-09-28T10:20:53.365Z,301.2
2018-09-28T10:26:01.148Z,301.3
2018-09-28T10:31:09.029Z,301.1
2018-09-28T10:36:16.971Z,301.4
2018-09-28T10:41:24.464Z,301
2018-09-28T10:56:47.587Z,300.7
2018-09-28T11:01:55.337Z,300.8
2018-09-28T11:07:02.968Z,300.7
2018-09-28T11:12:10.613Z,301
2018-09-28T11:17:18.312Z,301
2018-09-28T11:22:25.813Z,301.1
2018-09-28T11:27:33.659Z,301
2018-09-28T11:32:40.995Z,300.6
2018-09-28T11:37:48.242Z,300.9
2018-09-28T11:42:56.717Z,300.6
2018-09-28T11:48:03.248Z,300.8
2018-09-28T11:53:10.919Z,300.8
2018-09-28T11:58:18.430Z,301
2018-09-28T12:08:33.387Z,300.9
2018-09-28T12:13:40.661Z,300.8
2018-09-28T12:18:47.966Z,301
2018-09-28T12:23:55.297Z,300.8
2018-09-28T12:34:09.994Z,300.6
2018-09-28T12:39:17.801Z,300.7
2018-09-28T12:44:26.863Z,300.8
2018-09-28T12:49:32.232Z,300.9
2018-09-28T12:54:39.129Z,301.2
2018-09-28T12:59:46.358Z,301.1
2018-09-28T13:04:54.009Z,300.7
2018-09-28T13:10:00.769Z,300.8
2018-09-28T13:15:09.331Z,300.8
2018-09-28T13:20:15.260Z,300.7
2018-09-28T13:45:52.401Z,300.6
2018-09-28T13:50:59.341Z,300.7
2018-09-28T14:06:24.026Z,300.9
2018-09-28T14:21:44.163Z,300.4
2018-09-28T14:26:51.781Z,301
2018-09-28T14:31:59.308Z,300.5
2018-09-28T14:37:06.917Z,300.7
2018-09-28T14:47:22.189Z,300.8
2018-09-28T14:52:29.747Z,300.6
2018-09-28T14:57:37.418Z,300.5
2018-09-28T15:02:45.062Z,300.7
2018-09-28T15:07:53.321Z,300.8
2018-09-28T15:13:01.382Z,300.5
2018-09-28T15:18:08.430Z,300.5
2018-09-28T15:33:31.262Z,300.7
2018-09-28T15:38:39.132Z,300.4
2018-09-28T15:43:47.589Z,300.6
2018-09-28T15:48:54.319Z,300.4
2018-09-28T15:59:09.887Z,300.8
2018-09-28T16:09:25.403Z,300.7
2018-09-28T16:14:34.941Z,300.7
2018-09-28T16:19:40.962Z,300.6
2018-09-28T16:24:48.836Z,300.8
2018-09-28T16:29:56.590Z,300.6
2018-09-28T16:35:04.399Z,300.8
2018-09-28T16:40:12.213Z,300.7
2018-09-28T16:45:20.666Z,300.6
2018-09-28T16:50:28.148Z,300.6
2018-09-28T16:55:35.658Z,300.5
2018-09-28T17:00:43.703Z,300.5
2018-09-28T17:05:51.373Z,300.6
2018-09-28T17:10:59.105Z,300.6
2018-09-28T17:16:06.972Z,300.6
2018-09-28T17:21:14.948Z,300.6
2018-09-28T17:26:23.174Z,300.7
2018-09-28T17:31:30.652Z,300.8
2018-09-28T17:41:46.527Z,300.7
2018-09-28T17:46:54.397Z,300.7
2018-09-28T17:52:02.380Z,300.7
2018-09-28T17:57:10.320Z,301.1
2018-09-28T18:02:18.489Z,300.6
2018-09-28T18:12:34.090Z,300.8
2018-09-28T18:17:42.098Z,300.9
2018-09-28T18:27:58.286Z,300.5
2018-09-28T18:33:06.161Z,300.9
2018-09-28T18:43:22.068Z,300.9
2018-09-28T18:53:38.160Z,300.7
2018-09-28T18:58:46.184Z,300.7
2018-09-28T19:03:54.220Z,300.6
2018-09-28T19:09:02.281Z,300.5
2018-09-28T19:14:10.649Z,300.8
2018-09-28T19:24:26.570Z,300.8
2018-09-28T19:29:34.716Z,301.3
2018-09-28T19:34:42.971Z,300.7
2018-09-28T19:39:51.103Z,301.1
2018-09-28T19:44:59.184Z,300.8
2018-09-28T19:50:10.892Z,300.8
2018-09-28T19:55:15.621Z,300.9
2018-09-28T20:00:23.787Z,300.8
2018-09-28T20:05:34.817Z,300.9
2018-09-28T20:10:40.231Z,300.6
2018-09-28T20:15:48.367Z,301
2018-09-28T20:20:57.840Z,300.7
2018-09-28T20:26:04.852Z,301
2018-09-28T20:31:13.062Z,300.8
2018-09-28T20:36:21.727Z,300.9
2018-09-28T20:41:29.669Z,301
2018-09-28T20:51:46.268Z,301
2018-09-28T20:56:54.569Z,300.8
2018-09-28T21:07:11.324Z,300.8
2018-09-28T21:12:19.566Z,300.7
2018-09-28T21:17:28.037Z,300.7
2018-09-28T21:22:38.292Z,300.9
2018-09-28T21:27:47.396Z,301.1
2018-09-28T21:32:53.381Z,301
2018-09-28T21:38:01.457Z,300.9
2018-09-28T21:43:09.877Z,301.1
2018-09-28T21:48:18.251Z,301.2
2018-09-28T21:58:35.048Z,300.9
2018-09-28T22:03:43.459Z,301.3
2018-09-28T22:08:52.757Z,300.7
2018-09-28T22:14:01.016Z,300.8
2018-09-28T22:19:08.642Z,300.9
2018-09-28T22:24:17.114Z,300.9
2018-09-28T22:29:25.570Z,300.8
2018-09-28T22:34:33.979Z,300.8
2018-09-28T22:39:42.446Z,300.8
2018-09-28T22:55:07.935Z,300.8
2018-09-28T23:00:16.375Z,300.9
2018-09-28T23:05:24.910Z,300.9
2018-09-28T23:15:42.219Z,300.8
2018-09-28T23:20:50.479Z,301.3
2018-09-28T23:25:58.900Z,300.8
2018-09-28T23:31:08.053Z,300.8
2018-09-28T23:36:15.934Z,300.4
2018-09-28T23:41:24.483Z,300.7
2018-09-28T23:46:34.920Z,301
2018-09-28T23:51:41.501Z,300.9
2018-09-28T23:56:50.034Z,300.8
