createdAt,value
2023-10-02T00:03:58.418Z,60.49
2023-10-02T00:09:01.456Z,60.34
2023-10-02T00:14:05.076Z,60.09
2023-10-02T00:19:06.597Z,60.51
2023-10-02T00:24:09.809Z,60.53
2023-10-02T00:29:11.350Z,60.63
2023-10-02T00:34:13.219Z,60.85
2023-10-02T00:39:16.490Z,60.81
2023-10-02T00:44:18.039Z,61.09
2023-10-02T00:49:20.147Z,60.98
2023-10-02T00:54:23.270Z,61.11
2023-10-02T00:59:24.892Z,61.25
2023-10-02T01:04:26.474Z,61.55
2023-10-02T01:09:30.570Z,61.76
2023-10-02T01:14:33.213Z,61.44
2023-10-02T01:19:36.665Z,61.59
2023-10-02T01:24:40.336Z,61.44
2023-10-02T01:29:42.201Z,61.37
2023-10-02T01:34:43.737Z,61.28
2023-10-02T01:39:46.701Z,61.56
2023-10-02T01:44:48.387Z,61.87
2023-10-02T01:49:49.938Z,62.14
2023-10-02T01:54:52.823Z,63.44
2023-10-02T01:59:54.570Z,63.29
2023-10-02T02:04:57.280Z,63.24
2023-10-02T02:10:00.212Z,63.77
2023-10-02T02:15:01.847Z,63.76
2023-10-02T02:20:04.190Z,63.40
2023-10-02T02:25:08.004Z,63.61
2023-10-02T02:30:10.357Z,63.88
2023-10-02T02:35:12.343Z,64.12
2023-10-02T02:40:15.244Z,63.86
2023-10-02T02:45:16.914Z,63.95
2023-10-02T02:50:18.440Z,64.25
2023-10-02T02:55:21.359Z,64.45
2023-10-02T03:00:23.021Z,64.17
2023-10-02T03:05:25.546Z,64.10
2023-10-02T03:10:28.765Z,64.38
2023-10-02T03:15:33.026Z,64.22
2023-10-02T03:20:36.640Z,64.54
2023-10-02T03:25:39.586Z,65.75
2023-10-02T03:30:41.176Z,66.62
2023-10-02T03:35:42.780Z,66.32
2023-10-02T03:40:45.679Z,66.77
2023-10-02T03:45:47.437Z,67.33
2023-10-02T03:50:48.967Z,67.83
2023-10-02T03:55:59.490Z,66.66
2023-10-02T04:01:01.151Z,66.89
2023-10-02T04:06:03.087Z,66.42
2023-10-02T04:11:06.029Z,66.44
2023-10-02T04:16:07.658Z,67.16
2023-10-02T04:21:09.505Z,66.60
2023-10-02T04:26:16.734Z,66.18
2023-10-02T04:31:18.372Z,66.56
2023-10-02T04:36:20.228Z,66.75
2023-10-02T04:41:23.374Z,66.56
2023-10-02T04:46:27.582Z,66.93
2023-10-02T04:51:29.278Z,67.20
2023-10-02T04:56:32.269Z,67.55
2023-10-02T05:01:33.949Z,68.11
2023-10-02T05:06:35.873Z,68.53
2023-10-02T05:11:38.768Z,68.86
2023-10-02T05:16:41.129Z,68.72
2023-10-02T05:21:42.755Z,68.77
2023-10-02T05:26:46.731Z,68.96
2023-10-02T05:31:48.856Z,69.41
2023-10-02T05:36:50.576Z,69.30
2023-10-02T05:41:53.451Z,68.97
2023-10-02T05:46:55.180Z,68.44
2023-10-02T05:51:56.861Z,68.04
2023-10-02T05:57:00.199Z,67.05
2023-10-02T06:02:01.827Z,66.94
2023-10-02T06:07:03.565Z,66.07
2023-10-02T06:12:07.282Z,66.37
2023-10-02T06:17:09.412Z,65.50
2023-10-02T06:22:12.372Z,65.11
2023-10-02T06:27:15.581Z,65.28
2023-10-02T06:32:17.930Z,65.57
2023-10-02T06:37:21.213Z,65.54
2023-10-02T06:42:24.430Z,65.31
2023-10-02T06:47:28.059Z,64.79
2023-10-02T06:52:30.476Z,64.86
2023-10-02T06:57:33.327Z,64.07
2023-10-02T07:02:35.011Z,63.78
2023-10-02T07:07:36.690Z,63.49
2023-10-02T07:12:39.583Z,62.67
2023-10-02T07:17:41.857Z,62.37
2023-10-02T07:22:43.575Z,61.12
2023-10-02T07:27:46.731Z,60.55
2023-10-02T07:32:48.392Z,60.24
2023-10-02T07:37:50.348Z,60.16
2023-10-02T07:42:53.516Z,59.85
2023-10-02T07:47:55.170Z,59.56
2023-10-02T07:52:56.777Z,58.95
2023-10-02T07:57:59.946Z,58.99
2023-10-02T08:03:01.607Z,58.14
2023-10-02T08:08:03.318Z,57.31
2023-10-02T08:13:06.733Z,57.12
2023-10-02T08:18:08.374Z,57.78
2023-10-02T08:23:12.589Z,57.27
2023-10-02T08:28:15.524Z,57.04
2023-10-02T08:33:37.738Z,55.73
2023-10-02T08:38:38.725Z,55.52
2023-10-02T08:43:41.579Z,55.88
2023-10-02T08:48:43.185Z,55.95
2023-10-02T08:53:44.887Z,56.01
2023-10-02T08:58:48.490Z,55.73
2023-10-02T09:03:51.880Z,55.94
2023-10-02T09:08:54.009Z,54.78
2023-10-02T09:14:02.058Z,55.03
2023-10-02T09:19:03.708Z,54.54
2023-10-02T09:24:18.995Z,54.14
2023-10-02T09:29:21.938Z,53.99
2023-10-02T09:34:37.034Z,54.02
2023-10-02T09:39:45.490Z,54.02
2023-10-02T09:44:51.285Z,53.37
2023-10-02T09:49:57.287Z,52.96
2023-10-02T09:55:03.842Z,52.64
2023-10-02T10:00:10.918Z,51.97
2023-10-02T10:05:13.275Z,50.85
2023-10-02T10:10:27.535Z,50.70
2023-10-02T10:15:30.494Z,50.46
2023-10-02T10:20:32.074Z,50.05
2023-10-02T10:25:44.001Z,49.99
2023-10-02T10:30:51.122Z,50.26
2023-10-02T10:35:53.140Z,50.36
2023-10-02T10:40:54.941Z,50.39
2023-10-02T10:45:59.861Z,50.67
2023-10-02T10:51:09.960Z,50.59
2023-10-02T10:56:11.619Z,50.45
2023-10-02T11:01:15.677Z,50.37
2023-10-02T11:06:17.384Z,49.99
2023-10-02T11:11:26.484Z,49.56
2023-10-02T11:16:34.647Z,49.78
2023-10-02T11:21:36.331Z,48.88
2023-10-02T11:26:37.838Z,49.23
2023-10-02T11:31:40.962Z,49.74
2023-10-02T11:36:43.540Z,49.22
2023-10-02T11:41:45.252Z,48.75
2023-10-02T11:46:48.613Z,47.88
2023-10-02T11:51:50.326Z,48.11
2023-10-02T11:56:51.920Z,47.48
2023-10-02T12:01:55.158Z,46.98
2023-10-02T12:06:57.188Z,47.12
2023-10-02T12:11:58.836Z,48.34
2023-10-02T12:17:01.818Z,48.39
2023-10-02T12:22:08.775Z,48.29
2023-10-02T12:27:11.289Z,49.85
2023-10-02T12:32:14.241Z,49.89
2023-10-02T12:37:15.809Z,49.96
2023-10-02T12:42:18.629Z,50.71
2023-10-02T12:47:21.883Z,49.48
2023-10-02T12:52:23.538Z,49.82
2023-10-02T12:57:25.223Z,49.34
2023-10-02T13:02:28.562Z,50.00
2023-10-02T13:07:30.211Z,50.32
2023-10-02T13:12:31.755Z,49.47
2023-10-02T13:17:34.787Z,49.58
2023-10-02T13:22:36.412Z,48.60
2023-10-02T13:27:38.143Z,48.80
2023-10-02T13:32:41.291Z,47.93
2023-10-02T13:37:43.071Z,47.92
2023-10-02T13:42:44.649Z,47.03
2023-10-02T13:47:49.131Z,47.13
2023-10-02T13:52:50.746Z,47.37
2023-10-02T13:57:53.511Z,45.68
2023-10-02T14:02:56.593Z,46.78
2023-10-02T14:07:58.280Z,46.73
2023-10-02T14:12:59.874Z,46.71
2023-10-02T14:18:02.889Z,47.21
2023-10-02T14:23:05.093Z,45.62
2023-10-02T14:28:06.988Z,46.93
2023-10-02T14:33:09.987Z,47.12
2023-10-02T14:38:11.701Z,47.74
2023-10-02T14:43:13.258Z,47.61
2023-10-02T14:48:31.794Z,48.86
2023-10-02T14:53:38.168Z,47.54
2023-10-02T14:58:40.424Z,48.10
2023-10-02T15:03:43.407Z,49.47
2023-10-02T15:08:45.469Z,48.96
2023-10-02T15:13:47.218Z,49.92
2023-10-02T15:18:50.193Z,50.27
2023-10-02T15:23:51.660Z,50.27
2023-10-02T15:28:53.158Z,51.44
2023-10-02T15:33:56.695Z,51.67
2023-10-02T15:38:58.243Z,51.70
2023-10-02T15:43:59.908Z,52.02
2023-10-02T15:49:03.057Z,52.18
2023-10-02T15:54:05.044Z,52.70
2023-10-02T15:59:06.658Z,52.70
2023-10-02T16:04:09.678Z,54.18
2023-10-02T16:09:11.648Z,54.87
2023-10-02T16:14:13.348Z,55.00
2023-10-02T16:19:16.339Z,55.35
2023-10-02T16:24:17.900Z,55.63
2023-10-02T16:29:19.463Z,56.08
2023-10-02T16:34:22.341Z,56.28
2023-10-02T16:39:24.028Z,56.86
2023-10-02T16:44:25.682Z,57.06
2023-10-02T16:49:28.647Z,57.37
2023-10-02T16:54:30.240Z,57.53
2023-10-02T16:59:31.830Z,57.87
2023-10-02T17:04:34.804Z,57.98
2023-10-02T17:09:36.420Z,58.12
2023-10-02T17:14:38.054Z,57.82
2023-10-02T17:19:40.973Z,57.55
2023-10-02T17:24:43.616Z,57.59
2023-10-02T17:29:45.238Z,57.73
2023-10-02T17:34:50.228Z,57.80
2023-10-02T17:39:51.869Z,57.63
2023-10-02T17:44:53.498Z,57.11
2023-10-02T17:49:56.682Z,57.18
2023-10-02T17:54:58.323Z,56.55
2023-10-02T17:59:59.927Z,56.90
2023-10-02T18:05:03.066Z,57.30
2023-10-02T18:10:05.247Z,57.02
2023-10-02T18:15:09.204Z,57.64
2023-10-02T18:20:13.664Z,56.86
2023-10-02T18:25:17.018Z,56.97
2023-10-02T18:30:21.089Z,57.06
2023-10-02T18:35:24.085Z,57.06
2023-10-02T18:40:25.774Z,55.94
2023-10-02T18:45:27.349Z,57.90
2023-10-02T18:50:32.463Z,56.63
2023-10-02T18:55:34.098Z,56.35
2023-10-02T19:00:35.759Z,56.67
2023-10-02T19:05:38.872Z,56.88
2023-10-02T19:10:40.496Z,58.50
2023-10-02T19:15:42.127Z,57.63
2023-10-02T19:20:45.136Z,58.00
2023-10-02T19:25:47.122Z,58.34
2023-10-02T19:30:48.740Z,58.94
2023-10-02T19:35:51.739Z,59.38
2023-10-02T19:40:53.605Z,59.20
2023-10-02T19:45:55.369Z,58.83
2023-10-02T19:50:58.382Z,59.15
2023-10-02T19:55:59.992Z,59.10
2023-10-02T20:01:02.273Z,58.05
2023-10-02T20:06:08.433Z,58.20
2023-10-02T20:11:10.205Z,58.47
2023-10-02T20:16:11.982Z,58.66
2023-10-02T20:21:16.745Z,59.17
2023-10-02T20:26:18.430Z,59.23
2023-10-02T20:31:20.315Z,59.37
2023-10-02T20:36:23.280Z,59.54
2023-10-02T20:41:24.953Z,59.43
2023-10-02T20:46:26.775Z,58.67
2023-10-02T20:51:29.876Z,59.07
2023-10-02T20:56:32.159Z,60.23
2023-10-02T21:01:33.827Z,60.43
2023-10-02T21:06:37.091Z,59.90
2023-10-02T21:11:38.745Z,60.51
2023-10-02T21:16:40.369Z,60.81
2023-10-02T21:21:43.390Z,60.49
2023-10-02T21:26:45.182Z,60.43
2023-10-02T21:31:46.831Z,61.44
2023-10-02T21:36:49.796Z,61.26
2023-10-02T21:41:51.363Z,61.70
2023-10-02T21:46:53.079Z,61.78
2023-10-02T21:51:56.033Z,62.44
2023-10-02T21:56:57.684Z,61.78
2023-10-02T22:01:59.274Z,61.25
2023-10-02T22:07:02.300Z,61.27
2023-10-02T22:12:04.228Z,61.64
2023-10-02T22:17:06.823Z,61.87
2023-10-02T22:22:09.789Z,62.10
2023-10-02T22:27:11.455Z,61.80
2023-10-02T22:32:14.319Z,62.38
2023-10-02T22:37:17.319Z,62.27
2023-10-02T22:42:18.952Z,62.27
2023-10-02T22:47:20.566Z,62.61
2023-10-02T22:52:23.549Z,62.11
2023-10-02T22:57:25.111Z,62.86
2023-10-02T23:02:26.852Z,62.99
2023-10-02T23:07:29.949Z,63.12
2023-10-02T23:12:31.553Z,62.76
2023-10-02T23:17:33.126Z,62.79
2023-10-02T23:22:36.020Z,63.36
2023-10-02T23:27:37.589Z,63.53
2023-10-02T23:32:39.624Z,63.47
2023-10-02T23:37:42.576Z,63.72
2023-10-02T23:42:44.601Z,64.24
2023-10-02T23:47:46.836Z,64.51
2023-10-02T23:52:50.146Z,64.40
2023-10-02T23:57:51.888Z,64.88
