createdAt,value
2023-01-11T00:00:45.147Z,0.40
2023-01-11T00:03:12.005Z,1.58
2023-01-11T00:05:42.981Z,0.50
2023-01-11T00:08:10.447Z,0.55
2023-01-11T00:10:37.450Z,0.50
2023-01-11T00:13:04.824Z,2.13
2023-01-11T00:15:31.579Z,0.30
2023-01-11T00:17:58.315Z,0.38
2023-01-11T00:20:25.466Z,0.32
2023-01-11T00:22:52.263Z,0.40
2023-01-11T00:25:18.800Z,0.88
2023-01-11T00:27:47.303Z,0.63
2023-01-11T00:30:14.278Z,2.05
2023-01-11T00:32:41.097Z,1.13
2023-01-11T00:35:08.789Z,0.40
2023-01-11T00:37:35.605Z,0.30
2023-01-11T00:40:02.320Z,1.20
2023-01-11T00:42:47.605Z,0.32
2023-01-11T00:45:32.721Z,0.40
2023-01-11T00:48:04.841Z,0.55
2023-01-11T00:50:34.351Z,0.55
2023-01-11T00:53:01.066Z,0.93
2023-01-11T00:55:28.125Z,0.40
2023-01-11T00:57:54.777Z,0.40
2023-01-11T01:00:21.871Z,0.65
2023-01-11T01:02:49.047Z,0.30
2023-01-11T01:05:16.608Z,0.57
2023-01-11T01:07:43.618Z,1.08
2023-01-11T01:10:12.775Z,0.30
2023-01-11T01:12:58.101Z,0.45
2023-01-11T01:15:25.233Z,5.43
2023-01-11T01:17:56.136Z,5.45
2023-01-11T01:20:23.887Z,0.43
2023-01-11T01:22:51.108Z,1.00
2023-01-11T01:25:17.858Z,0.50
2023-01-11T01:27:44.412Z,0.60
2023-01-11T01:30:11.623Z,0.35
2023-01-11T01:32:38.213Z,4.50
2023-01-11T01:35:05.096Z,0.30
2023-01-11T01:37:31.783Z,0.25
2023-01-11T01:39:58.403Z,1.65
2023-01-11T01:42:25.158Z,0.40
2023-01-11T01:44:58.967Z,0.30
2023-01-11T01:47:48.957Z,0.50
2023-01-11T01:50:27.848Z,0.38
2023-01-11T01:52:59.469Z,0.95
2023-01-11T01:55:31.112Z,0.63
2023-01-11T01:57:59.216Z,0.20
2023-01-11T02:00:25.965Z,0.30
2023-01-11T02:02:52.972Z,1.85
2023-01-11T02:05:20.196Z,0.25
2023-01-11T02:07:47.559Z,0.35
2023-01-11T02:10:17.881Z,0.40
2023-01-11T02:12:57.027Z,0.38
2023-01-11T02:15:24.024Z,0.85
2023-01-11T02:17:51.068Z,1.85
2023-01-11T02:20:54.792Z,0.40
2023-01-11T02:23:59.200Z,0.22
2023-01-11T02:26:48.974Z,0.30
2023-01-11T02:29:44.043Z,0.20
2023-01-11T02:32:21.262Z,0.50
2023-01-11T02:35:00.102Z,0.47
2023-01-11T02:37:51.649Z,0.30
2023-01-11T02:40:33.349Z,0.32
2023-01-11T02:43:27.900Z,0.30
2023-01-11T02:46:26.748Z,0.30
2023-01-11T02:49:03.936Z,0.68
2023-01-11T02:51:52.837Z,0.30
2023-01-11T02:54:21.706Z,0.93
2023-01-11T02:56:51.406Z,1.08
2023-01-11T02:59:22.027Z,4.50
2023-01-11T03:01:52.518Z,0.30
2023-01-11T03:04:34.286Z,0.50
2023-01-11T03:07:22.580Z,1.00
2023-01-11T03:10:26.274Z,0.30
2023-01-11T03:13:19.841Z,0.22
2023-01-11T03:15:46.486Z,0.30
2023-01-11T03:18:23.067Z,0.20
2023-01-11T03:21:04.527Z,0.40
2023-01-11T03:23:44.282Z,0.63
2023-01-11T03:26:34.048Z,0.30
2023-01-11T03:29:18.807Z,0.30
2023-01-11T03:32:18.233Z,0.30
2023-01-11T03:35:20.179Z,0.30
2023-01-11T03:37:52.350Z,0.60
2023-01-11T03:40:46.304Z,0.20
2023-01-11T03:43:14.812Z,0.65
2023-01-11T03:45:44.590Z,0.30
2023-01-11T03:48:17.885Z,0.50
2023-01-11T03:50:47.460Z,1.05
2023-01-11T03:53:17.537Z,0.40
2023-01-11T03:55:48.304Z,0.40
2023-01-11T03:58:15.296Z,1.05
2023-01-11T04:00:41.992Z,0.40
2023-01-11T04:03:09.639Z,0.20
2023-01-11T04:05:38.345Z,1.45
2023-01-11T04:08:05.010Z,2.67
2023-01-11T04:10:31.560Z,0.30
2023-01-11T04:12:58.217Z,0.40
2023-01-11T04:15:24.717Z,0.30
2023-01-11T04:17:51.366Z,0.75
2023-01-11T04:20:17.995Z,0.68
2023-01-11T04:22:44.571Z,0.77
2023-01-11T04:25:11.125Z,0.40
2023-01-11T04:27:37.671Z,0.40
2023-01-11T04:30:04.598Z,0.73
2023-01-11T04:32:31.159Z,3.97
2023-01-11T04:34:57.699Z,1.10
2023-01-11T04:37:24.240Z,0.20
2023-01-11T04:39:50.782Z,0.40
2023-01-11T04:42:20.215Z,0.38
2023-01-11T04:44:51.086Z,0.25
2023-01-11T04:47:20.515Z,1.13
2023-01-11T04:49:47.635Z,0.30
2023-01-11T04:52:16.551Z,1.17
2023-01-11T04:54:43.767Z,0.20
2023-01-11T04:57:15.306Z,0.40
2023-01-11T04:59:42.225Z,0.38
2023-01-11T05:02:09.392Z,0.40
2023-01-11T05:04:36.332Z,0.30
2023-01-11T05:07:03.038Z,0.60
2023-01-11T05:09:29.766Z,0.30
2023-01-11T05:11:56.322Z,1.33
2023-01-11T05:14:23.005Z,2.92
2023-01-11T05:16:49.767Z,0.30
2023-01-11T05:19:16.585Z,0.38
2023-01-11T05:21:43.274Z,1.38
2023-01-11T05:24:15.960Z,0.70
2023-01-11T05:26:44.451Z,0.73
2023-01-11T05:29:14.057Z,0.50
2023-01-11T05:31:40.946Z,1.08
2023-01-11T05:34:08.061Z,1.42
2023-01-11T05:36:35.364Z,0.93
2023-01-11T05:39:02.746Z,0.73
2023-01-11T05:41:29.321Z,1.20
2023-01-11T05:44:14.756Z,0.70
2023-01-11T05:46:43.558Z,0.65
2023-01-11T05:49:11.972Z,0.50
2023-01-11T05:51:39.116Z,0.93
2023-01-11T05:54:07.653Z,2.78
2023-01-11T05:56:34.251Z,0.65
2023-01-11T05:59:01.049Z,0.60
2023-01-11T06:01:27.715Z,8.43
2023-01-11T06:03:54.263Z,1.05
2023-01-11T06:06:21.616Z,0.50
2023-01-11T06:08:48.568Z,0.40
2023-01-11T06:11:15.419Z,0.40
2023-01-11T06:13:42.413Z,0.73
2023-01-11T06:16:17.800Z,0.57
2023-01-11T06:21:14.397Z,0.40
2023-01-11T06:23:45.019Z,0.88
2023-01-11T06:26:16.652Z,0.57
2023-01-11T06:28:43.863Z,0.95
2023-01-11T06:31:10.879Z,0.90
2023-01-11T06:33:38.022Z,1.10
2023-01-11T06:36:07.338Z,0.50
2023-01-11T06:38:34.769Z,0.40
2023-01-11T06:41:04.224Z,0.45
2023-01-11T06:43:32.068Z,0.43
2023-01-11T06:45:59.063Z,0.45
2023-01-11T06:48:26.674Z,0.50
2023-01-11T06:50:55.738Z,1.77
2023-01-11T06:53:23.691Z,2.20
2023-01-11T06:55:54.851Z,0.75
2023-01-11T06:58:23.689Z,0.43
2023-01-11T07:00:52.420Z,0.40
2023-01-11T07:03:20.522Z,0.88
2023-01-11T07:05:47.416Z,1.90
2023-01-11T07:08:13.954Z,1.10
2023-01-11T07:10:40.608Z,1.73
2023-01-11T07:13:07.276Z,0.70
2023-01-11T07:15:34.702Z,0.90
2023-01-11T07:18:01.353Z,0.68
2023-01-11T07:20:28.330Z,1.52
2023-01-11T07:22:59.730Z,1.45
2023-01-11T07:25:27.866Z,0.95
2023-01-11T07:28:02.950Z,1.15
2023-01-11T07:30:31.517Z,0.95
2023-01-11T07:32:59.329Z,1.15
2023-01-11T07:35:28.802Z,4.20
2023-01-11T07:37:55.643Z,1.05
2023-01-11T07:40:22.782Z,1.55
2023-01-11T07:43:09.695Z,0.88
2023-01-11T07:45:45.735Z,3.00
2023-01-11T07:48:14.500Z,1.88
2023-01-11T07:50:44.575Z,1.70
2023-01-11T07:53:12.592Z,4.45
2023-01-11T07:55:41.260Z,3.30
2023-01-11T07:58:13.233Z,1.52
2023-01-11T08:00:40.986Z,4.68
2023-01-11T08:03:07.886Z,3.42
2023-01-11T08:05:34.710Z,2.65
2023-01-11T08:08:01.526Z,4.63
2023-01-11T08:10:28.203Z,1.42
2023-01-11T08:13:13.426Z,3.58
2023-01-11T08:15:42.436Z,1.17
2023-01-11T08:18:11.271Z,1.10
2023-01-11T08:20:38.955Z,3.35
2023-01-11T08:23:08.388Z,2.47
2023-01-11T08:25:35.476Z,1.60
2023-01-11T08:28:03.173Z,4.85
2023-01-11T08:30:30.200Z,1.13
2023-01-11T08:32:59.850Z,3.83
2023-01-11T08:35:26.440Z,2.45
2023-01-11T08:37:53.197Z,1.75
2023-01-11T08:40:21.654Z,1.52
2023-01-11T08:42:49.548Z,2.67
2023-01-11T08:45:16.195Z,1.05
2023-01-11T08:47:42.759Z,1.33
2023-01-11T08:50:10.138Z,2.28
2023-01-11T08:52:36.875Z,1.63
2023-01-11T08:55:03.751Z,6.90
2023-01-11T08:57:30.326Z,2.65
2023-01-11T08:59:56.849Z,1.13
2023-01-11T09:02:23.525Z,6.35
2023-01-11T09:04:50.121Z,7.65
2023-01-11T09:07:16.713Z,1.88
2023-01-11T09:09:43.236Z,5.35
2023-01-11T09:12:09.779Z,2.90
2023-01-11T09:14:36.463Z,6.82
2023-01-11T09:17:03.227Z,8.05
2023-01-11T09:19:29.808Z,1.95
2023-01-11T09:21:57.825Z,4.45
2023-01-11T09:24:24.409Z,5.50
2023-01-11T09:26:51.074Z,7.18
2023-01-11T09:29:19.067Z,15.85
2023-01-11T09:31:46.152Z,8.60
2023-01-11T09:34:13.216Z,7.93
2023-01-11T09:36:40.309Z,5.32
2023-01-11T09:39:10.396Z,3.05
2023-01-11T09:42:01.084Z,9.23
2023-01-11T09:44:29.729Z,4.05
2023-01-11T09:47:25.262Z,15.07
2023-01-11T09:49:58.401Z,7.00
2023-01-11T09:52:39.943Z,4.47
2023-01-11T09:55:20.004Z,8.55
2023-01-11T09:57:55.628Z,8.40
2023-01-11T10:00:27.154Z,7.43
2023-01-11T10:03:22.068Z,10.23
2023-01-11T10:06:12.997Z,8.00
2023-01-11T10:18:32.082Z,7.43
2023-01-11T10:18:37.390Z,8.95
2023-01-11T10:21:01.806Z,3.95
2023-01-11T10:23:54.974Z,5.43
2023-01-11T10:26:28.556Z,6.35
2023-01-11T10:29:17.017Z,7.07
2023-01-11T10:32:09.532Z,5.82
2023-01-11T10:35:02.629Z,6.10
2023-01-11T10:37:48.039Z,5.53
2023-01-11T10:41:04.175Z,5.30
2023-01-11T10:43:36.995Z,7.70
2023-01-11T10:46:22.383Z,7.25
2023-01-11T10:49:03.556Z,8.02
2023-01-11T10:51:37.971Z,11.32
2023-01-11T10:54:16.639Z,7.63
2023-01-11T10:57:08.069Z,9.38
2023-01-11T10:59:56.232Z,14.60
2023-01-11T11:02:58.305Z,6.65
2023-01-11T11:05:43.321Z,7.15
2023-01-11T11:08:20.695Z,8.23
2023-01-11T11:11:05.430Z,7.60
2023-01-11T11:13:47.341Z,5.05
2023-01-11T11:16:43.735Z,12.77
2023-01-11T11:19:14.911Z,1.85
2023-01-11T11:21:42.623Z,12.20
2023-01-11T11:24:32.180Z,7.90
2023-01-11T11:27:25.160Z,9.85
2023-01-11T11:29:54.461Z,14.98
2023-01-11T11:32:37.624Z,6.55
2023-01-11T11:35:07.652Z,7.05
2023-01-11T11:37:38.930Z,5.90
2023-01-11T11:40:06.065Z,7.95
2023-01-11T11:42:32.635Z,11.20
2023-01-11T11:45:27.569Z,11.05
2023-01-11T11:48:02.247Z,20.92
2023-01-11T11:50:43.833Z,5.40
2023-01-11T11:53:22.188Z,7.13
2023-01-11T11:55:50.892Z,7.38
2023-01-11T11:58:21.796Z,6.20
2023-01-11T12:00:50.629Z,11.68
2023-01-11T12:03:30.482Z,6.18
2023-01-11T12:06:02.696Z,4.68
2023-01-11T12:08:35.562Z,8.23
2023-01-11T12:11:06.327Z,6.72
2023-01-11T12:13:42.697Z,8.07
2023-01-11T12:16:20.835Z,3.22
2023-01-11T12:18:47.819Z,2.30
2023-01-11T12:21:20.060Z,6.78
2023-01-11T12:23:47.857Z,8.35
2023-01-11T12:26:20.560Z,7.88
2023-01-11T12:29:24.187Z,5.55
2023-01-11T12:32:10.176Z,11.73
2023-01-11T12:34:55.620Z,3.10
2023-01-11T12:37:36.831Z,6.22
2023-01-11T12:40:40.477Z,6.13
2023-01-11T12:43:38.598Z,9.55
2023-01-11T12:46:15.452Z,7.80
2023-01-11T12:49:05.094Z,10.98
2023-01-11T12:51:58.366Z,10.00
2023-01-11T12:54:28.212Z,6.72
2023-01-11T12:57:33.929Z,10.07
2023-01-11T13:00:27.062Z,7.43
2023-01-11T13:03:15.322Z,9.43
2023-01-11T13:06:02.069Z,11.98
2023-01-11T13:08:56.637Z,9.63
2023-01-11T13:11:35.475Z,3.47
2023-01-11T13:14:41.452Z,9.45
2023-01-11T13:17:21.032Z,14.60
2023-01-11T13:19:54.008Z,11.35
2023-01-11T13:22:27.576Z,8.77
2023-01-11T13:24:55.473Z,15.13
2023-01-11T13:27:24.478Z,3.80
2023-01-11T13:29:55.542Z,9.68
2023-01-11T13:32:27.404Z,12.45
2023-01-11T13:35:04.823Z,5.60
2023-01-11T13:37:42.894Z,7.50
2023-01-11T13:40:09.878Z,6.90
2023-01-11T13:42:45.172Z,10.20
2023-01-11T13:45:24.388Z,3.60
2023-01-11T13:47:55.785Z,9.32
2023-01-11T13:50:39.720Z,10.68
2023-01-11T13:53:18.461Z,13.05
2023-01-11T13:56:06.227Z,3.58
2023-01-11T13:58:42.802Z,7.68
2023-01-11T14:01:14.964Z,8.75
2023-01-11T14:03:50.229Z,3.90
2023-01-11T14:06:29.131Z,7.93
2023-01-11T14:09:30.835Z,8.45
2023-01-11T14:12:22.103Z,7.90
2023-01-11T14:14:51.622Z,5.93
2023-01-11T14:17:36.506Z,7.88
2023-01-11T14:20:12.387Z,6.35
2023-01-11T14:23:04.850Z,5.20
2023-01-11T14:26:09.383Z,11.20
2023-01-11T14:28:51.688Z,7.35
2023-01-11T14:31:33.644Z,4.70
2023-01-11T14:34:13.638Z,3.55
2023-01-11T14:37:09.147Z,7.82
2023-01-11T14:39:50.300Z,9.97
2023-01-11T14:42:32.051Z,10.05
2023-01-11T14:45:16.798Z,7.10
2023-01-11T14:47:47.454Z,13.20
2023-01-11T14:51:02.033Z,7.28
2023-01-11T14:53:32.771Z,6.55
2023-01-11T14:55:59.409Z,3.83
2023-01-11T14:58:33.028Z,7.05
2023-01-11T15:00:59.975Z,5.10
2023-01-11T15:03:45.547Z,14.93
2023-01-11T15:06:16.459Z,7.80
2023-01-11T15:08:47.422Z,6.68
2023-01-11T15:11:37.096Z,9.23
2023-01-11T15:14:18.298Z,9.88
2023-01-11T15:17:09.518Z,12.45
2023-01-11T15:19:40.447Z,8.65
2023-01-11T15:22:19.007Z,11.20
2023-01-11T15:24:59.281Z,6.05
2023-01-11T15:27:38.472Z,5.22
2023-01-11T15:30:08.454Z,13.00
2023-01-11T15:32:36.061Z,6.85
2023-01-11T15:35:32.420Z,6.07
2023-01-11T15:40:43.291Z,9.23
2023-01-11T15:43:39.318Z,7.45
2023-01-11T15:46:27.605Z,7.53
2023-01-11T15:49:09.461Z,10.70
2023-01-11T15:51:55.273Z,4.88
2023-01-11T15:54:55.789Z,9.23
2023-01-11T15:57:35.905Z,6.60
2023-01-11T16:00:23.687Z,8.50
2023-01-11T16:03:18.329Z,10.55
2023-01-11T16:06:17.626Z,9.98
2023-01-11T16:09:09.135Z,13.98
2023-01-11T16:12:08.231Z,6.90
2023-01-11T16:14:44.944Z,7.35
2023-01-11T16:17:13.832Z,4.93
2023-01-11T16:19:43.864Z,10.82
2023-01-11T16:22:19.492Z,4.93
2023-01-11T16:24:49.370Z,6.95
2023-01-11T16:27:24.810Z,14.77
2023-01-11T16:32:22.624Z,8.75
2023-01-11T16:34:52.008Z,11.38
2023-01-11T16:37:46.034Z,9.55
2023-01-11T16:40:18.935Z,4.07
2023-01-11T16:42:50.939Z,8.88
2023-01-11T16:45:25.900Z,11.25
2023-01-11T16:48:16.163Z,7.78
2023-01-11T16:51:07.744Z,13.43
2023-01-11T16:53:40.019Z,11.23
2023-01-11T16:56:27.078Z,5.53
2023-01-11T16:59:15.763Z,8.40
2023-01-11T17:01:49.689Z,6.45
2023-01-11T17:04:29.110Z,10.32
2023-01-11T17:06:56.798Z,13.23
2023-01-11T17:09:25.767Z,13.13
2023-01-11T17:11:53.108Z,6.35
2023-01-11T17:14:22.757Z,9.45
2023-01-11T17:16:52.637Z,8.57
2023-01-11T17:19:23.185Z,16.35
2023-01-11T17:21:53.537Z,9.32
2023-01-11T17:24:24.802Z,11.30
2023-01-11T17:26:55.014Z,9.27
2023-01-11T17:29:35.343Z,4.07
2023-01-11T17:32:04.651Z,12.55
2023-01-11T17:34:39.006Z,9.13
2023-01-11T17:37:10.587Z,3.92
2023-01-11T17:39:42.900Z,9.10
2023-01-11T17:42:32.018Z,14.38
2023-01-11T17:45:12.833Z,10.50
2023-01-11T17:47:40.635Z,8.35
2023-01-11T17:50:19.410Z,13.30
2023-01-11T17:52:54.546Z,6.63
2023-01-11T17:58:10.477Z,3.60
2023-01-11T18:00:37.538Z,6.82
2023-01-11T18:03:18.563Z,5.13
2023-01-11T18:05:45.525Z,5.75
2023-01-11T18:08:20.997Z,5.57
2023-01-11T18:13:25.533Z,12.60
2023-01-11T18:15:52.159Z,6.63
2023-01-11T18:18:42.180Z,12.98
2023-01-11T18:21:26.945Z,7.60
2023-01-11T18:24:08.879Z,10.32
2023-01-11T18:26:37.394Z,8.18
2023-01-11T18:29:04.357Z,12.13
2023-01-11T18:31:32.023Z,6.25
2023-01-11T18:33:59.063Z,11.55
2023-01-11T18:36:27.586Z,2.67
2023-01-11T18:38:54.106Z,8.55
2023-01-11T18:41:41.394Z,4.85
2023-01-11T18:44:10.569Z,5.38
2023-01-11T18:46:37.100Z,11.02
2023-01-11T18:49:03.789Z,10.80
2023-01-11T18:51:36.786Z,8.50
2023-01-11T18:54:03.519Z,8.35
2023-01-11T18:56:30.041Z,4.95
2023-01-11T18:58:56.698Z,8.48
2023-01-11T19:01:23.558Z,5.70
2023-01-11T19:03:50.870Z,5.15
2023-01-11T19:06:19.487Z,9.52
2023-01-11T19:08:46.100Z,9.25
2023-01-11T19:11:14.790Z,7.38
2023-01-11T19:13:41.333Z,6.63
2023-01-11T19:16:08.272Z,4.90
2023-01-11T19:18:36.032Z,7.32
2023-01-11T19:21:06.336Z,8.02
2023-01-11T19:23:34.112Z,3.95
2023-01-11T19:26:02.042Z,10.68
2023-01-11T19:28:29.066Z,6.20
2023-01-11T19:30:55.793Z,4.85
2023-01-11T19:33:22.495Z,4.32
2023-01-11T19:35:49.359Z,5.88
2023-01-11T19:38:19.931Z,6.32
2023-01-11T19:40:50.282Z,7.93
2023-01-11T19:43:17.486Z,9.85
2023-01-11T19:45:44.104Z,4.10
2023-01-11T19:48:12.267Z,7.85
2023-01-11T19:50:38.757Z,11.55
2023-01-11T19:53:05.281Z,11.82
2023-01-11T19:55:31.786Z,4.78
2023-01-11T19:57:58.500Z,5.75
2023-01-11T20:00:25.007Z,6.35
2023-01-11T20:02:51.751Z,9.95
2023-01-11T20:05:18.290Z,5.72
2023-01-11T20:07:44.928Z,8.23
2023-01-11T20:10:11.971Z,3.10
2023-01-11T20:12:38.475Z,6.93
2023-01-11T20:15:05.452Z,9.05
2023-01-11T20:17:33.279Z,6.95
2023-01-11T20:19:59.810Z,3.15
2023-01-11T20:22:26.431Z,4.75
2023-01-11T20:24:52.981Z,4.97
2023-01-11T20:27:19.727Z,7.03
2023-01-11T20:29:47.247Z,8.68
2023-01-11T20:32:39.248Z,7.75
2023-01-11T20:35:00.475Z,2.38
2023-01-11T20:37:28.393Z,7.40
2023-01-11T20:39:54.941Z,6.93
2023-01-11T20:42:21.641Z,4.75
2023-01-11T20:44:48.424Z,4.53
2023-01-11T20:47:14.954Z,4.43
2023-01-11T20:49:41.597Z,9.50
2023-01-11T20:52:08.245Z,8.10
2023-01-11T20:54:34.824Z,7.20
2023-01-11T20:57:05.344Z,6.18
2023-01-11T20:59:32.229Z,4.53
2023-01-11T21:01:58.936Z,3.72
2023-01-11T21:04:25.745Z,3.88
2023-01-11T21:06:52.493Z,4.97
2023-01-11T21:09:19.238Z,4.15
2023-01-11T21:11:52.994Z,3.70
2023-01-11T21:14:20.946Z,5.13
2023-01-11T21:16:47.582Z,9.77
2023-01-11T21:19:15.398Z,7.25
2023-01-11T21:21:42.640Z,15.45
2023-01-11T21:24:12.726Z,4.70
2023-01-11T21:26:40.156Z,3.72
2023-01-11T21:29:06.876Z,19.45
2023-01-11T21:31:35.408Z,6.15
2023-01-11T21:34:02.801Z,5.43
2023-01-11T21:36:30.895Z,7.82
2023-01-11T21:38:58.968Z,9.35
2023-01-11T21:41:46.682Z,10.50
2023-01-11T21:44:15.106Z,13.95
2023-01-11T21:46:42.731Z,7.20
2023-01-11T21:49:10.513Z,8.43
2023-01-11T21:51:37.560Z,5.50
2023-01-11T21:54:10.536Z,8.27
2023-01-11T21:56:37.839Z,7.05
2023-01-11T21:59:04.651Z,9.88
2023-01-11T22:01:31.460Z,6.38
2023-01-11T22:03:58.331Z,2.67
2023-01-11T22:06:24.968Z,12.23
2023-01-11T22:08:51.750Z,3.50
2023-01-11T22:11:18.527Z,4.85
2023-01-11T22:13:45.447Z,5.53
2023-01-11T22:16:15.074Z,5.22
2023-01-11T22:18:42.650Z,5.70
2023-01-11T22:21:12.575Z,7.20
2023-01-11T22:23:40.629Z,7.63
2023-01-11T22:26:12.709Z,5.15
2023-01-11T22:28:58.493Z,6.95
2023-01-11T22:33:53.959Z,6.93
2023-01-11T22:36:21.979Z,7.80
2023-01-11T22:38:48.717Z,7.18
2023-01-11T22:41:15.872Z,6.97
2023-01-11T22:43:43.384Z,5.82
2023-01-11T22:46:18.991Z,7.45
2023-01-11T22:48:48.256Z,4.72
2023-01-11T22:51:20.899Z,3.30
2023-01-11T22:53:49.278Z,2.55
2023-01-11T22:56:18.950Z,8.32
2023-01-11T22:58:46.392Z,9.50
2023-01-11T23:01:23.636Z,8.20
2023-01-11T23:03:52.072Z,9.05
2023-01-11T23:06:21.835Z,6.53
2023-01-11T23:08:48.767Z,10.98
2023-01-11T23:12:03.579Z,7.57
2023-01-11T23:14:32.697Z,9.10
2023-01-11T23:17:04.654Z,2.88
2023-01-11T23:19:32.065Z,4.07
2023-01-11T23:21:58.684Z,2.92
2023-01-11T23:24:25.234Z,3.55
2023-01-11T23:26:51.956Z,4.97
2023-01-11T23:29:18.618Z,7.85
2023-01-11T23:31:45.205Z,3.88
2023-01-11T23:34:12.296Z,5.22
2023-01-11T23:36:41.326Z,7.78
2023-01-11T23:39:12.841Z,8.52
2023-01-11T23:41:58.026Z,5.38
2023-01-11T23:44:24.627Z,10.77
2023-01-11T23:47:14.329Z,7.72
2023-01-11T23:49:42.931Z,11.48
2023-01-11T23:52:10.001Z,7.20
2023-01-11T23:54:36.542Z,11.20
2023-01-11T23:57:04.151Z,15.55
2023-01-11T23:59:30.932Z,8.65
