createdAt,value
2023-05-06T05:23:22.433Z,99.90
2023-05-06T05:28:24.243Z,99.90
2023-05-06T05:33:26.259Z,99.90
2023-05-06T05:38:28.143Z,99.90
2023-05-06T05:43:31.371Z,99.90
2023-05-06T05:48:33.408Z,99.90
2023-05-06T05:53:35.184Z,99.90
2023-05-06T05:58:37.014Z,99.90
2023-05-06T06:03:39.065Z,99.90
2023-05-06T06:08:41.519Z,99.90
2023-05-06T06:13:43.379Z,99.90
2023-05-06T06:18:45.152Z,99.90
2023-05-06T06:23:47.186Z,99.90
2023-05-06T06:28:48.968Z,99.90
2023-05-06T06:33:50.807Z,99.90
2023-05-06T06:38:52.575Z,99.90
2023-05-06T06:43:54.436Z,99.90
2023-05-06T06:48:56.318Z,99.90
2023-05-06T06:53:58.131Z,99.90
2023-05-06T06:58:59.976Z,99.90
2023-05-06T07:04:01.969Z,99.90
2023-05-06T07:09:03.914Z,99.90
2023-05-06T07:14:05.801Z,99.90
2023-05-06T07:19:07.881Z,99.90
2023-05-06T07:24:09.732Z,99.90
2023-05-06T07:29:11.528Z,99.90
2023-05-06T07:34:13.332Z,99.90
2023-05-06T07:39:15.180Z,99.90
2023-05-06T07:44:17.172Z,99.90
2023-05-06T07:49:19.539Z,99.90
2023-05-06T07:54:21.516Z,99.90
2023-05-06T07:59:23.375Z,99.90
2023-05-06T08:04:25.251Z,99.90
2023-05-06T08:09:27.114Z,99.90
2023-05-06T08:14:29.116Z,99.90
2023-05-06T08:19:31.106Z,99.90
2023-05-06T08:24:32.927Z,99.90
2023-05-06T08:29:34.791Z,99.90
2023-05-06T08:34:36.588Z,99.90
2023-05-06T08:39:38.348Z,99.90
2023-05-06T08:44:40.216Z,99.90
2023-05-06T08:49:42.089Z,99.90
2023-05-06T08:54:43.983Z,99.90
2023-05-06T08:59:45.852Z,99.90
2023-05-06T09:04:49.668Z,99.90
2023-05-06T09:09:51.781Z,99.90
2023-05-06T09:14:55.539Z,99.90
2023-05-06T09:19:57.700Z,99.90
2023-05-06T09:24:59.718Z,99.90
2023-05-06T09:30:06.337Z,99.90
2023-05-06T09:35:09.392Z,99.90
2023-05-06T09:40:12.051Z,99.90
2023-05-06T09:45:15.977Z,99.90
2023-05-06T09:50:18.083Z,99.90
2023-05-06T09:55:21.509Z,99.90
2023-05-06T10:00:28.399Z,99.90
2023-05-06T10:05:31.133Z,99.90
2023-05-06T10:10:34.614Z,99.90
2023-05-06T10:15:38.112Z,99.90
2023-05-06T10:20:41.635Z,99.90
2023-05-06T10:25:45.660Z,99.90
2023-05-06T10:30:48.667Z,99.90
2023-05-06T10:36:11.738Z,99.90
2023-05-06T10:41:14.240Z,99.90
2023-05-06T10:46:17.721Z,99.90
2023-05-06T10:51:19.981Z,99.90
2023-05-06T10:56:21.806Z,99.90
2023-05-06T11:01:27.448Z,99.90
2023-05-06T11:06:34.175Z,99.90
2023-05-06T11:12:04.240Z,99.90
2023-05-06T11:17:08.386Z,99.90
2023-05-06T11:22:39.413Z,99.90
2023-05-06T11:27:42.011Z,99.90
2023-05-06T11:32:44.127Z,99.90
2023-05-06T11:37:46.078Z,99.90
2023-05-06T11:42:47.899Z,99.90
2023-05-06T11:47:49.831Z,99.90
2023-05-06T11:52:52.127Z,99.90
2023-05-06T11:57:54.197Z,99.90
2023-05-06T12:02:59.059Z,99.90
2023-05-06T12:08:01.022Z,99.90
2023-05-06T12:13:03.436Z,99.90
2023-05-06T12:18:05.662Z,99.90
2023-05-06T12:23:11.869Z,98.60
2023-05-06T12:28:20.936Z,97.80
2023-05-06T12:33:22.932Z,97.80
2023-05-06T12:38:25.289Z,98.10
2023-05-06T12:43:30.886Z,99.90
2023-05-06T12:48:32.945Z,99.90
2023-05-06T12:53:35.868Z,99.60
2023-05-06T12:58:38.650Z,97.30
2023-05-06T13:03:41.318Z,95.30
2023-05-06T13:08:43.951Z,96.20
2023-05-06T13:13:45.830Z,99.40
2023-05-06T13:18:50.065Z,98.40
2023-05-06T13:23:51.876Z,93.80
2023-05-06T13:28:53.699Z,95.80
2023-05-06T13:33:55.980Z,94.10
2023-05-06T13:38:57.970Z,97.70
2023-05-06T13:44:00.119Z,96.40
2023-05-06T13:49:01.963Z,93.50
2023-05-06T13:54:04.512Z,96.10
2023-05-06T13:59:08.347Z,94.30
2023-05-06T14:04:10.896Z,90.40
2023-05-06T14:09:13.026Z,88.90
2023-05-06T14:14:15.594Z,90.30
2023-05-06T14:19:17.529Z,91.20
2023-05-06T14:24:20.014Z,96.90
2023-05-06T14:29:21.825Z,99.90
2023-05-06T14:34:23.735Z,94.50
2023-05-06T14:39:25.674Z,99.00
2023-05-06T14:44:27.534Z,97.00
2023-05-06T14:49:29.478Z,98.70
2023-05-06T14:54:31.472Z,99.00
2023-05-06T14:59:33.485Z,95.40
2023-05-06T15:04:36.516Z,97.40
2023-05-06T15:09:43.953Z,99.90
2023-05-06T15:14:45.851Z,96.10
2023-05-06T15:19:47.861Z,97.80
2023-05-06T15:24:49.826Z,94.90
2023-05-06T15:29:51.646Z,99.90
2023-05-06T15:34:53.433Z,99.90
2023-05-06T15:39:55.495Z,99.90
2023-05-06T15:44:57.866Z,99.90
2023-05-06T15:49:59.782Z,99.90
2023-05-06T15:55:01.818Z,99.90
2023-05-06T16:00:08.158Z,99.90
2023-05-06T16:05:10.265Z,99.90
2023-05-06T16:10:12.486Z,99.90
2023-05-06T16:15:14.516Z,99.90
2023-05-06T16:20:16.329Z,99.90
2023-05-06T16:25:18.229Z,99.90
2023-05-06T16:30:20.106Z,99.90
2023-05-06T16:35:22.007Z,99.90
2023-05-06T16:40:23.844Z,99.90
2023-05-06T16:45:25.744Z,99.90
2023-05-06T16:50:27.843Z,99.90
2023-05-06T16:55:29.730Z,99.90
2023-05-06T17:00:32.150Z,99.90
2023-05-06T17:05:34.112Z,99.90
2023-05-06T17:10:36.344Z,99.90
2023-05-06T17:15:38.208Z,99.90
2023-05-06T17:20:52.018Z,99.90
2023-05-06T17:25:57.454Z,99.90
2023-05-06T17:30:59.287Z,99.90
2023-05-06T17:36:01.173Z,99.90
2023-05-06T17:41:03.001Z,99.90
2023-05-06T17:46:05.625Z,99.90
2023-05-06T17:51:07.567Z,99.90
2023-05-06T17:56:09.513Z,99.90
2023-05-06T18:01:11.654Z,99.90
2023-05-06T18:06:13.646Z,99.90
2023-05-06T18:11:16.214Z,99.90
2023-05-06T18:16:18.134Z,99.90
2023-05-06T18:21:20.065Z,99.90
2023-05-06T18:26:39.962Z,99.90
2023-05-06T18:31:44.109Z,99.90
2023-05-06T18:36:46.130Z,99.90
2023-05-06T18:41:47.990Z,99.90
2023-05-06T18:46:49.847Z,99.90
2023-05-06T18:51:51.962Z,99.90
2023-05-06T18:56:54.898Z,99.90
2023-05-06T19:02:00.194Z,99.90
2023-05-06T19:07:02.177Z,99.90
2023-05-06T19:12:04.620Z,99.90
2023-05-06T19:17:06.842Z,99.90
2023-05-06T19:22:08.845Z,99.90
2023-05-06T19:27:10.783Z,99.90
2023-05-06T19:32:12.839Z,99.90
2023-05-06T19:37:38.067Z,99.90
2023-05-06T19:43:20.946Z,99.90
2023-05-06T19:48:50.337Z,99.90
2023-05-06T19:54:35.340Z,99.90
2023-05-06T20:07:39.206Z,99.90
2023-05-06T20:17:32.043Z,99.90
2023-05-06T20:22:54.598Z,99.90
2023-05-06T20:28:17.196Z,99.90
2023-05-06T20:33:50.523Z,99.90
2023-05-06T20:45:09.952Z,99.90
2023-05-06T20:56:28.500Z,99.90
2023-05-06T21:01:43.476Z,99.90
2023-05-06T21:13:35.524Z,99.90
2023-05-06T21:25:14.807Z,99.90
2023-05-06T21:38:00.067Z,99.90
2023-05-06T22:01:37.323Z,99.90
2023-05-06T22:07:15.003Z,99.90
2023-05-06T22:13:57.757Z,99.90
2023-05-06T22:24:49.917Z,99.90
2023-05-06T22:36:29.319Z,99.90
2023-05-06T22:47:33.480Z,99.90
2023-05-06T22:59:40.951Z,99.90
2023-05-06T23:22:42.202Z,99.90
2023-05-06T23:28:48.421Z,99.90
2023-05-06T23:57:15.592Z,99.90
