createdAt,value
2023-10-13T00:01:55.785Z,2.20
2023-10-13T00:03:58.735Z,2.53
2023-10-13T00:06:04.086Z,2.13
2023-10-13T00:08:07.416Z,2.63
2023-10-13T00:10:19.785Z,2.60
2023-10-13T00:12:24.611Z,2.47
2023-10-13T00:14:34.274Z,2.00
2023-10-13T00:18:43.145Z,2.53
2023-10-13T00:20:50.377Z,2.50
2023-10-13T00:22:53.136Z,2.55
2023-10-13T00:24:59.855Z,2.35
2023-10-13T00:27:05.895Z,2.60
2023-10-13T00:29:17.224Z,2.40
2023-10-13T00:31:19.097Z,2.72
2023-10-13T00:33:22.643Z,2.80
2023-10-13T00:35:29.281Z,2.65
2023-10-13T00:37:42.421Z,2.60
2023-10-13T00:39:46.602Z,2.63
2023-10-13T00:41:53.092Z,2.53
2023-10-13T00:44:06.044Z,2.20
2023-10-13T00:46:14.097Z,2.15
2023-10-13T00:48:17.931Z,2.35
2023-10-13T00:50:19.640Z,2.58
2023-10-13T00:52:23.796Z,2.10
2023-10-13T00:54:28.188Z,2.40
2023-10-13T00:56:32.947Z,2.33
2023-10-13T00:58:35.282Z,2.17
2023-10-13T01:00:48.378Z,2.22
2023-10-13T01:02:56.987Z,2.58
2023-10-13T01:04:59.958Z,2.13
2023-10-13T01:07:01.914Z,2.70
2023-10-13T01:09:14.080Z,2.50
2023-10-13T01:11:15.808Z,2.38
2023-10-13T01:13:18.912Z,2.35
2023-10-13T01:15:23.212Z,2.17
2023-10-13T01:17:32.827Z,2.30
2023-10-13T01:19:40.000Z,2.50
2023-10-13T01:21:42.867Z,2.50
2023-10-13T01:23:47.670Z,2.40
2023-10-13T01:25:50.521Z,2.50
2023-10-13T01:27:53.419Z,2.42
2023-10-13T01:29:59.712Z,2.20
2023-10-13T01:32:01.560Z,2.55
2023-10-13T01:34:04.474Z,2.42
2023-10-13T01:36:10.832Z,2.10
2023-10-13T01:38:14.559Z,2.40
2023-10-13T01:40:20.379Z,2.85
2023-10-13T01:42:23.725Z,2.40
2023-10-13T01:44:29.116Z,2.38
2023-10-13T01:46:32.107Z,2.47
2023-10-13T01:48:34.181Z,2.45
2023-10-13T01:50:38.428Z,2.80
2023-10-13T01:52:40.123Z,3.00
2023-10-13T01:54:45.624Z,2.70
2023-10-13T01:56:50.171Z,2.30
2023-10-13T01:58:54.726Z,2.63
2023-10-13T02:00:57.724Z,2.50
2023-10-13T02:03:01.950Z,2.80
2023-10-13T02:05:04.075Z,2.58
2023-10-13T02:07:09.295Z,2.83
2023-10-13T02:09:14.104Z,2.30
2023-10-13T02:11:19.787Z,2.72
2023-10-13T02:13:24.485Z,2.50
2023-10-13T02:15:35.536Z,3.00
2023-10-13T02:17:42.687Z,2.95
2023-10-13T02:19:46.608Z,2.80
2023-10-13T02:21:59.657Z,2.65
2023-10-13T02:24:04.808Z,2.85
2023-10-13T02:26:12.776Z,3.03
2023-10-13T02:28:15.967Z,2.70
2023-10-13T02:30:24.997Z,3.03
2023-10-13T02:32:28.222Z,2.65
2023-10-13T02:34:32.811Z,2.60
2023-10-13T02:36:45.142Z,2.55
2023-10-13T02:38:47.591Z,2.97
2023-10-13T02:40:50.303Z,2.75
2023-10-13T02:42:51.948Z,2.80
2023-10-13T02:44:57.112Z,2.80
2023-10-13T02:47:00.539Z,2.40
2023-10-13T02:49:10.643Z,2.90
2023-10-13T02:51:26.615Z,3.50
2023-10-13T02:53:30.417Z,2.97
2023-10-13T02:55:33.685Z,2.70
2023-10-13T02:57:36.432Z,3.05
2023-10-13T02:59:41.510Z,2.55
2023-10-13T03:01:44.682Z,2.97
2023-10-13T03:03:51.143Z,2.65
2023-10-13T03:05:53.889Z,2.85
2023-10-13T03:07:56.332Z,3.22
2023-10-13T03:10:01.664Z,2.67
2023-10-13T03:12:05.117Z,2.60
2023-10-13T03:14:08.827Z,3.05
2023-10-13T03:16:16.921Z,2.72
2023-10-13T03:18:20.091Z,3.28
2023-10-13T03:20:25.336Z,2.90
2023-10-13T03:22:32.695Z,3.38
2023-10-13T03:24:34.814Z,2.80
2023-10-13T03:26:38.876Z,2.65
2023-10-13T03:33:01.954Z,2.97
2023-10-13T03:35:13.832Z,3.25
2023-10-13T03:37:19.467Z,2.92
2023-10-13T03:39:28.349Z,2.95
2023-10-13T03:45:44.485Z,3.38
2023-10-13T03:47:47.257Z,2.90
2023-10-13T03:49:52.534Z,3.10
2023-10-13T03:54:09.565Z,3.08
2023-10-13T03:56:13.468Z,2.70
2023-10-13T03:58:17.794Z,3.17
2023-10-13T04:00:29.487Z,2.90
2023-10-13T04:04:49.892Z,3.20
2023-10-13T04:07:14.395Z,3.40
2023-10-13T04:09:32.712Z,3.20
2023-10-13T04:11:53.650Z,3.22
2023-10-13T04:14:13.838Z,3.20
2023-10-13T04:16:33.002Z,3.60
2023-10-13T04:19:05.131Z,3.10
2023-10-13T04:21:20.043Z,3.42
2023-10-13T04:23:27.217Z,3.30
2023-10-13T04:25:40.131Z,3.13
2023-10-13T04:27:55.063Z,3.38
2023-10-13T04:30:11.748Z,3.30
2023-10-13T04:32:15.876Z,3.35
2023-10-13T04:34:28.489Z,3.33
2023-10-13T04:36:46.464Z,3.47
2023-10-13T04:39:06.699Z,3.17
2023-10-13T04:41:23.417Z,3.15
2023-10-13T04:43:34.244Z,2.97
2023-10-13T04:45:55.034Z,3.40
2023-10-13T04:47:58.911Z,3.50
2023-10-13T04:50:02.655Z,3.05
2023-10-13T04:52:14.174Z,3.15
2023-10-13T04:54:27.210Z,4.10
2023-10-13T04:56:45.184Z,3.17
2023-10-13T04:59:05.469Z,3.53
2023-10-13T05:01:45.730Z,2.90
2023-10-13T05:03:55.835Z,3.30
2023-10-13T05:06:33.476Z,3.20
2023-10-13T05:08:53.556Z,3.35
2023-10-13T05:11:13.495Z,3.35
2023-10-13T05:13:35.051Z,3.17
2023-10-13T05:16:02.039Z,3.17
2023-10-13T05:18:22.453Z,3.47
2023-10-13T05:20:42.529Z,3.30
2023-10-13T05:23:02.581Z,3.40
2023-10-13T05:25:22.783Z,3.47
2023-10-13T05:27:42.967Z,3.78
2023-10-13T05:30:05.249Z,3.85
2023-10-13T05:32:25.265Z,3.58
2023-10-13T05:34:45.430Z,3.70
2023-10-13T05:37:05.596Z,3.58
2023-10-13T05:39:25.416Z,3.25
2023-10-13T05:41:45.302Z,3.78
2023-10-13T05:44:05.646Z,3.80
2023-10-13T05:46:27.513Z,3.50
2023-10-13T05:48:53.585Z,3.50
2023-10-13T05:51:15.774Z,3.58
2023-10-13T05:53:36.006Z,3.58
2023-10-13T05:55:52.732Z,3.47
2023-10-13T05:58:12.969Z,3.65
2023-10-13T06:00:33.756Z,3.65
2023-10-13T06:03:09.686Z,3.40
2023-10-13T06:05:30.402Z,3.85
2023-10-13T06:07:50.663Z,3.90
2023-10-13T06:10:11.339Z,4.28
2023-10-13T06:12:31.379Z,4.00
2023-10-13T06:14:51.494Z,4.00
2023-10-13T06:17:20.164Z,4.30
2023-10-13T06:19:44.359Z,3.85
2023-10-13T06:22:04.785Z,3.85
2023-10-13T06:24:25.151Z,4.18
2023-10-13T06:26:45.432Z,4.40
2023-10-13T06:28:50.595Z,3.45
2023-10-13T06:33:06.577Z,4.07
2023-10-13T06:35:20.045Z,3.65
2023-10-13T06:37:26.984Z,4.22
2023-10-13T06:39:37.139Z,4.20
2023-10-13T06:41:41.919Z,4.28
2023-10-13T06:43:44.749Z,4.13
2023-10-13T06:45:52.163Z,4.20
2023-10-13T06:47:56.835Z,4.10
2023-10-13T06:50:01.210Z,4.10
2023-10-13T06:52:07.743Z,4.00
2023-10-13T06:54:20.123Z,4.90
2023-10-13T06:56:28.258Z,4.35
2023-10-13T06:58:31.438Z,4.13
2023-10-13T07:00:35.913Z,3.90
2023-10-13T07:02:38.970Z,4.63
2023-10-13T07:04:41.909Z,4.18
2023-10-13T07:06:49.037Z,4.65
2023-10-13T07:08:53.158Z,4.20
2023-10-13T07:11:04.011Z,4.13
2023-10-13T07:13:09.042Z,4.55
2023-10-13T07:15:20.592Z,4.13
2023-10-13T07:17:25.872Z,4.50
2023-10-13T07:19:29.938Z,4.65
2023-10-13T07:21:33.273Z,4.63
2023-10-13T07:23:37.077Z,4.50
2023-10-13T07:25:42.080Z,4.57
2023-10-13T07:27:44.921Z,4.28
2023-10-13T07:29:47.004Z,5.10
2023-10-13T07:31:49.769Z,4.88
2023-10-13T07:33:51.457Z,4.63
2023-10-13T07:36:02.501Z,4.95
2023-10-13T07:38:08.817Z,4.43
2023-10-13T07:40:28.942Z,4.35
2023-10-13T07:42:40.357Z,4.60
2023-10-13T07:44:47.338Z,4.70
2023-10-13T07:46:59.561Z,4.45
2023-10-13T07:49:10.631Z,4.78
2023-10-13T07:51:17.063Z,5.18
2023-10-13T07:53:23.772Z,4.85
2023-10-13T07:55:27.074Z,5.15
2023-10-13T07:57:31.349Z,5.20
2023-10-13T07:59:36.209Z,5.40
2023-10-13T08:01:44.213Z,5.03
2023-10-13T08:03:46.629Z,5.05
2023-10-13T08:05:59.464Z,5.22
2023-10-13T08:08:02.098Z,4.70
2023-10-13T08:10:06.084Z,5.28
2023-10-13T08:12:12.815Z,4.65
2023-10-13T08:14:37.754Z,4.85
2023-10-13T08:16:55.499Z,5.35
2023-10-13T08:18:57.473Z,5.63
2023-10-13T08:21:04.549Z,5.32
2023-10-13T08:23:15.412Z,4.97
2023-10-13T08:25:22.028Z,4.80
2023-10-13T08:27:49.318Z,5.57
2023-10-13T08:30:14.941Z,5.47
2023-10-13T08:32:37.762Z,5.35
2023-10-13T08:35:00.912Z,5.80
2023-10-13T08:37:20.305Z,5.25
2023-10-13T08:39:36.962Z,5.47
2023-10-13T08:41:55.080Z,5.53
2023-10-13T08:44:04.725Z,5.60
2023-10-13T08:46:08.898Z,5.40
2023-10-13T08:48:14.460Z,5.47
2023-10-13T08:50:43.797Z,5.30
2023-10-13T08:52:50.333Z,5.68
2023-10-13T08:55:13.889Z,5.85
2023-10-13T08:57:31.294Z,5.20
2023-10-13T08:59:54.091Z,5.70
2023-10-13T09:02:01.153Z,5.60
2023-10-13T09:04:23.663Z,5.28
2023-10-13T09:06:27.407Z,5.25
2023-10-13T09:08:36.477Z,5.78
2023-10-13T09:11:01.145Z,5.28
2023-10-13T09:13:03.988Z,5.57
2023-10-13T09:15:18.373Z,5.60
2023-10-13T09:17:35.426Z,5.43
2023-10-13T09:19:49.491Z,5.68
2023-10-13T09:21:56.025Z,5.43
2023-10-13T09:24:12.954Z,5.70
2023-10-13T09:26:18.081Z,5.10
2023-10-13T09:28:20.367Z,5.30
2023-10-13T09:30:24.896Z,5.50
2023-10-13T09:32:28.963Z,5.53
2023-10-13T09:34:34.732Z,5.70
2023-10-13T09:36:38.158Z,4.90
2023-10-13T09:38:41.809Z,5.03
2023-10-13T09:40:47.868Z,5.70
2023-10-13T09:42:50.724Z,5.90
2023-10-13T09:44:53.292Z,5.40
2023-10-13T09:47:00.728Z,5.30
2023-10-13T09:49:09.594Z,5.97
2023-10-13T09:51:14.658Z,6.28
2023-10-13T09:53:19.312Z,6.13
2023-10-13T09:55:27.190Z,5.80
2023-10-13T09:57:35.901Z,6.25
2023-10-13T10:01:59.386Z,5.50
2023-10-13T10:04:10.215Z,6.07
2023-10-13T10:06:28.738Z,5.00
2023-10-13T10:08:37.719Z,6.07
2023-10-13T10:10:48.879Z,5.95
2023-10-13T10:12:56.295Z,5.43
2023-10-13T10:15:21.437Z,5.85
2023-10-13T10:17:24.602Z,5.53
2023-10-13T10:19:28.246Z,5.28
2023-10-13T10:21:37.494Z,5.47
2023-10-13T10:23:42.917Z,6.60
2023-10-13T10:25:47.373Z,6.28
2023-10-13T10:27:57.680Z,5.95
2023-10-13T10:30:00.639Z,6.00
2023-10-13T10:32:14.546Z,6.50
2023-10-13T10:34:20.057Z,5.88
2023-10-13T10:36:30.942Z,5.95
2023-10-13T10:38:39.622Z,6.07
2023-10-13T10:40:58.330Z,5.55
2023-10-13T10:43:06.773Z,6.22
2023-10-13T10:45:13.891Z,6.13
2023-10-13T10:47:21.315Z,6.10
2023-10-13T10:49:30.619Z,5.70
2023-10-13T10:51:35.061Z,6.00
2023-10-13T10:53:44.749Z,6.05
2023-10-13T10:55:47.638Z,5.88
2023-10-13T10:58:02.660Z,5.53
2023-10-13T11:00:12.589Z,5.32
2023-10-13T11:02:19.701Z,5.25
2023-10-13T11:04:34.838Z,5.55
2023-10-13T11:06:43.553Z,5.80
2023-10-13T11:08:52.529Z,6.32
2023-10-13T11:10:54.363Z,5.70
2023-10-13T11:12:57.723Z,5.40
2023-10-13T11:15:06.616Z,5.70
2023-10-13T11:17:22.382Z,5.47
2023-10-13T11:19:36.240Z,5.68
2023-10-13T11:21:39.179Z,5.63
2023-10-13T11:23:41.948Z,6.20
2023-10-13T11:25:45.962Z,6.40
2023-10-13T11:27:57.923Z,5.80
2023-10-13T11:30:06.619Z,7.13
2023-10-13T11:32:20.998Z,6.17
2023-10-13T11:34:23.906Z,5.95
2023-10-13T11:36:30.378Z,6.50
2023-10-13T11:38:44.028Z,6.10
2023-10-13T11:41:07.851Z,6.22
2023-10-13T11:43:14.875Z,6.88
2023-10-13T11:45:32.601Z,7.30
2023-10-13T11:47:49.071Z,6.57
2023-10-13T11:49:57.749Z,6.57
2023-10-13T11:52:10.383Z,7.15
2023-10-13T11:54:13.097Z,6.43
2023-10-13T11:56:18.598Z,5.40
2023-10-13T11:58:21.464Z,6.22
2023-10-13T12:00:48.315Z,5.63
2023-10-13T12:03:10.199Z,6.15
2023-10-13T12:05:17.886Z,5.63
2023-10-13T12:07:22.915Z,6.32
2023-10-13T12:09:42.871Z,6.15
2023-10-13T12:11:46.269Z,6.20
2023-10-13T12:13:50.004Z,5.47
2023-10-13T12:20:19.224Z,5.97
2023-10-13T12:24:41.084Z,5.55
2023-10-13T12:26:44.178Z,5.35
2023-10-13T12:28:52.850Z,6.40
2023-10-13T12:30:55.335Z,6.05
2023-10-13T12:33:07.577Z,5.60
2023-10-13T12:35:31.091Z,5.70
2023-10-13T12:37:52.226Z,5.93
2023-10-13T12:40:12.404Z,5.28
2023-10-13T12:42:29.317Z,6.03
2023-10-13T12:49:38.224Z,5.72
2023-10-13T12:56:13.632Z,5.35
2023-10-13T13:02:35.485Z,5.40
2023-10-13T13:04:38.885Z,5.65
2023-10-13T13:08:50.709Z,5.15
2023-10-13T13:10:53.876Z,4.93
2023-10-13T13:15:09.646Z,4.80
2023-10-13T13:17:12.456Z,5.60
2023-10-13T13:19:15.674Z,5.70
2023-10-13T13:23:33.467Z,5.30
2023-10-13T13:25:43.690Z,5.95
2023-10-13T13:27:46.565Z,6.00
2023-10-13T13:29:49.240Z,6.32
2023-10-13T13:31:51.086Z,6.32
2023-10-13T13:33:53.813Z,6.72
2023-10-13T13:36:00.659Z,7.28
2023-10-13T13:38:11.200Z,6.93
2023-10-13T13:40:16.704Z,7.53
2023-10-13T13:42:19.496Z,8.00
2023-10-13T13:44:22.383Z,7.40
2023-10-13T13:46:28.535Z,7.25
2023-10-13T13:48:33.839Z,7.32
2023-10-13T13:50:42.190Z,7.40
2023-10-13T13:52:47.956Z,7.03
2023-10-13T13:54:50.748Z,7.18
2023-10-13T13:56:55.072Z,6.72
2023-10-13T13:58:57.809Z,7.35
2023-10-13T14:01:12.772Z,6.97
2023-10-13T14:03:32.205Z,6.10
2023-10-13T14:05:35.336Z,7.28
2023-10-13T14:07:38.718Z,7.00
2023-10-13T14:09:45.083Z,8.45
2023-10-13T14:12:19.850Z,14.07
2023-10-13T14:14:34.631Z,15.35
2023-10-13T14:16:38.539Z,20.42
2023-10-13T14:18:43.613Z,17.48
2023-10-13T14:20:46.435Z,17.33
2023-10-13T14:22:50.316Z,16.48
2023-10-13T14:24:56.112Z,15.13
2023-10-13T14:27:00.010Z,14.95
2023-10-13T14:29:03.058Z,13.40
2023-10-13T14:31:11.050Z,11.55
2023-10-13T14:33:14.158Z,11.38
2023-10-13T14:35:16.943Z,11.90
2023-10-13T14:37:27.648Z,10.43
2023-10-13T14:39:31.290Z,11.05
2023-10-13T14:41:34.640Z,10.50
2023-10-13T14:43:37.443Z,10.07
2023-10-13T14:45:40.234Z,9.63
2023-10-13T14:47:44.600Z,9.02
2023-10-13T14:49:47.515Z,9.93
2023-10-13T14:51:50.901Z,9.48
2023-10-13T14:53:57.383Z,8.88
2023-10-13T14:56:02.670Z,8.60
2023-10-13T14:58:05.757Z,9.60
2023-10-13T15:00:17.591Z,8.25
2023-10-13T15:02:21.101Z,8.45
2023-10-13T15:04:26.276Z,7.47
2023-10-13T15:06:30.045Z,7.80
2023-10-13T15:08:32.816Z,7.95
2023-10-13T15:10:37.570Z,7.47
2023-10-13T15:12:41.981Z,7.55
2023-10-13T15:18:55.856Z,7.40
2023-10-13T15:21:00.105Z,7.65
2023-10-13T15:23:03.224Z,7.07
2023-10-13T15:25:18.101Z,7.28
2023-10-13T15:27:22.579Z,7.20
2023-10-13T15:29:27.628Z,6.70
2023-10-13T15:31:39.577Z,6.75
2023-10-13T15:33:44.581Z,6.78
2023-10-13T15:35:47.596Z,6.38
2023-10-13T15:37:53.022Z,6.70
2023-10-13T15:39:59.057Z,6.72
2023-10-13T15:42:03.546Z,6.78
2023-10-13T15:44:10.831Z,6.68
2023-10-13T15:47:14.004Z,7.07
2023-10-13T15:48:40.313Z,6.97
2023-10-13T15:50:43.597Z,6.38
2023-10-13T15:52:47.961Z,6.57
2023-10-13T15:54:52.184Z,6.30
2023-10-13T15:56:55.684Z,6.68
2023-10-13T15:58:58.518Z,6.55
2023-10-13T16:01:02.168Z,6.20
2023-10-13T16:03:11.486Z,6.00
2023-10-13T16:05:14.859Z,6.05
2023-10-13T16:07:19.204Z,5.60
2023-10-13T16:09:24.647Z,6.63
2023-10-13T16:11:29.120Z,6.53
2023-10-13T16:13:32.401Z,6.70
2023-10-13T16:15:39.558Z,6.35
2023-10-13T16:17:42.395Z,6.70
2023-10-13T16:19:45.190Z,6.30
2023-10-13T16:21:48.013Z,6.25
2023-10-13T16:23:51.693Z,5.72
2023-10-13T16:25:57.584Z,6.70
2023-10-13T16:28:01.790Z,6.78
2023-10-13T16:30:04.890Z,6.55
2023-10-13T16:32:10.061Z,6.95
2023-10-13T16:34:13.116Z,7.88
2023-10-13T16:36:15.928Z,7.05
2023-10-13T16:38:17.648Z,7.70
2023-10-13T16:40:20.876Z,7.53
2023-10-13T16:42:23.191Z,6.80
2023-10-13T16:44:27.942Z,6.70
2023-10-13T16:46:32.907Z,7.05
2023-10-13T16:48:37.155Z,7.05
2023-10-13T16:50:38.935Z,7.30
2023-10-13T16:59:06.613Z,7.90
2023-10-13T17:01:12.698Z,7.45
2023-10-13T17:03:16.453Z,7.45
2023-10-13T17:05:19.477Z,7.28
2023-10-13T17:07:22.342Z,7.93
2023-10-13T17:09:25.667Z,7.00
2023-10-13T17:11:29.227Z,7.47
2023-10-13T17:13:33.029Z,6.97
2023-10-13T17:15:37.952Z,6.57
2023-10-13T17:17:43.320Z,7.70
2023-10-13T17:19:50.756Z,6.88
2023-10-13T17:21:53.777Z,6.97
2023-10-13T17:23:57.542Z,7.07
2023-10-13T17:26:00.983Z,7.40
2023-10-13T17:28:05.803Z,6.63
2023-10-13T17:30:09.048Z,6.93
2023-10-13T17:32:11.932Z,7.03
2023-10-13T17:34:18.178Z,7.07
2023-10-13T17:36:20.949Z,7.22
2023-10-13T17:38:22.705Z,7.30
2023-10-13T17:40:27.023Z,6.45
2023-10-13T17:42:28.846Z,7.18
2023-10-13T17:44:31.592Z,7.40
2023-10-13T17:46:34.332Z,6.93
2023-10-13T17:48:36.598Z,6.90
2023-10-13T17:50:40.677Z,6.68
2023-10-13T17:52:43.512Z,7.20
2023-10-13T17:54:47.109Z,7.32
2023-10-13T17:56:50.696Z,8.20
2023-10-13T17:58:54.902Z,7.90
2023-10-13T18:00:57.728Z,8.13
2023-10-13T18:03:04.970Z,9.07
2023-10-13T18:05:11.424Z,8.98
2023-10-13T18:07:15.157Z,9.20
2023-10-13T18:09:18.104Z,9.55
2023-10-13T18:11:25.080Z,9.90
2023-10-13T18:13:28.006Z,10.50
2023-10-13T18:15:30.774Z,11.20
2023-10-13T18:17:33.636Z,11.35
2023-10-13T18:19:36.868Z,11.25
2023-10-13T18:21:39.911Z,13.02
2023-10-13T18:23:44.430Z,14.27
2023-10-13T18:25:47.288Z,14.50
2023-10-13T18:27:49.983Z,14.55
2023-10-13T18:29:52.620Z,14.55
2023-10-13T18:31:56.769Z,15.07
2023-10-13T18:34:00.015Z,15.45
2023-10-13T18:36:12.088Z,14.25
2023-10-13T18:38:14.817Z,14.43
2023-10-13T18:40:18.955Z,14.32
2023-10-13T18:42:22.171Z,14.85
2023-10-13T18:44:25.685Z,13.82
2023-10-13T18:46:30.146Z,13.82
2023-10-13T18:48:34.144Z,13.90
2023-10-13T18:50:35.963Z,14.07
2023-10-13T18:52:38.789Z,14.38
2023-10-13T18:54:41.938Z,14.15
2023-10-13T18:56:46.136Z,14.13
2023-10-13T18:58:54.830Z,13.68
2023-10-13T19:00:57.752Z,12.98
2023-10-13T19:03:06.476Z,13.90
2023-10-13T19:05:10.707Z,13.38
2023-10-13T19:07:13.876Z,13.00
2023-10-13T19:09:25.961Z,12.82
2023-10-13T19:11:28.844Z,12.20
2023-10-13T19:13:32.936Z,13.13
2023-10-13T19:15:39.269Z,12.98
2023-10-13T19:17:42.434Z,12.60
2023-10-13T19:19:46.093Z,12.57
2023-10-13T19:21:48.911Z,12.60
2023-10-13T19:23:52.325Z,12.02
2023-10-13T19:25:56.699Z,12.25
2023-10-13T19:28:00.417Z,11.43
2023-10-13T19:30:07.540Z,11.65
2023-10-13T19:32:10.463Z,12.30
2023-10-13T19:34:18.444Z,11.52
2023-10-13T19:36:23.901Z,11.60
2023-10-13T19:38:29.991Z,11.93
2023-10-13T19:40:34.713Z,11.80
2023-10-13T19:42:37.531Z,11.57
2023-10-13T19:44:42.330Z,11.30
2023-10-13T19:46:49.036Z,11.98
2023-10-13T19:48:52.150Z,10.85
2023-10-13T19:50:56.097Z,10.77
2023-10-13T19:53:01.338Z,10.55
2023-10-13T19:55:04.350Z,11.75
2023-10-13T19:57:07.084Z,10.63
2023-10-13T19:59:09.992Z,10.10
2023-10-13T20:01:16.455Z,9.80
2023-10-13T20:03:21.227Z,9.75
2023-10-13T20:05:24.109Z,8.85
2023-10-13T20:07:27.652Z,9.32
2023-10-13T20:09:30.320Z,8.25
2023-10-13T20:11:33.021Z,8.40
2023-10-13T20:13:36.752Z,7.82
2023-10-13T20:15:39.578Z,7.40
2023-10-13T20:17:43.278Z,6.80
2023-10-13T20:19:48.862Z,7.95
2023-10-13T20:21:51.584Z,6.82
2023-10-13T20:23:55.685Z,6.60
2023-10-13T20:25:58.456Z,6.30
2023-10-13T20:28:01.990Z,6.28
2023-10-13T20:30:09.766Z,6.57
2023-10-13T20:32:15.806Z,6.40
2023-10-13T20:34:20.967Z,6.28
2023-10-13T20:36:26.841Z,6.50
2023-10-13T20:38:29.754Z,6.65
2023-10-13T20:40:34.270Z,6.57
2023-10-13T20:42:37.205Z,6.55
2023-10-13T20:44:41.334Z,6.10
2023-10-13T20:46:44.047Z,6.03
2023-10-13T20:48:48.065Z,5.85
2023-10-13T20:50:58.093Z,5.57
2023-10-13T20:53:03.452Z,5.50
2023-10-13T20:55:06.077Z,4.93
2023-10-13T20:57:11.308Z,4.70
2023-10-13T20:59:15.824Z,5.47
2023-10-13T21:01:22.551Z,5.28
2023-10-13T21:03:26.328Z,5.30
2023-10-13T21:05:32.916Z,5.10
2023-10-13T21:07:34.877Z,4.85
2023-10-13T21:09:39.016Z,5.38
2023-10-13T21:11:43.972Z,4.70
2023-10-13T21:13:47.114Z,4.68
2023-10-13T21:15:49.821Z,4.82
2023-10-13T21:17:53.028Z,5.47
2023-10-13T21:19:57.398Z,4.85
2023-10-13T21:22:00.162Z,5.18
2023-10-13T21:24:05.173Z,4.82
2023-10-13T21:26:09.309Z,4.70
2023-10-13T21:28:13.253Z,4.70
2023-10-13T21:30:15.004Z,4.57
2023-10-13T21:32:17.699Z,4.75
2023-10-13T21:34:20.373Z,4.50
2023-10-13T21:36:25.463Z,4.72
2023-10-13T21:38:28.980Z,5.18
2023-10-13T21:40:31.691Z,4.85
2023-10-13T21:42:37.109Z,4.25
2023-10-13T21:44:39.974Z,4.65
2023-10-13T21:46:45.822Z,4.57
2023-10-13T21:48:49.334Z,4.30
2023-10-13T21:50:52.085Z,3.92
2023-10-13T21:52:55.094Z,4.35
2023-10-13T21:54:58.721Z,4.10
2023-10-13T21:57:02.661Z,3.83
2023-10-13T21:59:11.684Z,4.47
2023-10-13T22:01:29.105Z,4.25
2023-10-13T22:03:32.618Z,4.13
2023-10-13T22:05:36.527Z,3.67
2023-10-13T22:07:39.494Z,3.83
2023-10-13T22:09:44.023Z,3.97
2023-10-13T22:11:47.037Z,3.70
2023-10-13T22:13:49.763Z,3.75
2023-10-13T22:15:54.082Z,3.50
2023-10-13T22:17:55.914Z,3.38
2023-10-13T22:19:58.671Z,3.47
2023-10-13T22:22:02.089Z,3.25
2023-10-13T22:24:04.997Z,3.47
2023-10-13T22:26:12.372Z,3.42
2023-10-13T22:28:16.482Z,3.63
2023-10-13T22:30:22.929Z,3.10
2023-10-13T22:32:27.682Z,2.80
2023-10-13T22:34:30.467Z,3.47
2023-10-13T22:36:33.214Z,2.83
2023-10-13T22:38:36.381Z,3.00
2023-10-13T22:40:41.896Z,3.15
2023-10-13T22:42:46.966Z,2.92
2023-10-13T22:44:49.798Z,2.70
2023-10-13T22:46:54.819Z,2.50
2023-10-13T22:48:59.006Z,2.70
2023-10-13T22:51:01.837Z,2.67
2023-10-13T22:53:06.883Z,2.42
2023-10-13T22:55:20.689Z,2.30
2023-10-13T22:57:23.540Z,2.55
2023-10-13T22:59:25.336Z,2.50
2023-10-13T23:01:29.197Z,2.33
2023-10-13T23:03:37.420Z,2.45
2023-10-13T23:05:53.335Z,2.67
2023-10-13T23:08:01.954Z,2.35
2023-10-13T23:10:05.820Z,1.90
2023-10-13T23:12:12.722Z,2.17
2023-10-13T23:14:15.674Z,2.25
2023-10-13T23:16:18.477Z,2.10
2023-10-13T23:18:24.742Z,2.13
2023-10-13T23:20:30.848Z,2.40
2023-10-13T23:22:35.621Z,2.28
2023-10-13T23:24:38.812Z,1.77
2023-10-13T23:26:40.800Z,2.17
2023-10-13T23:28:46.843Z,2.08
2023-10-13T23:30:50.709Z,1.83
2023-10-13T23:32:53.592Z,2.00
2023-10-13T23:34:59.653Z,1.88
2023-10-13T23:37:04.650Z,1.67
2023-10-13T23:39:11.481Z,1.55
2023-10-13T23:41:14.276Z,1.63
2023-10-13T23:43:23.620Z,1.67
2023-10-13T23:45:26.490Z,1.70
2023-10-13T23:47:31.811Z,1.88
2023-10-13T23:49:34.570Z,1.70
2023-10-13T23:51:37.479Z,1.85
2023-10-13T23:53:39.437Z,1.40
2023-10-13T23:55:43.537Z,1.52
2023-10-13T23:57:51.594Z,1.40
2023-10-13T23:59:57.362Z,1.30
