createdAt,value
2023-09-26T00:00:25.011Z,10.43
2023-09-26T00:02:54.280Z,8.90
2023-09-26T00:05:24.553Z,6.97
2023-09-26T00:07:53.120Z,9.57
2023-09-26T00:10:21.589Z,9.00
2023-09-26T00:12:49.633Z,8.70
2023-09-26T00:15:17.302Z,8.80
2023-09-26T00:17:45.295Z,9.65
2023-09-26T00:20:20.177Z,9.48
2023-09-26T00:22:48.007Z,9.40
2023-09-26T00:25:16.088Z,8.23
2023-09-26T00:27:43.972Z,7.95
2023-09-26T00:30:11.601Z,7.80
2023-09-26T00:32:40.292Z,7.57
2023-09-26T00:35:13.355Z,8.85
2023-09-26T00:37:43.426Z,9.90
2023-09-26T00:40:13.854Z,9.00
2023-09-26T00:42:41.660Z,8.32
2023-09-26T00:45:09.445Z,9.82
2023-09-26T00:47:38.053Z,10.35
2023-09-26T00:50:12.789Z,10.70
2023-09-26T00:52:46.965Z,9.95
2023-09-26T00:55:16.013Z,10.60
2023-09-26T00:57:44.443Z,10.98
2023-09-26T01:00:14.561Z,10.57
2023-09-26T01:02:43.175Z,9.23
2023-09-26T01:05:10.782Z,9.38
2023-09-26T01:07:39.639Z,9.93
2023-09-26T01:10:08.632Z,9.95
2023-09-26T01:12:37.705Z,12.10
2023-09-26T01:15:06.745Z,11.38
2023-09-26T01:17:34.395Z,12.23
2023-09-26T01:20:02.459Z,11.35
2023-09-26T01:22:32.304Z,12.15
2023-09-26T01:25:00.913Z,11.52
2023-09-26T01:27:28.545Z,9.07
2023-09-26T01:29:56.606Z,11.55
2023-09-26T01:32:24.381Z,12.90
2023-09-26T01:34:53.340Z,13.25
2023-09-26T01:37:21.895Z,12.57
2023-09-26T01:39:49.409Z,11.88
2023-09-26T01:42:16.976Z,11.60
2023-09-26T01:44:44.474Z,11.82
2023-09-26T01:47:19.586Z,12.38
2023-09-26T01:49:47.517Z,12.80
2023-09-26T01:52:15.126Z,12.48
2023-09-26T01:54:42.883Z,12.23
2023-09-26T01:57:10.433Z,14.23
2023-09-26T01:59:37.989Z,14.40
2023-09-26T02:02:05.582Z,12.32
2023-09-26T02:04:33.237Z,13.85
2023-09-26T02:07:00.722Z,13.27
2023-09-26T02:09:28.387Z,12.93
2023-09-26T02:11:56.267Z,11.95
2023-09-26T02:14:23.812Z,11.25
2023-09-26T02:16:51.458Z,11.70
2023-09-26T02:19:19.191Z,13.70
2023-09-26T02:21:47.155Z,13.77
2023-09-26T02:24:14.777Z,15.73
2023-09-26T02:26:42.853Z,14.20
2023-09-26T02:29:10.578Z,15.40
2023-09-26T02:31:38.086Z,13.88
2023-09-26T02:34:07.405Z,14.63
2023-09-26T02:36:34.946Z,13.73
2023-09-26T02:39:02.509Z,13.55
2023-09-26T02:41:30.102Z,13.25
2023-09-26T02:44:00.006Z,12.82
2023-09-26T02:46:27.794Z,14.07
2023-09-26T02:48:55.425Z,15.13
2023-09-26T02:51:22.989Z,12.27
2023-09-26T02:53:50.704Z,14.00
2023-09-26T02:56:18.619Z,14.65
2023-09-26T02:58:46.125Z,12.70
2023-09-26T03:01:18.269Z,13.75
2023-09-26T03:03:46.093Z,12.85
2023-09-26T03:06:13.648Z,12.45
2023-09-26T03:08:41.432Z,12.73
2023-09-26T03:11:08.916Z,12.70
2023-09-26T03:13:36.593Z,11.18
2023-09-26T03:16:05.827Z,13.43
2023-09-26T03:18:33.514Z,14.75
2023-09-26T03:21:06.595Z,14.88
2023-09-26T03:23:35.050Z,14.70
2023-09-26T03:26:02.584Z,14.77
2023-09-26T03:28:30.223Z,12.73
2023-09-26T03:30:57.857Z,14.43
2023-09-26T03:33:25.695Z,15.52
2023-09-26T03:35:53.236Z,16.20
2023-09-26T03:38:22.324Z,16.65
2023-09-26T03:41:00.405Z,17.70
2023-09-26T03:43:28.337Z,16.38
2023-09-26T03:46:07.815Z,16.13
2023-09-26T03:48:36.500Z,15.88
2023-09-26T03:51:15.050Z,16.27
2023-09-26T03:53:43.774Z,17.02
2023-09-26T03:56:11.393Z,17.23
2023-09-26T03:58:39.555Z,17.73
2023-09-26T04:01:16.021Z,16.27
2023-09-26T04:03:47.736Z,17.60
2023-09-26T04:06:18.251Z,15.90
2023-09-26T04:08:47.159Z,16.95
2023-09-26T04:11:18.918Z,16.90
2023-09-26T04:13:46.625Z,19.08
2023-09-26T04:16:14.250Z,17.85
2023-09-26T04:18:41.835Z,17.95
2023-09-26T04:21:12.153Z,18.77
2023-09-26T04:23:40.513Z,20.60
2023-09-26T04:26:16.082Z,19.27
2023-09-26T04:28:45.088Z,21.30
2023-09-26T04:31:20.423Z,21.05
2023-09-26T04:33:51.843Z,21.77
2023-09-26T04:36:19.831Z,22.08
2023-09-26T04:38:48.051Z,23.58
2023-09-26T04:41:15.726Z,23.02
2023-09-26T04:43:43.517Z,23.08
2023-09-26T04:46:15.399Z,22.98
2023-09-26T04:48:44.976Z,22.58
2023-09-26T04:51:15.874Z,26.13
2023-09-26T04:53:43.840Z,22.77
2023-09-26T04:56:11.549Z,23.73
2023-09-26T04:58:39.594Z,23.75
2023-09-26T05:01:15.836Z,26.00
2023-09-26T05:03:44.591Z,25.05
2023-09-26T05:06:13.345Z,25.23
2023-09-26T05:08:41.986Z,24.98
2023-09-26T05:11:18.356Z,27.92
2023-09-26T05:13:46.163Z,28.77
2023-09-26T05:16:16.132Z,26.98
2023-09-26T05:18:43.926Z,25.65
2023-09-26T05:21:13.058Z,23.80
2023-09-26T05:23:40.862Z,24.02
2023-09-26T05:26:10.577Z,22.50
2023-09-26T05:28:38.792Z,24.08
2023-09-26T05:31:06.958Z,22.67
2023-09-26T05:33:34.542Z,20.35
2023-09-26T05:36:02.082Z,20.75
2023-09-26T05:38:29.839Z,18.83
2023-09-26T05:40:57.513Z,19.92
2023-09-26T05:43:25.105Z,21.42
2023-09-26T05:45:52.949Z,20.73
2023-09-26T05:48:21.153Z,18.25
2023-09-26T05:50:48.740Z,20.00
2023-09-26T05:53:16.421Z,20.30
2023-09-26T05:55:43.854Z,19.05
2023-09-26T05:58:11.606Z,17.85
2023-09-26T06:00:39.219Z,18.23
2023-09-26T06:03:07.055Z,18.65
2023-09-26T06:05:37.792Z,17.05
2023-09-26T06:08:05.731Z,18.05
2023-09-26T06:10:33.370Z,17.95
2023-09-26T06:13:01.491Z,16.38
2023-09-26T06:15:29.354Z,18.13
2023-09-26T06:18:01.272Z,17.75
2023-09-26T06:20:29.654Z,17.05
2023-09-26T06:22:57.936Z,16.73
2023-09-26T06:25:25.577Z,16.38
2023-09-26T06:27:53.458Z,16.08
2023-09-26T06:30:21.115Z,16.98
2023-09-26T06:32:48.763Z,16.02
2023-09-26T06:35:16.349Z,14.30
2023-09-26T06:37:43.826Z,14.73
2023-09-26T06:40:12.057Z,15.60
2023-09-26T06:42:40.510Z,14.23
2023-09-26T06:45:09.522Z,15.15
2023-09-26T06:47:37.161Z,14.23
2023-09-26T06:50:06.558Z,15.00
2023-09-26T06:52:34.950Z,15.23
2023-09-26T06:55:04.320Z,13.00
2023-09-26T06:57:31.905Z,13.05
2023-09-26T07:00:00.836Z,12.68
2023-09-26T07:02:28.392Z,13.70
2023-09-26T07:04:57.838Z,13.82
2023-09-26T07:07:25.609Z,13.05
2023-09-26T07:09:53.241Z,12.77
2023-09-26T07:12:20.824Z,12.95
2023-09-26T07:14:49.135Z,13.25
2023-09-26T07:17:16.817Z,12.75
2023-09-26T07:19:44.317Z,12.57
2023-09-26T07:22:11.958Z,11.32
2023-09-26T07:24:49.783Z,13.07
2023-09-26T07:27:19.522Z,11.65
2023-09-26T07:29:48.431Z,11.60
2023-09-26T07:32:16.988Z,12.25
2023-09-26T07:34:44.587Z,12.35
2023-09-26T07:37:13.567Z,11.38
2023-09-26T07:39:46.386Z,10.68
2023-09-26T07:42:14.025Z,10.50
2023-09-26T07:44:41.576Z,10.25
2023-09-26T07:47:09.661Z,10.20
2023-09-26T07:49:37.269Z,9.80
2023-09-26T07:52:05.439Z,10.38
2023-09-26T07:54:33.722Z,10.32
2023-09-26T07:57:01.317Z,11.32
2023-09-26T07:59:28.966Z,11.20
2023-09-26T08:01:56.565Z,10.25
2023-09-26T08:04:24.861Z,9.77
2023-09-26T08:06:52.538Z,10.68
2023-09-26T08:09:20.022Z,10.25
2023-09-26T08:11:47.855Z,9.90
2023-09-26T08:14:15.388Z,11.38
2023-09-26T08:16:43.020Z,12.13
2023-09-26T08:19:10.628Z,11.48
2023-09-26T08:21:38.341Z,12.25
2023-09-26T08:24:06.141Z,12.77
2023-09-26T08:26:33.853Z,13.00
2023-09-26T08:29:01.623Z,12.95
2023-09-26T08:31:29.260Z,13.35
2023-09-26T08:33:56.992Z,11.98
2023-09-26T08:36:24.824Z,12.50
2023-09-26T08:38:52.861Z,12.57
2023-09-26T08:41:21.685Z,11.75
2023-09-26T08:43:49.496Z,12.25
2023-09-26T08:46:18.649Z,12.05
2023-09-26T08:48:47.531Z,11.45
2023-09-26T08:51:15.346Z,13.15
2023-09-26T08:53:42.868Z,12.55
2023-09-26T08:56:10.496Z,12.65
2023-09-26T08:58:41.926Z,13.15
2023-09-26T09:01:09.982Z,12.15
2023-09-26T09:03:37.676Z,12.25
2023-09-26T09:06:06.315Z,12.90
2023-09-26T09:08:33.978Z,12.63
2023-09-26T09:11:01.638Z,13.65
2023-09-26T09:13:34.661Z,12.88
2023-09-26T09:16:20.133Z,12.87
2023-09-26T09:19:01.123Z,13.10
2023-09-26T09:21:35.621Z,14.77
2023-09-26T09:24:14.002Z,14.32
2023-09-26T09:26:42.352Z,15.02
2023-09-26T09:29:24.510Z,13.65
2023-09-26T09:31:53.311Z,14.43
2023-09-26T09:34:23.162Z,14.27
2023-09-26T09:36:51.709Z,14.50
2023-09-26T09:39:21.061Z,13.82
2023-09-26T09:41:48.977Z,14.40
2023-09-26T09:44:16.579Z,14.23
2023-09-26T09:46:44.722Z,15.18
2023-09-26T09:49:15.706Z,15.18
2023-09-26T09:51:46.132Z,14.18
2023-09-26T09:54:15.697Z,14.20
2023-09-26T09:56:47.620Z,13.48
2023-09-26T09:59:17.998Z,14.23
2023-09-26T10:01:51.496Z,14.27
2023-09-26T10:04:20.716Z,13.40
2023-09-26T10:06:49.022Z,12.75
2023-09-26T10:09:21.769Z,12.13
2023-09-26T10:11:52.689Z,12.20
2023-09-26T10:14:25.219Z,12.25
2023-09-26T10:16:55.848Z,11.68
2023-09-26T10:19:42.131Z,12.93
2023-09-26T10:22:21.762Z,11.73
2023-09-26T10:24:51.662Z,10.40
2023-09-26T10:27:59.394Z,11.10
2023-09-26T10:30:29.773Z,11.68
2023-09-26T10:32:57.952Z,10.02
2023-09-26T10:35:27.503Z,10.52
2023-09-26T10:38:24.750Z,10.48
2023-09-26T10:40:52.726Z,10.90
2023-09-26T10:45:51.014Z,9.93
2023-09-26T10:51:09.748Z,9.73
2023-09-26T10:53:38.050Z,9.27
2023-09-26T10:56:06.272Z,10.00
2023-09-26T11:01:22.521Z,9.52
2023-09-26T11:03:50.307Z,8.48
2023-09-26T11:06:18.421Z,8.25
2023-09-26T11:08:46.134Z,9.13
2023-09-26T11:11:17.664Z,8.48
2023-09-26T11:13:45.534Z,7.95
2023-09-26T11:16:13.418Z,7.93
2023-09-26T11:18:41.202Z,8.45
2023-09-26T11:21:24.116Z,8.18
2023-09-26T11:23:54.908Z,7.50
2023-09-26T11:26:22.500Z,7.75
2023-09-26T11:28:50.911Z,7.95
2023-09-26T11:31:18.874Z,8.10
2023-09-26T11:33:47.199Z,7.78
2023-09-26T11:36:15.499Z,8.70
2023-09-26T11:38:50.455Z,7.95
2023-09-26T11:41:22.517Z,7.75
2023-09-26T11:43:57.305Z,7.75
2023-09-26T11:46:27.012Z,8.65
2023-09-26T11:48:54.628Z,7.15
2023-09-26T11:51:22.236Z,7.00
2023-09-26T11:53:50.321Z,7.07
2023-09-26T11:56:17.908Z,8.20
2023-09-26T11:58:46.722Z,7.53
2023-09-26T12:01:14.684Z,8.48
2023-09-26T12:03:42.250Z,8.38
2023-09-26T12:06:09.852Z,8.20
2023-09-26T12:08:37.677Z,8.45
2023-09-26T12:11:05.664Z,8.32
2023-09-26T12:13:33.415Z,8.05
2023-09-26T12:16:01.109Z,7.93
2023-09-26T12:18:28.769Z,7.28
2023-09-26T12:20:57.456Z,8.10
2023-09-26T12:23:28.317Z,7.10
2023-09-26T12:25:57.415Z,8.10
2023-09-26T12:28:25.002Z,7.53
2023-09-26T12:30:53.625Z,7.13
2023-09-26T12:33:22.845Z,7.82
2023-09-26T12:35:50.484Z,7.78
2023-09-26T12:38:19.001Z,7.45
2023-09-26T12:40:46.728Z,7.95
2023-09-26T12:43:14.374Z,7.65
2023-09-26T12:45:42.216Z,7.65
2023-09-26T12:48:09.728Z,7.45
2023-09-26T12:50:37.476Z,7.65
2023-09-26T12:53:05.383Z,7.28
2023-09-26T12:55:32.992Z,7.25
2023-09-26T12:58:00.578Z,8.05
2023-09-26T13:00:28.129Z,8.38
2023-09-26T13:02:55.867Z,9.00
2023-09-26T13:05:23.560Z,8.30
2023-09-26T13:07:51.072Z,8.35
2023-09-26T13:10:18.766Z,8.55
2023-09-26T13:12:46.263Z,8.93
2023-09-26T13:15:14.017Z,9.23
2023-09-26T13:17:42.015Z,8.55
2023-09-26T13:20:12.579Z,8.80
2023-09-26T13:22:40.460Z,9.50
2023-09-26T13:25:08.834Z,8.77
2023-09-26T13:27:36.483Z,8.10
2023-09-26T13:30:06.025Z,8.85
2023-09-26T13:32:33.956Z,10.05
2023-09-26T13:35:05.216Z,8.52
2023-09-26T13:37:33.125Z,8.80
2023-09-26T13:40:00.841Z,9.93
2023-09-26T13:42:28.467Z,9.50
2023-09-26T13:44:56.056Z,10.38
2023-09-26T13:47:23.825Z,9.85
2023-09-26T13:49:51.395Z,8.82
2023-09-26T13:52:19.020Z,8.48
2023-09-26T13:54:46.568Z,8.32
2023-09-26T13:57:15.362Z,8.57
2023-09-26T13:59:43.167Z,8.20
2023-09-26T14:02:11.031Z,7.78
2023-09-26T14:04:51.916Z,8.00
2023-09-26T14:07:26.436Z,8.02
2023-09-26T14:09:53.946Z,8.25
2023-09-26T14:12:21.604Z,7.72
2023-09-26T14:14:49.141Z,8.63
2023-09-26T14:17:17.689Z,8.13
2023-09-26T14:19:45.240Z,8.02
2023-09-26T14:22:12.869Z,8.00
2023-09-26T14:24:50.975Z,7.88
2023-09-26T14:27:19.696Z,7.40
2023-09-26T14:29:47.178Z,9.23
2023-09-26T14:32:15.037Z,7.85
2023-09-26T14:34:42.828Z,9.27
2023-09-26T14:37:10.601Z,8.75
2023-09-26T14:39:38.136Z,9.55
2023-09-26T14:42:05.771Z,9.23
2023-09-26T14:44:33.333Z,9.02
2023-09-26T14:47:01.161Z,8.95
2023-09-26T14:49:29.499Z,9.18
2023-09-26T14:51:57.148Z,7.93
2023-09-26T14:54:24.793Z,9.25
2023-09-26T14:56:52.444Z,8.05
2023-09-26T14:59:20.054Z,9.02
2023-09-26T15:01:47.683Z,8.60
2023-09-26T15:04:15.245Z,8.88
2023-09-26T15:06:42.839Z,8.52
2023-09-26T15:09:10.377Z,8.05
2023-09-26T15:11:38.126Z,8.77
2023-09-26T15:14:05.682Z,7.63
2023-09-26T15:16:33.350Z,8.43
2023-09-26T15:19:00.940Z,7.10
2023-09-26T15:21:28.814Z,7.95
2023-09-26T15:23:56.286Z,7.97
2023-09-26T15:26:24.008Z,7.43
2023-09-26T15:28:51.801Z,8.07
2023-09-26T15:31:20.425Z,7.93
2023-09-26T15:33:48.630Z,8.18
2023-09-26T15:36:17.180Z,7.65
2023-09-26T15:38:45.115Z,7.40
2023-09-26T15:41:16.492Z,7.40
2023-09-26T15:43:46.482Z,7.70
2023-09-26T15:46:14.273Z,8.10
2023-09-26T15:48:41.849Z,7.07
2023-09-26T15:51:12.103Z,8.45
2023-09-26T15:53:42.137Z,7.72
2023-09-26T15:56:09.816Z,6.50
2023-09-26T15:58:38.110Z,6.60
2023-09-26T16:01:06.600Z,6.90
2023-09-26T16:03:35.073Z,6.80
2023-09-26T16:06:03.763Z,6.55
2023-09-26T16:08:31.385Z,6.85
2023-09-26T16:10:59.163Z,7.43
2023-09-26T16:13:27.766Z,7.05
2023-09-26T16:15:55.358Z,7.18
2023-09-26T16:18:22.904Z,7.10
2023-09-26T16:20:50.398Z,7.28
2023-09-26T16:23:17.931Z,18.15
2023-09-26T16:25:45.540Z,14.77
2023-09-26T16:28:13.076Z,11.32
2023-09-26T16:30:40.696Z,12.13
2023-09-26T16:33:08.272Z,8.20
2023-09-26T16:35:35.932Z,6.70
2023-09-26T16:38:03.586Z,6.70
2023-09-26T16:40:31.977Z,6.32
2023-09-26T16:42:59.566Z,6.38
2023-09-26T16:45:28.740Z,7.13
2023-09-26T16:47:56.424Z,7.45
2023-09-26T16:50:24.219Z,7.00
2023-09-26T16:52:52.079Z,6.78
2023-09-26T16:55:19.969Z,7.70
2023-09-26T16:57:47.858Z,8.43
2023-09-26T17:00:15.968Z,7.85
2023-09-26T17:02:43.641Z,7.30
2023-09-26T17:05:11.420Z,7.40
2023-09-26T17:07:38.961Z,7.68
2023-09-26T17:10:08.322Z,6.80
2023-09-26T17:12:35.854Z,7.03
2023-09-26T17:15:03.641Z,7.28
2023-09-26T17:17:31.905Z,7.30
2023-09-26T17:20:05.461Z,7.78
2023-09-26T17:22:33.914Z,6.82
2023-09-26T17:25:01.853Z,6.80
2023-09-26T17:27:29.696Z,7.45
2023-09-26T17:29:57.366Z,7.55
2023-09-26T17:32:25.987Z,6.85
2023-09-26T17:34:53.666Z,6.53
2023-09-26T17:37:21.692Z,7.03
2023-09-26T17:39:49.235Z,6.97
2023-09-26T17:42:16.877Z,6.68
2023-09-26T17:44:44.316Z,7.28
2023-09-26T17:47:12.146Z,7.85
2023-09-26T17:49:39.729Z,7.85
2023-09-26T17:52:07.264Z,7.40
2023-09-26T17:54:34.802Z,6.78
2023-09-26T17:57:02.400Z,7.15
2023-09-26T17:59:30.032Z,7.10
2023-09-26T18:01:57.808Z,7.57
2023-09-26T18:04:25.530Z,8.02
2023-09-26T18:06:53.111Z,7.28
2023-09-26T18:09:21.048Z,8.95
2023-09-26T18:11:48.624Z,7.53
2023-09-26T18:14:16.419Z,8.40
2023-09-26T18:16:44.049Z,7.70
2023-09-26T18:19:11.675Z,8.00
2023-09-26T18:21:39.208Z,7.85
2023-09-26T18:24:06.777Z,8.05
2023-09-26T18:26:34.319Z,9.68
2023-09-26T18:29:02.292Z,8.13
2023-09-26T18:31:30.106Z,8.13
2023-09-26T18:33:57.664Z,8.55
2023-09-26T18:36:25.423Z,7.50
2023-09-26T18:38:52.885Z,7.05
2023-09-26T18:41:21.996Z,7.70
2023-09-26T18:43:49.857Z,8.30
2023-09-26T18:46:17.450Z,8.30
2023-09-26T18:48:45.040Z,7.82
2023-09-26T18:51:12.782Z,7.75
2023-09-26T18:53:40.401Z,7.78
2023-09-26T18:56:10.234Z,8.10
2023-09-26T18:58:37.878Z,8.27
2023-09-26T19:01:05.431Z,7.75
2023-09-26T19:03:33.282Z,8.55
2023-09-26T19:06:04.246Z,8.52
2023-09-26T19:08:32.391Z,8.95
2023-09-26T19:11:00.470Z,9.57
2023-09-26T19:13:28.202Z,8.80
2023-09-26T19:15:56.180Z,9.13
2023-09-26T19:18:23.856Z,8.35
2023-09-26T19:20:51.541Z,8.10
2023-09-26T19:23:19.300Z,9.40
2023-09-26T19:25:46.877Z,9.25
2023-09-26T19:28:16.298Z,9.88
2023-09-26T19:30:47.462Z,10.00
2023-09-26T19:33:15.224Z,8.40
2023-09-26T19:35:42.840Z,9.15
2023-09-26T19:38:10.492Z,8.95
2023-09-26T19:40:38.081Z,9.02
2023-09-26T19:43:07.649Z,7.93
2023-09-26T19:45:38.630Z,8.85
2023-09-26T19:48:07.243Z,8.07
2023-09-26T19:50:34.905Z,8.55
2023-09-26T19:53:02.558Z,9.13
2023-09-26T19:55:30.171Z,8.57
2023-09-26T19:57:58.619Z,9.43
2023-09-26T20:00:26.163Z,9.98
2023-09-26T20:02:53.837Z,9.57
2023-09-26T20:05:21.584Z,9.70
2023-09-26T20:07:49.242Z,9.48
2023-09-26T20:10:16.814Z,9.63
2023-09-26T20:12:45.533Z,10.13
2023-09-26T20:15:23.131Z,10.07
2023-09-26T20:17:52.321Z,9.82
2023-09-26T20:20:20.353Z,9.68
2023-09-26T20:22:50.092Z,9.23
2023-09-26T20:25:18.477Z,9.63
2023-09-26T20:27:46.448Z,10.32
2023-09-26T20:30:14.280Z,9.00
2023-09-26T20:32:41.957Z,9.88
2023-09-26T20:35:09.988Z,9.95
2023-09-26T20:37:37.594Z,10.05
2023-09-26T20:40:05.685Z,10.27
2023-09-26T20:42:33.258Z,9.98
2023-09-26T20:45:00.854Z,9.80
2023-09-26T20:47:29.186Z,11.35
2023-09-26T20:49:56.904Z,10.25
2023-09-26T20:52:24.527Z,10.52
2023-09-26T20:54:52.014Z,10.10
2023-09-26T20:57:19.600Z,9.65
2023-09-26T20:59:47.212Z,10.43
2023-09-26T21:02:14.716Z,10.93
2023-09-26T21:04:42.375Z,10.43
2023-09-26T21:07:10.008Z,10.13
2023-09-26T21:09:37.577Z,10.15
2023-09-26T21:12:07.750Z,10.20
2023-09-26T21:14:36.541Z,10.07
2023-09-26T21:17:04.250Z,10.00
2023-09-26T21:19:33.172Z,10.82
2023-09-26T21:22:00.791Z,10.18
2023-09-26T21:24:28.462Z,10.65
2023-09-26T21:26:56.061Z,9.63
2023-09-26T21:29:23.659Z,10.35
2023-09-26T21:31:51.231Z,10.15
2023-09-26T21:34:18.847Z,10.02
2023-09-26T21:36:46.397Z,11.85
2023-09-26T21:39:14.224Z,10.10
2023-09-26T21:41:42.256Z,9.55
2023-09-26T21:44:09.942Z,9.90
2023-09-26T21:46:37.631Z,9.70
2023-09-26T21:49:05.435Z,9.73
2023-09-26T21:51:33.652Z,10.55
2023-09-26T21:54:01.194Z,10.07
2023-09-26T21:56:29.256Z,10.68
2023-09-26T21:58:56.990Z,10.75
2023-09-26T22:01:24.769Z,11.60
2023-09-26T22:03:52.688Z,10.95
2023-09-26T22:06:20.392Z,12.73
2023-09-26T22:08:48.057Z,12.27
2023-09-26T22:11:15.674Z,11.68
2023-09-26T22:13:43.254Z,11.52
2023-09-26T22:16:10.873Z,13.73
2023-09-26T22:18:39.451Z,13.27
2023-09-26T22:21:07.024Z,14.68
2023-09-26T22:23:34.678Z,11.27
2023-09-26T22:26:02.220Z,13.05
2023-09-26T22:28:30.162Z,12.38
2023-09-26T22:30:57.687Z,12.93
2023-09-26T22:33:25.814Z,14.43
2023-09-26T22:35:53.351Z,13.30
2023-09-26T22:38:21.404Z,11.00
2023-09-26T22:40:51.797Z,12.75
2023-09-26T22:43:20.797Z,13.80
2023-09-26T22:45:49.338Z,12.15
2023-09-26T22:48:17.643Z,13.57
2023-09-26T22:50:46.960Z,14.48
2023-09-26T22:53:14.776Z,12.18
2023-09-26T22:55:42.411Z,14.05
2023-09-26T22:58:10.036Z,12.82
2023-09-26T23:00:37.677Z,10.95
2023-09-26T23:03:05.685Z,10.93
2023-09-26T23:05:39.865Z,10.77
2023-09-26T23:08:08.777Z,10.65
2023-09-26T23:10:36.560Z,10.57
2023-09-26T23:13:04.305Z,11.77
2023-09-26T23:15:31.850Z,13.00
2023-09-26T23:17:59.538Z,14.50
2023-09-26T23:20:27.273Z,12.60
2023-09-26T23:22:55.439Z,12.45
2023-09-26T23:25:23.088Z,12.18
2023-09-26T23:27:50.892Z,14.15
2023-09-26T23:30:18.790Z,12.80
2023-09-26T23:32:46.623Z,14.05
2023-09-26T23:35:20.433Z,12.98
2023-09-26T23:37:50.153Z,11.68
2023-09-26T23:40:20.878Z,11.90
2023-09-26T23:42:48.595Z,13.60
2023-09-26T23:45:16.199Z,13.90
2023-09-26T23:47:44.267Z,12.80
2023-09-26T23:50:11.995Z,11.45
2023-09-26T23:52:40.362Z,10.07
2023-09-26T23:55:10.883Z,13.32
2023-09-26T23:57:38.649Z,12.82
