createdAt,value
2022-12-23T00:01:27.359Z,90.80
2022-12-23T00:03:59.644Z,94.93
2022-12-23T00:06:28.451Z,89.85
2022-12-23T00:08:58.861Z,93.35
2022-12-23T00:11:29.606Z,93.27
2022-12-23T00:14:20.998Z,90.00
2022-12-23T00:16:51.826Z,89.82
2022-12-23T00:19:20.596Z,89.03
2022-12-23T00:21:49.662Z,91.50
2022-12-23T00:24:18.177Z,91.45
2022-12-23T00:26:46.751Z,93.82
2022-12-23T00:29:15.150Z,97.13
2022-12-23T00:31:43.626Z,88.63
2022-12-23T00:34:14.142Z,89.15
2022-12-23T00:36:42.713Z,90.95
2022-12-23T00:39:31.729Z,91.50
2022-12-23T00:42:17.680Z,88.65
2022-12-23T00:44:46.100Z,93.00
2022-12-23T00:47:36.199Z,90.88
2022-12-23T00:50:06.018Z,90.32
2022-12-23T00:52:34.465Z,96.93
2022-12-23T00:55:02.857Z,87.30
2022-12-23T00:57:31.283Z,89.55
2022-12-23T00:59:59.643Z,86.50
2022-12-23T01:02:45.554Z,94.07
2022-12-23T01:05:32.712Z,94.10
2022-12-23T01:08:01.178Z,85.50
2022-12-23T01:10:29.697Z,90.55
2022-12-23T01:12:58.174Z,91.63
2022-12-23T01:15:26.588Z,95.85
2022-12-23T01:17:55.062Z,97.20
2022-12-23T01:20:25.060Z,94.75
2022-12-23T01:22:53.481Z,93.40
2022-12-23T01:25:21.961Z,95.72
2022-12-23T01:27:50.369Z,95.90
2022-12-23T03:02:24.517Z,87.15
2022-12-23T03:04:53.084Z,96.70
2022-12-23T03:07:27.822Z,97.82
2022-12-23T03:10:05.079Z,96.95
2022-12-23T03:58:38.642Z,93.05
2022-12-23T04:01:14.045Z,89.53
2022-12-23T04:03:56.238Z,99.15
2022-12-23T04:06:28.371Z,97.93
2022-12-23T04:08:58.083Z,97.70
2022-12-23T04:11:26.844Z,101.65
2022-12-23T04:13:55.415Z,94.40
2022-12-23T04:16:24.258Z,99.78
2022-12-23T04:18:54.268Z,97.63
2022-12-23T04:21:22.752Z,98.53
2022-12-23T04:23:51.221Z,96.47
2022-12-23T04:26:19.697Z,98.72
2022-12-23T04:28:48.127Z,102.93
2022-12-23T04:31:16.623Z,101.07
2022-12-23T04:33:45.019Z,102.47
2022-12-23T04:36:14.914Z,100.25
2022-12-23T04:38:43.347Z,103.10
2022-12-23T04:41:11.797Z,96.03
2022-12-23T04:43:40.420Z,105.78
2022-12-23T04:46:08.936Z,102.47
2022-12-23T04:48:37.499Z,103.95
2022-12-23T04:51:06.345Z,98.97
2022-12-23T04:53:37.585Z,97.90
2022-12-23T04:56:06.357Z,100.28
2022-12-23T04:58:34.881Z,99.13
2022-12-23T05:01:04.570Z,101.15
2022-12-23T05:03:33.279Z,102.43
2022-12-23T05:06:02.290Z,101.20
2022-12-23T05:08:31.070Z,98.25
2022-12-23T05:11:00.881Z,103.10
2022-12-23T05:13:29.452Z,100.97
2022-12-23T05:15:57.944Z,104.00
2022-12-23T05:18:26.505Z,101.80
2022-12-23T05:20:55.505Z,109.30
2022-12-23T05:23:23.908Z,102.05
2022-12-23T05:25:53.845Z,102.57
2022-12-23T05:28:24.411Z,101.82
2022-12-23T05:31:00.190Z,108.90
2022-12-23T05:33:29.664Z,107.85
2022-12-23T05:35:58.916Z,106.70
2022-12-23T05:38:27.324Z,110.55
2022-12-23T05:40:55.891Z,104.70
2022-12-23T05:43:25.971Z,107.55
2022-12-23T05:45:54.409Z,109.00
2022-12-23T05:48:23.250Z,107.47
2022-12-23T05:50:52.542Z,107.75
2022-12-23T05:53:21.982Z,107.20
2022-12-23T05:55:50.452Z,100.63
2022-12-23T05:58:19.068Z,108.65
2022-12-23T06:00:48.931Z,107.30
2022-12-23T06:03:17.442Z,109.38
2022-12-23T06:05:46.102Z,109.60
2022-12-23T06:08:14.475Z,112.13
2022-12-23T06:10:42.877Z,115.47
2022-12-23T06:13:11.293Z,109.47
2022-12-23T06:15:39.840Z,108.68
2022-12-23T06:18:09.621Z,112.07
2022-12-23T06:20:38.097Z,112.88
2022-12-23T06:23:06.540Z,113.50
2022-12-23T06:25:34.965Z,114.85
2022-12-23T06:28:03.350Z,115.03
2022-12-23T06:30:31.749Z,110.93
2022-12-23T06:33:00.175Z,115.07
2022-12-23T06:35:30.086Z,109.40
2022-12-23T06:37:58.548Z,107.53
2022-12-23T06:40:29.033Z,115.15
2022-12-23T06:42:57.443Z,119.35
2022-12-23T06:45:25.889Z,108.97
2022-12-23T06:47:54.253Z,114.20
2022-12-23T06:50:22.686Z,111.43
2022-12-23T06:52:52.495Z,106.55
2022-12-23T06:55:20.922Z,107.47
2022-12-23T06:57:49.354Z,110.93
2022-12-23T07:00:20.206Z,114.15
2022-12-23T07:02:49.111Z,109.67
2022-12-23T07:05:17.937Z,104.28
2022-12-23T07:07:46.349Z,106.15
2022-12-23T07:10:16.271Z,100.57
2022-12-23T07:12:50.371Z,102.38
2022-12-23T07:15:19.581Z,107.53
2022-12-23T07:17:47.966Z,109.43
2022-12-23T07:20:17.018Z,111.13
2022-12-23T07:22:45.473Z,108.03
2022-12-23T07:25:15.431Z,107.78
2022-12-23T07:27:44.232Z,106.32
2022-12-23T07:30:13.346Z,109.57
2022-12-23T07:32:41.804Z,98.65
2022-12-23T07:35:11.065Z,103.68
2022-12-23T07:37:39.476Z,104.47
2022-12-23T07:40:10.006Z,104.43
2022-12-23T07:42:45.812Z,104.68
2022-12-23T07:45:15.221Z,104.45
2022-12-23T07:47:43.945Z,98.85
2022-12-23T07:50:13.084Z,105.70
2022-12-23T07:52:41.542Z,102.55
2022-12-23T07:55:10.722Z,102.00
2022-12-23T07:57:40.833Z,99.38
2022-12-23T08:00:10.678Z,105.05
2022-12-23T08:02:39.491Z,106.18
2022-12-23T08:05:09.723Z,104.22
2022-12-23T08:07:38.469Z,97.72
2022-12-23T08:10:08.770Z,99.75
2022-12-23T08:12:37.195Z,107.60
2022-12-23T08:15:09.415Z,99.95
2022-12-23T08:17:37.862Z,101.82
2022-12-23T08:20:07.811Z,113.07
2022-12-23T08:22:36.226Z,105.10
2022-12-23T08:25:07.925Z,101.70
2022-12-23T08:30:06.709Z,98.68
2022-12-23T08:32:35.220Z,123.47
2022-12-23T08:35:03.669Z,109.50
2022-12-23T08:37:32.188Z,105.43
2022-12-23T08:40:00.599Z,100.60
2022-12-23T08:42:29.043Z,110.38
2022-12-23T08:44:57.515Z,103.43
2022-12-23T08:47:27.395Z,101.65
2022-12-23T08:49:55.824Z,99.10
2022-12-23T08:52:24.400Z,98.90
2022-12-23T08:54:52.804Z,97.88
2022-12-23T08:57:21.201Z,108.78
2022-12-23T08:59:49.643Z,100.57
2022-12-23T09:02:18.200Z,98.05
2022-12-23T09:04:48.163Z,95.38
2022-12-23T09:07:16.638Z,97.22
2022-12-23T09:09:45.082Z,95.88
2022-12-23T09:12:13.687Z,101.13
2022-12-23T09:14:42.196Z,102.68
2022-12-23T09:17:10.681Z,97.28
2022-12-23T09:19:39.079Z,98.78
2022-12-23T09:22:10.116Z,96.28
2022-12-23T09:24:38.708Z,98.22
2022-12-23T09:27:07.186Z,99.55
2022-12-23T09:29:35.628Z,98.93
2022-12-23T09:32:04.254Z,101.25
2022-12-23T09:34:32.934Z,95.45
2022-12-23T09:37:01.410Z,97.88
2022-12-23T09:39:31.251Z,107.95
2022-12-23T09:42:16.273Z,100.47
2022-12-23T09:45:06.355Z,101.97
2022-12-23T09:47:35.956Z,105.55
2022-12-23T09:50:12.746Z,107.43
2022-12-23T09:52:51.005Z,97.55
2022-12-23T09:55:23.362Z,130.48
2022-12-23T09:57:58.769Z,136.75
2022-12-23T10:00:29.657Z,122.63
2022-12-23T10:03:17.650Z,118.10
2022-12-23T10:05:59.169Z,104.15
2022-12-23T10:08:34.410Z,106.28
2022-12-23T10:11:13.297Z,108.38
2022-12-23T10:13:45.723Z,104.15
2022-12-23T10:16:17.924Z,110.57
2022-12-23T10:18:56.946Z,105.65
2022-12-23T10:21:33.435Z,109.75
2022-12-23T10:24:12.570Z,104.20
2022-12-23T10:26:52.313Z,100.25
2022-12-23T10:29:23.042Z,99.78
2022-12-23T10:32:09.092Z,97.22
2022-12-23T10:34:49.019Z,99.93
2022-12-23T10:37:26.420Z,101.35
2022-12-23T10:40:08.702Z,100.53
2022-12-23T10:42:45.197Z,94.07
2022-12-23T10:45:34.309Z,104.65
2022-12-23T10:48:20.103Z,95.32
2022-12-23T10:51:02.554Z,96.40
2022-12-23T10:53:39.107Z,100.57
2022-12-23T10:56:08.620Z,99.85
2022-12-23T10:58:43.535Z,97.32
2022-12-23T11:01:25.986Z,98.70
2022-12-23T11:04:04.396Z,104.95
2022-12-23T11:06:37.616Z,97.13
2022-12-23T11:09:11.174Z,102.05
2022-12-23T11:12:01.080Z,101.00
2022-12-23T11:14:38.211Z,103.07
2022-12-23T11:17:20.687Z,98.85
2022-12-23T11:19:50.061Z,95.80
2022-12-23T11:22:25.694Z,101.05
2022-12-23T11:24:54.111Z,92.93
2022-12-23T11:27:22.518Z,97.45
2022-12-23T11:29:56.063Z,97.05
2022-12-23T11:32:28.675Z,96.30
2022-12-23T11:34:57.835Z,96.95
2022-12-23T11:37:35.867Z,91.40
2022-12-23T11:40:07.741Z,95.10
2022-12-23T11:42:36.804Z,95.15
2022-12-23T11:45:09.605Z,99.57
2022-12-23T11:47:41.377Z,98.65
2022-12-23T11:50:35.725Z,93.13
2022-12-23T11:53:25.042Z,94.30
2022-12-23T11:56:02.329Z,92.72
2022-12-23T11:58:32.746Z,99.25
2022-12-23T12:01:16.077Z,104.00
2022-12-23T12:03:51.480Z,98.75
2022-12-23T12:06:20.914Z,96.03
2022-12-23T12:08:52.274Z,97.20
2022-12-23T12:11:26.893Z,100.82
2022-12-23T12:14:00.531Z,88.50
2022-12-23T12:16:54.999Z,88.70
2022-12-23T12:19:29.796Z,95.90
2022-12-23T12:22:04.957Z,93.72
2022-12-23T12:24:40.109Z,91.40
2022-12-23T12:27:11.456Z,95.40
2022-12-23T12:29:45.856Z,91.85
2022-12-23T12:32:23.801Z,93.43
2022-12-23T12:34:58.290Z,109.53
2022-12-23T12:37:37.574Z,103.53
2022-12-23T12:40:22.171Z,92.63
2022-12-23T12:42:57.873Z,94.90
2022-12-23T12:45:35.014Z,93.82
2022-12-23T12:48:35.142Z,87.65
2022-12-23T12:51:12.431Z,89.50
2022-12-23T12:53:52.183Z,84.05
2022-12-23T12:56:29.262Z,85.70
2022-12-23T12:58:57.931Z,82.05
2022-12-23T13:01:45.819Z,84.53
2022-12-23T13:05:04.351Z,86.10
2022-12-23T13:07:41.908Z,81.40
2022-12-23T13:10:22.206Z,87.10
2022-12-23T13:12:59.581Z,83.22
2022-12-23T13:15:34.616Z,81.85
2022-12-23T13:18:23.607Z,83.63
2022-12-23T13:21:01.061Z,83.85
2022-12-23T13:23:44.293Z,82.25
2022-12-23T13:26:27.709Z,82.32
2022-12-23T13:29:27.327Z,87.28
2022-12-23T13:32:03.775Z,87.22
2022-12-23T13:34:45.672Z,76.78
2022-12-23T13:39:59.195Z,81.90
2022-12-23T13:42:33.756Z,80.88
2022-12-23T13:45:04.492Z,78.82
2022-12-23T13:47:44.884Z,76.45
2022-12-23T13:50:18.175Z,80.18
2022-12-23T13:53:11.486Z,79.53
2022-12-23T13:55:57.672Z,79.10
2022-12-23T13:58:28.478Z,76.28
2022-12-23T14:01:22.240Z,80.80
2022-12-23T14:03:51.764Z,79.55
2022-12-23T14:06:44.146Z,80.90
2022-12-23T14:09:17.544Z,80.68
2022-12-23T14:11:46.260Z,78.03
2022-12-23T14:14:23.036Z,77.47
2022-12-23T14:17:03.653Z,74.45
2022-12-23T14:19:58.778Z,76.10
2022-12-23T14:22:46.828Z,76.40
2022-12-23T14:25:49.291Z,79.88
2022-12-23T14:28:42.295Z,76.25
2022-12-23T14:31:32.545Z,76.95
2022-12-23T14:34:24.091Z,75.93
2022-12-23T14:37:35.818Z,74.38
2022-12-23T14:41:19.617Z,74.65
2022-12-23T14:46:58.795Z,75.68
2022-12-23T14:49:44.215Z,79.63
2022-12-23T14:52:49.377Z,80.03
2022-12-23T14:55:46.760Z,76.57
2022-12-23T14:59:01.744Z,76.38
2022-12-23T15:01:42.020Z,77.65
2022-12-23T15:04:19.981Z,80.05
2022-12-23T15:06:52.052Z,81.15
2022-12-23T15:09:26.805Z,81.22
2022-12-23T15:11:57.044Z,80.20
2022-12-23T15:14:34.937Z,78.43
2022-12-23T15:17:19.343Z,77.93
2022-12-23T15:19:48.802Z,79.97
2022-12-23T15:22:25.261Z,78.88
2022-12-23T15:24:58.698Z,77.72
2022-12-23T15:27:29.264Z,78.18
2022-12-23T15:29:58.822Z,86.43
2022-12-23T15:32:30.072Z,77.25
2022-12-23T15:35:05.913Z,77.20
2022-12-23T15:37:35.130Z,83.05
2022-12-23T15:40:12.026Z,83.40
2022-12-23T15:42:49.360Z,85.70
2022-12-23T15:45:33.967Z,80.90
2022-12-23T15:48:06.173Z,81.53
2022-12-23T15:50:41.995Z,84.75
2022-12-23T15:53:11.827Z,84.82
2022-12-23T15:55:41.919Z,81.32
2022-12-23T15:58:20.377Z,84.55
2022-12-23T16:00:55.497Z,83.88
2022-12-23T16:03:35.165Z,81.05
2022-12-23T16:06:17.285Z,89.68
2022-12-23T16:08:46.984Z,84.53
2022-12-23T16:11:18.415Z,80.15
2022-12-23T16:14:03.112Z,84.47
2022-12-23T16:16:38.363Z,84.78
2022-12-23T16:19:38.567Z,83.55
2022-12-23T16:22:36.247Z,82.07
2022-12-23T16:25:13.491Z,85.93
2022-12-23T16:27:44.930Z,84.53
2022-12-23T16:30:20.135Z,88.18
2022-12-23T16:32:52.643Z,87.68
2022-12-23T16:35:37.783Z,90.47
2022-12-23T16:38:16.844Z,88.00
2022-12-23T16:40:47.683Z,84.22
2022-12-23T16:43:17.621Z,79.32
2022-12-23T16:45:48.323Z,81.30
2022-12-23T16:48:21.620Z,80.25
2022-12-23T16:50:53.351Z,78.95
2022-12-23T16:55:55.244Z,80.90
2022-12-23T16:58:27.295Z,83.95
2022-12-23T17:00:55.924Z,82.95
2022-12-23T17:03:24.408Z,80.97
2022-12-23T17:05:54.301Z,78.38
2022-12-23T17:08:22.786Z,83.25
2022-12-23T17:10:51.570Z,86.00
2022-12-23T17:13:20.713Z,92.88
2022-12-23T17:15:49.208Z,101.28
2022-12-23T17:18:19.313Z,92.50
2022-12-23T17:20:50.254Z,86.15
2022-12-23T17:23:28.415Z,87.75
2022-12-23T17:25:57.281Z,81.53
2022-12-23T17:28:33.159Z,84.28
2022-12-23T17:31:02.387Z,85.38
2022-12-23T17:33:33.385Z,81.63
2022-12-23T17:36:02.338Z,83.85
2022-12-23T17:38:32.626Z,82.00
2022-12-23T17:41:01.338Z,83.80
2022-12-23T17:43:29.735Z,81.45
2022-12-23T17:45:58.253Z,81.70
2022-12-23T17:48:31.643Z,78.75
2022-12-23T17:51:00.376Z,80.05
2022-12-23T17:53:28.844Z,78.15
2022-12-23T17:55:58.682Z,77.97
2022-12-23T17:58:27.123Z,78.93
2022-12-23T18:00:55.591Z,82.90
