createdAt,value
2023-05-14T00:02:10.199Z,13
2023-05-14T00:07:19.819Z,12.94
2023-05-14T00:53:46.381Z,12.69
2023-05-14T00:58:55.523Z,12.44
2023-05-14T01:04:05.414Z,12.44
2023-05-14T01:09:13.734Z,11.56
2023-05-14T01:14:22.233Z,11.69
2023-05-14T01:19:31.362Z,11.88
2023-05-14T01:24:40.462Z,11.81
2023-05-14T01:29:50.203Z,11.75
2023-05-14T01:35:00.615Z,11.69
2023-05-14T01:40:10.383Z,11.62
2023-05-14T01:45:18.208Z,11.69
2023-05-14T01:50:26.701Z,11.81
2023-05-14T01:55:35.184Z,11.38
2023-05-14T02:00:44.305Z,11.5
2023-05-14T02:05:52.792Z,11.44
2023-05-14T02:11:01.255Z,11.38
2023-05-14T02:16:11.108Z,11.56
2023-05-14T02:21:18.861Z,11.56
2023-05-14T02:26:27.342Z,11.38
2023-05-14T02:31:35.936Z,11.44
2023-05-14T03:12:48.141Z,11.25
2023-05-14T03:28:16.147Z,11.31
2023-05-14T03:33:25.891Z,11.19
2023-05-14T03:38:35.676Z,11
2023-05-14T03:43:46.066Z,10.94
2023-05-14T03:48:55.920Z,11.06
2023-05-14T03:54:04.959Z,11.19
2023-05-14T03:59:13.409Z,11.19
2023-05-14T04:04:23.246Z,11.19
2023-05-14T04:09:32.941Z,10.94
2023-05-14T04:14:41.444Z,10.62
2023-05-14T05:06:16.455Z,11.38
2023-05-14T05:11:25.594Z,11.31
2023-05-14T05:16:34.951Z,11.38
2023-05-14T05:21:44.456Z,12.38
2023-05-14T05:26:53.591Z,12.06
2023-05-14T05:32:02.698Z,12.19
2023-05-14T05:37:11.828Z,12.38
2023-05-14T05:42:21.604Z,12.31
2023-05-14T05:47:30.768Z,12.31
2023-05-14T05:52:39.188Z,12.56
2023-05-14T05:57:47.671Z,12.75
2023-05-14T06:02:57.434Z,13
2023-05-14T06:08:06.524Z,13.31
2023-05-14T06:13:16.293Z,13.31
2023-05-14T06:18:26.143Z,13.31
2023-05-14T06:23:34.533Z,13.88
2023-05-14T06:28:43.025Z,14.12
2023-05-14T07:09:55.338Z,15.62
2023-05-14T07:15:03.814Z,15.75
2023-05-14T07:20:13.604Z,15.94
2023-05-14T07:25:22.054Z,15.75
2023-05-14T07:30:30.530Z,15.94
2023-05-14T07:35:39.653Z,15.81
2023-05-14T07:40:48.779Z,16.38
2023-05-14T07:45:59.178Z,16.88
2023-05-14T07:51:09.577Z,17.31
2023-05-14T07:56:18.079Z,17.12
2023-05-14T08:01:27.809Z,17.62
2023-05-14T08:06:36.289Z,17.75
2023-05-14T08:11:45.442Z,17.94
2023-05-14T08:16:55.936Z,17.56
2023-05-14T08:22:06.215Z,18
2023-05-14T08:27:15.335Z,18.06
2023-05-14T08:32:25.105Z,18.38
2023-05-14T08:37:34.237Z,18.38
2023-05-14T08:42:43.981Z,18.56
2023-05-14T08:47:54.547Z,18.38
2023-05-14T08:53:03.538Z,18.56
2023-05-14T08:58:12.645Z,18.25
2023-05-14T09:03:22.439Z,18.88
2023-05-14T09:08:31.503Z,18.56
2023-05-14T09:13:41.273Z,18.44
2023-05-14T09:18:50.441Z,18.81
2023-05-14T09:23:59.491Z,19.06
2023-05-14T09:29:08.644Z,18.88
2023-05-14T09:34:18.379Z,19.06
2023-05-14T09:39:27.535Z,18.75
2023-05-14T09:44:37.255Z,19.19
2023-05-14T09:49:45.740Z,19
2023-05-14T09:54:54.866Z,19
2023-05-14T10:00:05.253Z,19.19
2023-05-14T10:05:13.763Z,19.12
2023-05-14T10:10:22.320Z,19.31
2023-05-14T10:51:34.737Z,19.5
2023-05-14T10:56:43.010Z,19.44
2023-05-14T11:01:52.209Z,19.75
2023-05-14T11:07:01.895Z,19.5
2023-05-14T11:12:11.651Z,19.56
2023-05-14T11:17:20.918Z,19.5
2023-05-14T11:22:32.480Z,19.38
2023-05-14T11:27:41.570Z,19.81
2023-05-14T11:32:50.267Z,20.25
2023-05-14T11:37:58.541Z,20.19
2023-05-14T11:43:08.300Z,19.31
2023-05-14T11:48:17.415Z,19.75
2023-05-14T11:53:27.191Z,20.12
2023-05-14T11:58:36.289Z,19.69
2023-05-14T12:03:46.277Z,19.88
2023-05-14T12:08:55.173Z,20.38
2023-05-14T12:14:04.295Z,20.12
2023-05-14T12:19:13.525Z,20.5
2023-05-14T12:24:22.537Z,20.06
2023-05-14T12:37:03.482Z,19.62
2023-05-14T12:42:12.744Z,19.31
2023-05-14T12:47:22.483Z,19.25
2023-05-14T12:52:39.589Z,19.69
2023-05-14T12:57:39.561Z,19.62
2023-05-14T13:02:49.186Z,20.38
2023-05-14T13:07:58.859Z,20.06
2023-05-14T13:13:08.007Z,19.56
2023-05-14T13:18:16.485Z,19.69
2023-05-14T13:23:25.577Z,20.25
2023-05-14T13:28:35.968Z,20.19
2023-05-14T13:33:44.450Z,20.5
2023-05-14T13:38:53.576Z,20.31
2023-05-14T13:44:01.424Z,20.31
2023-05-14T13:49:11.177Z,20.12
2023-05-14T13:54:20.969Z,19.88
2023-05-14T13:59:30.064Z,19.81
2023-05-14T14:04:39.813Z,19.88
2023-05-14T14:09:48.310Z,20.19
2023-05-14T14:14:56.773Z,20.19
2023-05-14T14:20:05.303Z,20.12
2023-05-14T14:25:15.655Z,20.06
2023-05-14T14:30:24.771Z,20.31
2023-05-14T14:35:33.239Z,20.56
2023-05-14T14:40:42.370Z,20.62
2023-05-14T14:45:50.881Z,20.69
2023-05-14T14:50:59.981Z,20.69
2023-05-14T14:56:09.753Z,20.69
2023-05-14T15:01:19.606Z,20.19
2023-05-14T15:06:29.265Z,20.19
2023-05-14T15:11:39.024Z,20.25
2023-05-14T15:58:03.653Z,20.31
2023-05-14T16:03:12.343Z,20.38
2023-05-14T16:08:21.254Z,20.31
2023-05-14T16:54:38.832Z,19.94
2023-05-14T16:59:47.340Z,19.69
2023-05-14T17:04:57.256Z,19.69
2023-05-14T17:10:05.582Z,19.62
2023-05-14T17:15:14.681Z,19.69
2023-05-14T17:20:23.159Z,19.69
2023-05-14T17:25:34.838Z,19.56
2023-05-14T17:30:43.981Z,19.38
2023-05-14T17:35:53.111Z,19.5
2023-05-14T17:41:02.228Z,19.12
2023-05-14T17:46:12.040Z,19.25
2023-05-14T17:51:21.718Z,19.06
2023-05-14T17:56:30.847Z,19
2023-05-14T18:01:39.345Z,19.12
2023-05-14T18:06:48.463Z,19
2023-05-14T18:11:57.588Z,19
2023-05-14T18:17:06.187Z,18.88
2023-05-14T18:22:15.181Z,18.69
2023-05-14T18:27:24.955Z,18.25
2023-05-14T18:32:34.767Z,18.31
2023-05-14T18:37:44.484Z,17.88
2023-05-14T18:42:52.951Z,17.69
2023-05-14T18:48:01.561Z,17.69
2023-05-14T18:53:10.541Z,17.69
2023-05-14T18:58:19.033Z,17.88
2023-05-14T19:03:27.676Z,18
2023-05-14T19:08:35.985Z,17.88
2023-05-14T19:13:45.752Z,18.12
2023-05-14T19:18:54.241Z,18.06
2023-05-14T19:24:02.710Z,18.06
2023-05-14T19:29:11.831Z,18.06
2023-05-14T19:39:29.421Z,18
2023-05-14T20:25:52.778Z,17.81
2023-05-14T20:31:01.292Z,17.88
2023-05-14T20:36:10.378Z,17.94
2023-05-14T20:41:20.138Z,17.88
2023-05-14T20:46:30.055Z,17.75
2023-05-14T20:51:39.669Z,17.62
2023-05-14T20:56:48.134Z,17.5
2023-05-14T21:01:58.007Z,17.5
2023-05-14T21:07:07.026Z,17.5
2023-05-14T21:12:15.509Z,17.44
2023-05-14T21:17:24.060Z,17.25
2023-05-14T21:22:33.737Z,17.06
2023-05-14T21:27:42.857Z,17
2023-05-14T21:32:52.677Z,17
2023-05-14T21:38:00.458Z,16.81
2023-05-14T21:43:08.941Z,16.81
2023-05-14T21:48:17.657Z,16.88
2023-05-14T21:53:27.181Z,16.69
2023-05-14T21:58:36.959Z,16.62
2023-05-14T22:03:46.098Z,16.62
2023-05-14T22:39:47.971Z,16.31
2023-05-14T22:44:57.143Z,16
2023-05-14T22:50:06.863Z,15.88
2023-05-14T22:55:15.986Z,15.88
2023-05-14T23:00:24.469Z,15.81
2023-05-14T23:05:34.226Z,15.81
2023-05-14T23:10:44.623Z,15.69
2023-05-14T23:15:53.750Z,15.62
2023-05-14T23:21:02.883Z,15.62
2023-05-14T23:26:12.619Z,15.5
2023-05-14T23:31:23.068Z,15.62
