createdAt,value
2022-09-03T00:00:17.651Z,997.62
2022-09-03T00:01:17.617Z,997.62
2022-09-03T00:02:17.582Z,997.60
2022-09-03T00:03:17.573Z,997.61
2022-09-03T00:04:21.343Z,997.62
2022-09-03T00:05:18.905Z,997.57
2022-09-03T00:06:17.583Z,997.56
2022-09-03T00:07:17.578Z,997.58
2022-09-03T00:08:17.565Z,997.65
2022-09-03T00:09:17.531Z,997.61
2022-09-03T00:10:17.645Z,997.65
2022-09-03T00:11:17.622Z,997.60
2022-09-03T00:12:17.546Z,997.64
2022-09-03T00:13:17.577Z,997.63
2022-09-03T00:14:17.538Z,997.60
2022-09-03T00:15:17.541Z,997.65
2022-09-03T00:16:17.579Z,997.53
2022-09-03T00:17:17.548Z,997.57
2022-09-03T00:18:17.496Z,997.57
2022-09-03T00:19:18.237Z,997.59
2022-09-03T00:20:17.510Z,997.58
2022-09-03T00:21:17.515Z,997.57
2022-09-03T00:22:17.475Z,997.60
2022-09-03T00:23:17.459Z,997.52
2022-09-03T00:24:17.505Z,997.52
2022-09-03T00:25:17.429Z,997.50
2022-09-03T00:26:17.410Z,997.54
2022-09-03T00:27:17.453Z,997.52
2022-09-03T00:28:17.417Z,997.57
2022-09-03T00:29:17.421Z,997.55
2022-09-03T00:30:17.575Z,997.55
2022-09-03T00:31:17.420Z,997.52
2022-09-03T00:32:17.387Z,997.55
2022-09-03T00:33:17.372Z,997.58
2022-09-03T00:34:17.388Z,997.59
2022-09-03T00:35:17.370Z,997.57
2022-09-03T00:36:17.376Z,997.55
2022-09-03T00:37:17.377Z,997.62
2022-09-03T00:38:17.410Z,997.58
2022-09-03T00:39:18.429Z,997.61
2022-09-03T00:40:17.319Z,997.61
2022-09-03T00:41:17.324Z,997.60
2022-09-03T00:42:17.335Z,997.60
2022-09-03T00:43:17.341Z,997.60
2022-09-03T00:44:17.359Z,997.59
2022-09-03T00:45:17.354Z,997.57
2022-09-03T00:46:17.346Z,997.54
2022-09-03T00:47:18.306Z,997.58
2022-09-03T00:48:17.599Z,997.54
2022-09-03T00:49:17.301Z,997.62
2022-09-03T00:50:17.272Z,997.62
2022-09-03T00:51:17.220Z,997.65
2022-09-03T00:52:17.304Z,997.65
2022-09-03T00:53:17.783Z,997.56
2022-09-03T00:54:17.220Z,997.69
2022-09-03T00:55:17.242Z,997.59
2022-09-03T00:56:17.334Z,997.61
2022-09-03T00:57:17.228Z,997.56
2022-09-03T00:58:17.305Z,997.61
2022-09-03T00:59:17.192Z,997.60
2022-09-03T01:00:17.183Z,997.61
2022-09-03T01:01:17.278Z,997.58
2022-09-03T01:02:18.023Z,997.58
2022-09-03T01:03:17.194Z,997.55
2022-09-03T01:04:17.184Z,997.56
2022-09-03T01:05:17.206Z,997.61
2022-09-03T01:06:17.791Z,997.61
2022-09-03T01:07:17.237Z,997.71
2022-09-03T01:08:17.116Z,997.54
2022-09-03T01:09:18.116Z,997.62
2022-09-03T01:10:17.240Z,997.60
2022-09-03T01:11:17.138Z,997.63
2022-09-03T01:12:17.108Z,997.64
2022-09-03T01:13:17.150Z,997.58
2022-09-03T01:14:17.144Z,997.59
2022-09-03T01:15:17.107Z,997.58
2022-09-03T01:16:17.818Z,997.60
2022-09-03T01:17:17.123Z,997.61
2022-09-03T01:18:17.098Z,997.56
2022-09-03T01:19:17.082Z,997.56
2022-09-03T01:20:17.049Z,997.58
2022-09-03T01:21:17.053Z,997.59
2022-09-03T01:22:17.036Z,997.62
2022-09-03T01:23:17.010Z,997.63
2022-09-03T01:24:17.759Z,997.74
2022-09-03T01:25:17.034Z,997.63
2022-09-03T01:26:17.005Z,997.63
2022-09-03T01:27:17.028Z,997.61
2022-09-03T01:28:16.996Z,997.65
2022-09-03T01:29:17.040Z,997.66
2022-09-03T01:30:16.961Z,997.61
2022-09-03T01:31:16.972Z,997.66
2022-09-03T01:32:17.599Z,997.63
2022-09-03T01:33:17.234Z,997.69
2022-09-03T01:34:18.062Z,997.64
2022-09-03T01:35:16.957Z,997.66
2022-09-03T01:36:18.721Z,997.68
2022-09-03T01:37:17.579Z,997.68
2022-09-03T01:38:16.970Z,997.69
2022-09-03T01:39:17.853Z,997.65
2022-09-03T01:40:17.004Z,997.63
2022-09-03T01:41:17.765Z,997.57
2022-09-03T01:42:20.439Z,997.55
2022-09-03T01:43:17.633Z,997.54
2022-09-03T01:44:16.868Z,997.51
2022-09-03T02:02:32.709Z,997.63
2022-09-03T02:03:32.443Z,997.57
2022-09-03T02:04:32.456Z,997.55
2022-09-03T02:05:33.561Z,997.57
2022-09-03T02:06:34.583Z,997.58
2022-09-03T02:07:33.596Z,997.59
2022-09-03T02:08:35.456Z,997.61
2022-09-03T02:09:33.624Z,997.57
2022-09-03T02:10:33.540Z,997.58
2022-09-03T02:11:33.569Z,997.59
2022-09-03T02:12:33.612Z,997.62
2022-09-03T02:13:36.598Z,997.59
2022-09-03T02:14:33.696Z,997.60
2022-09-03T02:16:08.571Z,997.64
2022-09-03T02:16:33.492Z,997.64
2022-09-03T02:17:33.528Z,997.66
2022-09-03T02:18:33.628Z,997.68
2022-09-03T02:19:33.473Z,997.69
2022-09-03T02:20:33.576Z,997.69
2022-09-03T02:21:33.445Z,997.67
2022-09-03T02:22:33.525Z,997.70
2022-09-03T02:23:33.501Z,997.70
2022-09-03T02:24:33.477Z,997.67
2022-09-03T02:25:33.456Z,997.71
2022-09-03T02:26:34.482Z,997.65
2022-09-03T02:27:33.428Z,997.60
2022-09-03T02:28:33.478Z,997.64
2022-09-03T02:29:33.436Z,997.64
2022-09-03T02:30:33.459Z,997.60
2022-09-03T02:31:33.406Z,997.62
2022-09-03T02:32:34.439Z,997.63
2022-09-03T02:33:34.206Z,997.59
2022-09-03T02:34:33.420Z,997.59
2022-09-03T02:35:33.405Z,997.61
2022-09-03T02:36:35.575Z,997.57
2022-09-03T02:37:36.259Z,997.57
2022-09-03T02:38:36.689Z,997.62
2022-09-03T02:39:37.361Z,997.59
2022-09-03T02:40:35.403Z,997.62
2022-09-03T02:41:33.341Z,997.60
2022-09-03T02:42:33.378Z,997.60
2022-09-03T02:43:33.407Z,997.62
2022-09-03T02:44:33.354Z,997.64
2022-09-03T02:45:33.287Z,997.59
2022-09-03T02:46:33.407Z,997.62
2022-09-03T02:47:33.307Z,997.56
2022-09-03T02:48:34.104Z,997.58
2022-09-03T02:49:33.461Z,997.51
2022-09-03T02:50:33.362Z,997.61
2022-09-03T02:51:33.293Z,997.54
2022-09-03T02:52:33.320Z,997.56
2022-09-03T02:53:33.268Z,997.53
2022-09-03T02:54:34.171Z,997.51
2022-09-03T02:55:34.133Z,997.49
2022-09-03T02:56:33.236Z,997.48
2022-09-03T02:57:33.241Z,997.49
2022-09-03T02:58:33.205Z,997.46
2022-09-03T02:59:33.209Z,997.47
2022-09-03T03:00:33.144Z,997.45
2022-09-03T03:01:33.257Z,997.51
2022-09-03T03:02:33.223Z,997.49
2022-09-03T03:03:33.178Z,997.43
2022-09-03T03:04:33.128Z,997.46
2022-09-03T03:05:33.153Z,997.37
2022-09-03T03:06:33.124Z,997.41
2022-09-03T03:07:33.115Z,997.40
2022-09-03T03:08:33.134Z,997.42
2022-09-03T03:09:34.115Z,997.41
2022-09-03T03:10:33.115Z,997.45
2022-09-03T03:11:33.074Z,997.44
2022-09-03T03:12:33.104Z,997.38
2022-09-03T03:13:33.056Z,997.36
2022-09-03T03:14:33.115Z,997.41
2022-09-03T03:15:33.063Z,997.42
2022-09-03T03:16:33.065Z,997.40
2022-09-03T03:17:33.057Z,997.45
2022-09-03T03:18:33.084Z,997.35
2022-09-03T03:19:33.121Z,997.29
2022-09-03T03:20:33.157Z,997.31
2022-09-03T03:21:32.998Z,997.30
2022-09-03T03:22:33.009Z,997.35
2022-09-03T03:23:33.022Z,997.34
2022-09-03T03:24:32.959Z,997.29
2022-09-03T03:25:33.064Z,997.31
2022-09-03T03:26:32.932Z,997.26
2022-09-03T03:27:32.973Z,997.31
2022-09-03T03:28:32.954Z,997.31
2022-09-03T03:29:32.956Z,997.35
2022-09-03T03:30:33.009Z,997.28
2022-09-03T03:31:32.949Z,997.31
2022-09-03T03:32:32.912Z,997.30
2022-09-03T03:33:32.879Z,997.27
2022-09-03T03:34:32.970Z,997.29
2022-09-03T03:35:32.919Z,997.32
2022-09-03T03:36:32.922Z,997.34
2022-09-03T03:37:32.867Z,997.37
2022-09-03T03:38:32.870Z,997.35
2022-09-03T03:39:32.908Z,997.39
2022-09-03T03:40:32.858Z,997.39
2022-09-03T03:41:32.863Z,997.47
2022-09-03T03:42:32.863Z,997.49
2022-09-03T03:43:32.887Z,997.47
2022-09-03T03:44:32.843Z,997.45
2022-09-03T03:45:32.856Z,997.46
2022-09-03T03:46:32.827Z,997.42
2022-09-03T04:02:26.403Z,997.69
2022-09-03T04:03:26.328Z,997.67
2022-09-03T04:04:26.292Z,997.72
2022-09-03T04:05:26.267Z,997.71
2022-09-03T04:06:27.438Z,997.68
2022-09-03T04:07:27.445Z,997.65
2022-09-03T04:08:27.388Z,997.57
2022-09-03T04:09:27.409Z,997.55
2022-09-03T04:10:27.403Z,997.52
2022-09-03T04:11:27.417Z,997.59
2022-09-03T04:12:27.392Z,997.57
2022-09-03T04:13:27.372Z,997.49
2022-09-03T04:14:27.387Z,997.51
2022-09-03T04:15:27.406Z,997.55
2022-09-03T04:16:27.473Z,997.50
2022-09-03T04:17:27.359Z,997.49
2022-09-03T04:18:27.368Z,997.50
2022-09-03T04:19:27.378Z,997.52
2022-09-03T04:20:27.308Z,997.43
2022-09-03T04:21:28.374Z,997.46
2022-09-03T04:22:27.317Z,997.44
2022-09-03T04:23:27.361Z,997.38
2022-09-03T04:24:27.404Z,997.36
2022-09-03T04:25:28.059Z,997.39
2022-09-03T04:26:27.317Z,997.31
2022-09-03T04:27:27.286Z,997.31
2022-09-03T04:28:27.460Z,997.32
2022-09-03T04:29:27.290Z,997.34
2022-09-03T04:30:27.292Z,997.35
2022-09-03T04:31:28.073Z,997.33
2022-09-03T04:32:27.319Z,997.35
2022-09-03T04:33:27.226Z,997.33
2022-09-03T04:34:27.254Z,997.33
2022-09-03T04:35:27.204Z,997.34
2022-09-03T04:36:27.189Z,997.33
2022-09-03T04:37:27.176Z,997.32
2022-09-03T04:38:28.168Z,997.28
2022-09-03T04:39:27.263Z,997.22
2022-09-03T04:40:27.207Z,997.27
2022-09-03T04:41:27.132Z,997.30
2022-09-03T04:42:27.169Z,997.25
2022-09-03T04:43:27.138Z,997.27
2022-09-03T04:44:27.162Z,997.28
2022-09-03T04:45:27.166Z,997.30
2022-09-03T04:46:27.279Z,997.25
2022-09-03T04:47:27.100Z,997.30
2022-09-03T04:48:28.075Z,997.33
2022-09-03T04:49:27.157Z,997.19
2022-09-03T04:50:27.158Z,997.25
2022-09-03T04:51:27.157Z,997.22
2022-09-03T04:52:27.157Z,997.20
2022-09-03T04:53:27.130Z,997.23
2022-09-03T04:54:28.198Z,997.22
2022-09-03T04:55:27.029Z,997.21
2022-09-03T04:56:27.128Z,997.28
2022-09-03T04:57:27.056Z,997.24
2022-09-03T04:58:27.085Z,997.25
2022-09-03T04:59:27.030Z,997.33
2022-09-03T05:00:27.056Z,997.29
2022-09-03T05:01:27.038Z,997.32
2022-09-03T05:02:27.042Z,997.22
2022-09-03T05:03:27.079Z,997.24
2022-09-03T05:04:27.031Z,997.22
2022-09-03T05:05:27.982Z,997.23
2022-09-03T05:06:28.984Z,997.15
2022-09-03T05:07:29.359Z,997.14
2022-09-03T05:08:29.450Z,997.18
2022-09-03T05:09:27.019Z,997.20
2022-09-03T05:10:26.969Z,997.23
2022-09-03T05:11:26.913Z,997.28
2022-09-03T05:12:27.003Z,997.26
2022-09-03T05:13:26.913Z,997.28
2022-09-03T05:14:26.927Z,997.28
2022-09-03T05:15:26.919Z,997.28
2022-09-03T05:16:27.046Z,997.27
2022-09-03T05:17:26.913Z,997.23
2022-09-03T05:18:26.853Z,997.14
2022-09-03T05:19:26.940Z,997.13
2022-09-03T05:20:26.868Z,997.01
2022-09-03T05:21:26.887Z,996.86
2022-09-03T05:22:26.885Z,996.81
2022-09-03T05:23:26.859Z,996.83
2022-09-03T05:24:28.022Z,996.81
2022-09-03T05:25:26.826Z,996.83
2022-09-03T05:26:26.910Z,996.88
2022-09-03T05:27:33.728Z,996.93
2022-09-03T05:28:26.876Z,996.97
2022-09-03T05:29:26.820Z,996.88
2022-09-03T05:30:26.876Z,996.87
2022-09-03T05:31:26.904Z,996.95
2022-09-03T05:32:26.772Z,996.97
2022-09-03T05:33:26.750Z,996.98
2022-09-03T05:34:26.862Z,997.01
2022-09-03T05:35:30.109Z,997.05
2022-09-03T05:36:26.740Z,997.05
2022-09-03T05:37:26.734Z,996.95
2022-09-03T05:38:26.704Z,996.97
2022-09-03T05:39:26.811Z,996.78
2022-09-03T05:40:26.745Z,996.70
2022-09-03T05:41:26.710Z,996.58
2022-09-03T05:42:26.721Z,996.46
2022-09-03T05:43:26.751Z,996.47
2022-09-03T05:44:26.725Z,996.41
2022-09-03T05:45:26.785Z,996.52
2022-09-03T05:46:26.727Z,996.63
2022-09-03T05:47:26.703Z,996.67
2022-09-03T05:48:26.663Z,996.72
2022-09-03T05:49:26.650Z,996.83
2022-09-03T05:50:26.647Z,996.82
2022-09-03T05:51:26.653Z,996.78
2022-09-03T05:52:26.603Z,996.86
2022-09-03T05:53:26.703Z,996.84
2022-09-03T05:54:26.627Z,996.87
2022-09-03T05:55:26.600Z,996.76
2022-09-03T05:56:26.680Z,996.67
2022-09-03T05:57:26.669Z,996.52
2022-09-03T05:58:26.636Z,996.47
2022-09-03T05:59:26.607Z,996.42
2022-09-03T06:00:26.539Z,996.35
2022-09-03T06:01:26.587Z,996.28
2022-09-03T06:02:26.714Z,996.29
2022-09-03T06:03:26.706Z,996.25
2022-09-03T06:04:26.528Z,996.23
2022-09-03T06:05:26.534Z,996.14
2022-09-03T06:06:26.543Z,996.18
2022-09-03T06:07:26.581Z,996.10
2022-09-03T06:08:26.559Z,996.13
2022-09-03T06:09:26.517Z,996.11
2022-09-03T06:10:34.448Z,996.12
2022-09-03T06:11:28.470Z,996.03
2022-09-03T06:12:26.548Z,996.04
2022-09-03T06:13:26.505Z,996.05
2022-09-03T06:14:26.541Z,996.07
2022-09-03T06:15:26.460Z,995.99
2022-09-03T06:16:31.553Z,996.01
2022-09-03T06:17:28.485Z,995.99
2022-09-03T06:18:26.434Z,995.93
2022-09-03T06:19:26.434Z,995.90
2022-09-03T06:20:26.498Z,995.94
2022-09-03T06:21:26.451Z,995.89
2022-09-03T06:22:26.534Z,995.93
2022-09-03T06:23:26.480Z,995.88
2022-09-03T06:24:28.506Z,995.87
2022-09-03T06:25:27.121Z,995.87
2022-09-03T06:26:26.400Z,995.81
2022-09-03T06:27:26.948Z,995.82
2022-09-03T06:28:26.736Z,995.83
2022-09-03T06:29:27.371Z,995.87
2022-09-03T06:30:28.401Z,995.97
2022-09-03T06:31:26.356Z,996.05
2022-09-03T06:32:26.324Z,996.07
2022-09-03T06:33:26.470Z,995.92
2022-09-03T06:34:26.344Z,995.90
2022-09-03T06:35:27.110Z,995.86
2022-09-03T06:36:26.370Z,995.95
2022-09-03T06:37:26.292Z,995.99
2022-09-03T06:38:27.199Z,995.98
2022-09-03T06:39:26.428Z,996.03
2022-09-03T06:40:26.311Z,995.98
2022-09-03T06:41:26.285Z,995.86
2022-09-03T06:42:26.293Z,995.86
2022-09-03T06:43:27.110Z,995.88
2022-09-03T06:44:26.240Z,995.86
2022-09-03T06:45:26.289Z,995.76
2022-09-03T06:46:26.231Z,995.96
2022-09-03T06:47:26.277Z,995.95
2022-09-03T06:48:26.210Z,995.96
2022-09-03T06:49:26.228Z,996.14
2022-09-03T06:50:26.273Z,996.10
2022-09-03T06:51:26.214Z,996.18
2022-09-03T06:52:26.194Z,996.30
2022-09-03T06:53:26.208Z,996.35
2022-09-03T06:54:27.184Z,996.28
2022-09-03T06:55:26.157Z,996.35
2022-09-03T06:56:26.231Z,996.36
2022-09-03T06:57:26.881Z,996.40
2022-09-03T06:58:26.197Z,996.44
2022-09-03T06:59:26.113Z,996.41
2022-09-03T07:00:26.268Z,996.29
2022-09-03T07:01:26.183Z,996.34
2022-09-03T07:02:26.198Z,996.25
2022-09-03T07:03:26.063Z,996.14
2022-09-03T07:04:26.214Z,996.06
2022-09-03T07:05:26.033Z,995.99
2022-09-03T07:06:26.096Z,995.97
2022-09-03T07:07:26.115Z,995.83
2022-09-03T07:08:26.008Z,995.86
2022-09-03T07:09:26.077Z,995.88
2022-09-03T07:10:26.068Z,995.80
2022-09-03T07:11:26.025Z,995.71
2022-09-03T07:12:26.057Z,995.73
2022-09-03T07:13:26.059Z,995.69
2022-09-03T07:14:25.963Z,995.78
2022-09-03T07:15:26.075Z,995.71
2022-09-03T07:16:26.048Z,995.70
2022-09-03T07:17:26.046Z,995.70
2022-09-03T07:18:26.054Z,995.71
2022-09-03T07:19:25.986Z,995.67
2022-09-03T07:20:25.957Z,995.59
2022-09-03T07:21:25.947Z,995.57
2022-09-03T07:22:31.350Z,995.52
2022-09-03T07:23:27.147Z,995.55
2022-09-03T07:24:25.958Z,995.56
2022-09-03T07:25:25.996Z,995.57
2022-09-03T07:26:25.893Z,995.57
2022-09-03T07:27:25.907Z,995.54
2022-09-03T07:28:26.177Z,995.59
2022-09-03T07:29:25.973Z,995.52
2022-09-03T07:30:25.955Z,995.45
2022-09-03T07:31:26.251Z,995.49
2022-09-03T07:32:25.875Z,995.52
2022-09-03T07:33:25.841Z,995.51
2022-09-03T07:34:26.399Z,995.52
2022-09-03T07:35:25.827Z,995.50
2022-09-03T07:36:25.806Z,995.50
2022-09-03T07:37:25.894Z,995.52
2022-09-03T07:38:25.934Z,995.50
2022-09-03T07:39:25.903Z,995.49
2022-09-03T07:40:26.404Z,995.49
2022-09-03T07:41:27.028Z,995.46
2022-09-03T07:42:25.802Z,995.49
2022-09-03T07:43:27.571Z,995.50
2022-09-03T07:44:25.866Z,995.44
2022-09-03T07:45:26.531Z,995.44
2022-09-03T07:46:25.810Z,995.49
2022-09-03T07:47:27.080Z,995.49
2022-09-03T07:48:25.851Z,995.55
2022-09-03T07:49:25.703Z,995.64
2022-09-03T07:50:25.770Z,995.77
2022-09-03T07:51:25.701Z,995.80
2022-09-03T07:52:25.702Z,995.74
2022-09-03T07:53:25.701Z,995.73
2022-09-03T07:54:25.682Z,995.75
2022-09-03T07:55:25.659Z,995.78
2022-09-03T07:56:25.659Z,995.74
2022-09-03T07:57:25.649Z,995.77
2022-09-03T07:58:25.733Z,995.73
2022-09-03T07:59:25.628Z,995.83
2022-09-03T08:00:25.725Z,995.73
2022-09-03T08:01:25.697Z,995.74
2022-09-03T08:02:25.672Z,995.68
2022-09-03T08:03:25.657Z,995.62
2022-09-03T08:04:25.669Z,995.57
2022-09-03T08:05:57.940Z,995.60
2022-09-03T08:06:25.706Z,995.62
2022-09-03T08:09:17.728Z,995.77
2022-09-03T08:10:17.722Z,995.93
2022-09-03T08:11:19.234Z,995.99
2022-09-03T08:12:18.981Z,995.92
2022-09-03T08:13:19.715Z,995.96
2022-09-03T08:14:18.980Z,996.03
2022-09-03T08:15:53.777Z,996.02
2022-09-03T08:16:18.768Z,996.07
2022-09-03T08:17:18.733Z,996.06
2022-09-03T08:18:18.759Z,996.06
2022-09-03T08:19:18.818Z,996.04
2022-09-03T08:20:25.696Z,996.07
2022-09-03T08:21:19.978Z,996.14
2022-09-03T08:22:18.905Z,996.13
2022-09-03T08:23:18.811Z,996.18
2022-09-03T08:24:18.850Z,996.24
2022-09-03T08:25:19.617Z,996.20
2022-09-03T08:26:18.888Z,996.19
2022-09-03T08:27:18.711Z,996.25
2022-09-03T08:28:19.277Z,996.36
2022-09-03T08:29:19.209Z,996.28
2022-09-03T08:30:19.549Z,996.25
2022-09-03T08:31:19.527Z,996.28
2022-09-03T08:32:18.742Z,996.28
2022-09-03T08:33:18.661Z,996.29
2022-09-03T08:34:18.664Z,996.24
2022-09-03T08:35:18.695Z,996.26
2022-09-03T08:36:19.907Z,996.35
2022-09-03T08:37:18.735Z,996.29
2022-09-03T08:38:19.293Z,996.32
2022-09-03T08:39:18.725Z,996.29
2022-09-03T08:40:18.755Z,996.32
2022-09-03T08:41:18.699Z,996.32
2022-09-03T08:42:20.714Z,996.32
2022-09-03T08:43:18.785Z,996.30
2022-09-03T08:44:20.080Z,996.31
2022-09-03T08:45:20.327Z,996.33
2022-09-03T08:46:18.682Z,996.33
2022-09-03T08:47:20.208Z,996.39
2022-09-03T08:48:21.677Z,996.33
2022-09-03T08:49:20.525Z,996.42
2022-09-03T08:50:20.321Z,996.44
2022-09-03T08:51:19.451Z,996.40
2022-09-03T08:52:19.177Z,996.37
2022-09-03T08:53:18.678Z,996.43
2022-09-03T08:54:18.612Z,996.41
2022-09-03T08:55:18.584Z,996.45
2022-09-03T08:56:18.589Z,996.42
2022-09-03T08:57:19.424Z,996.38
2022-09-03T08:58:19.072Z,996.37
2022-09-03T08:59:18.479Z,996.41
2022-09-03T09:00:19.578Z,996.40
2022-09-03T09:01:18.600Z,996.45
2022-09-03T09:02:18.646Z,996.42
2022-09-03T09:03:18.501Z,996.47
2022-09-03T09:04:18.449Z,996.43
2022-09-03T09:05:19.489Z,996.43
2022-09-03T09:06:18.464Z,996.37
2022-09-03T09:07:18.486Z,996.38
2022-09-03T09:08:20.391Z,996.37
2022-09-03T09:09:18.591Z,996.37
2022-09-03T09:10:19.240Z,996.33
2022-09-03T09:11:18.476Z,996.33
2022-09-03T09:12:18.987Z,996.33
2022-09-03T09:13:18.948Z,996.27
2022-09-03T09:14:19.746Z,996.27
2022-09-03T09:15:19.055Z,996.19
2022-09-03T09:16:19.054Z,996.23
2022-09-03T09:17:18.401Z,996.17
2022-09-03T09:18:18.348Z,996.06
2022-09-03T09:19:18.995Z,996.05
2022-09-03T09:20:19.247Z,995.92
2022-09-03T09:21:21.957Z,995.91
2022-09-03T09:22:20.240Z,995.91
2022-09-03T09:23:18.996Z,995.87
2022-09-03T09:24:18.719Z,995.72
2022-09-03T09:25:19.300Z,995.62
2022-09-03T09:26:18.319Z,995.60
2022-09-03T09:27:18.263Z,995.56
2022-09-03T09:28:18.208Z,995.54
2022-09-03T09:29:18.295Z,995.60
2022-09-03T09:30:18.951Z,995.58
2022-09-03T09:31:18.327Z,995.65
2022-09-03T09:32:18.236Z,995.63
2022-09-03T09:33:18.981Z,995.72
2022-09-03T09:34:18.233Z,995.75
2022-09-03T09:35:18.295Z,995.71
2022-09-03T09:36:19.003Z,995.70
2022-09-03T09:37:18.196Z,995.72
2022-09-03T09:38:18.136Z,995.75
2022-09-03T09:39:19.777Z,995.74
2022-09-03T09:40:18.223Z,995.80
2022-09-03T09:41:18.221Z,995.79
2022-09-03T09:42:18.174Z,995.82
2022-09-03T09:43:18.153Z,995.80
2022-09-03T09:44:18.200Z,995.88
2022-09-03T09:45:18.157Z,995.80
2022-09-03T09:46:19.077Z,995.86
2022-09-03T09:47:18.185Z,995.77
2022-09-03T09:48:18.730Z,995.81
2022-09-03T09:49:18.248Z,995.74
2022-09-03T09:50:24.954Z,995.71
2022-09-03T09:51:19.977Z,995.84
2022-09-03T09:52:18.070Z,995.80
2022-09-03T09:53:18.088Z,995.80
2022-09-03T09:54:19.216Z,995.81
2022-09-03T09:55:18.059Z,995.78
2022-09-03T09:56:19.035Z,995.76
2022-09-03T09:57:18.102Z,995.77
2022-09-03T09:58:18.152Z,995.76
2022-09-03T09:59:18.100Z,995.73
2022-09-03T10:00:18.073Z,995.81
2022-09-03T10:01:18.090Z,995.78
2022-09-03T10:02:22.310Z,995.79
2022-09-03T10:03:18.136Z,995.78
2022-09-03T10:04:18.050Z,995.78
2022-09-03T10:05:18.080Z,995.77
2022-09-03T10:06:18.060Z,995.68
2022-09-03T10:07:18.743Z,995.70
2022-09-03T10:08:19.852Z,995.70
2022-09-03T10:09:18.510Z,995.70
2022-09-03T10:10:18.339Z,995.70
2022-09-03T10:11:17.983Z,995.64
2022-09-03T10:12:17.978Z,995.61
2022-09-03T10:13:18.580Z,995.72
2022-09-03T10:14:17.992Z,995.74
2022-09-03T10:15:18.757Z,995.74
2022-09-03T10:16:17.993Z,995.69
2022-09-03T10:17:18.184Z,995.71
2022-09-03T10:18:17.905Z,995.66
2022-09-03T10:19:18.485Z,995.75
2022-09-03T10:20:19.306Z,995.72
2022-09-03T10:21:17.885Z,995.68
2022-09-03T10:22:19.024Z,995.70
2022-09-03T10:23:17.786Z,995.82
2022-09-03T10:24:17.978Z,995.82
2022-09-03T10:25:17.944Z,995.81
2022-09-03T10:26:18.910Z,995.85
2022-09-03T10:27:17.851Z,995.82
2022-09-03T10:28:17.878Z,995.71
2022-09-03T10:29:17.798Z,995.95
2022-09-03T10:30:17.811Z,995.81
2022-09-03T10:31:17.959Z,995.84
2022-09-03T10:32:17.821Z,995.82
2022-09-03T10:33:17.811Z,995.91
2022-09-03T10:34:18.529Z,995.98
2022-09-03T10:35:18.507Z,995.90
2022-09-03T10:36:17.845Z,995.89
2022-09-03T10:37:17.724Z,995.91
2022-09-03T10:38:17.788Z,995.87
2022-09-03T10:39:17.825Z,995.85
2022-09-03T10:40:17.830Z,995.87
2022-09-03T10:41:18.478Z,995.81
2022-09-03T10:42:18.501Z,995.75
2022-09-03T10:43:17.690Z,995.73
2022-09-03T10:44:18.304Z,995.72
2022-09-03T10:45:17.787Z,995.79
2022-09-03T10:46:23.304Z,995.66
2022-09-03T10:47:20.472Z,995.65
2022-09-03T10:48:18.508Z,995.73
2022-09-03T10:49:18.152Z,995.68
2022-09-03T10:50:17.715Z,995.61
2022-09-03T10:51:17.698Z,995.68
2022-09-03T10:52:17.699Z,995.61
2022-09-03T10:53:17.615Z,995.62
2022-09-03T10:54:17.627Z,995.58
2022-09-03T10:55:18.761Z,995.52
2022-09-03T10:56:17.601Z,995.51
2022-09-03T10:57:17.556Z,995.50
2022-09-03T10:58:17.572Z,995.51
2022-09-03T10:59:17.572Z,995.50
2022-09-03T11:00:17.600Z,995.48
2022-09-03T11:01:18.544Z,995.41
2022-09-03T11:02:18.546Z,995.38
2022-09-03T11:03:20.976Z,995.41
2022-09-03T11:04:17.611Z,995.37
2022-09-03T11:05:17.576Z,995.35
2022-09-03T11:06:17.605Z,995.42
2022-09-03T11:07:18.492Z,995.36
2022-09-03T11:08:17.542Z,995.32
2022-09-03T11:09:18.264Z,995.41
2022-09-03T11:10:17.519Z,995.33
2022-09-03T11:11:17.554Z,995.34
2022-09-03T11:12:18.049Z,995.32
2022-09-03T11:13:17.497Z,995.38
2022-09-03T11:14:17.469Z,995.45
2022-09-03T11:15:17.413Z,995.41
2022-09-03T11:16:17.527Z,995.42
2022-09-03T11:17:18.013Z,995.48
2022-09-03T11:18:18.048Z,995.52
2022-09-03T11:19:17.457Z,995.52
2022-09-03T11:20:17.492Z,995.50
2022-09-03T11:21:17.426Z,995.52
2022-09-03T11:22:17.435Z,995.50
2022-09-03T11:23:17.417Z,995.46
2022-09-03T11:24:17.432Z,995.46
2022-09-03T11:25:17.378Z,995.57
2022-09-03T11:26:17.377Z,995.55
2022-09-03T11:27:18.768Z,995.53
2022-09-03T11:28:18.012Z,995.54
2022-09-03T11:29:18.281Z,995.46
2022-09-03T11:30:17.389Z,995.56
2022-09-03T11:31:17.429Z,995.58
2022-09-03T11:32:17.301Z,995.58
2022-09-03T11:33:17.334Z,995.60
2022-09-03T11:34:23.668Z,995.65
2022-09-03T11:35:18.332Z,995.60
2022-09-03T11:36:17.301Z,995.53
2022-09-03T11:37:17.264Z,995.52
2022-09-03T11:38:17.300Z,995.58
2022-09-03T11:39:17.317Z,995.62
2022-09-03T11:40:17.247Z,995.63
2022-09-03T11:41:17.299Z,995.73
2022-09-03T11:42:17.327Z,995.70
2022-09-03T11:43:17.228Z,995.67
2022-09-03T11:44:18.022Z,995.74
2022-09-03T11:45:17.210Z,995.78
2022-09-03T11:46:17.280Z,995.80
2022-09-03T11:47:17.199Z,995.78
2022-09-03T11:48:17.123Z,995.77
2022-09-03T11:49:17.179Z,995.84
2022-09-03T11:50:17.234Z,995.71
2022-09-03T11:51:17.222Z,995.86
2022-09-03T11:52:17.183Z,995.84
2022-09-03T11:53:17.193Z,995.80
2022-09-03T11:54:17.135Z,995.78
2022-09-03T11:55:17.156Z,995.78
2022-09-03T11:56:17.207Z,995.81
2022-09-03T11:57:17.143Z,995.83
2022-09-03T11:58:17.205Z,995.78
2022-09-03T11:59:17.135Z,995.79
2022-09-03T12:00:17.158Z,995.80
2022-09-03T12:01:17.175Z,995.81
2022-09-03T12:02:17.215Z,995.76
2022-09-03T12:03:17.120Z,995.77
2022-09-03T12:04:17.092Z,995.80
2022-09-03T12:05:18.009Z,995.88
2022-09-03T12:06:17.055Z,995.80
2022-09-03T12:07:17.567Z,995.77
2022-09-03T12:08:17.872Z,995.78
2022-09-03T12:09:17.009Z,995.83
2022-09-03T12:10:16.981Z,995.78
2022-09-03T12:11:17.779Z,995.85
2022-09-03T12:12:17.031Z,995.77
2022-09-03T12:13:18.029Z,995.77
2022-09-03T12:14:16.942Z,995.77
2022-09-03T12:15:18.079Z,995.75
2022-09-03T12:16:17.057Z,995.75
2022-09-03T12:17:16.951Z,995.73
2022-09-03T12:18:16.968Z,995.68
2022-09-03T12:19:17.496Z,995.64
2022-09-03T12:20:17.783Z,995.70
2022-09-03T12:21:17.516Z,995.68
2022-09-03T12:22:17.809Z,995.72
2022-09-03T12:23:17.138Z,995.66
2022-09-03T12:24:51.937Z,995.71
2022-09-03T12:25:17.973Z,995.70
2022-09-03T12:26:16.857Z,995.76
2022-09-03T12:27:18.924Z,995.75
2022-09-03T12:28:49.994Z,995.73
2022-09-03T12:29:51.963Z,995.75
2022-09-03T12:30:16.790Z,995.72
2022-09-03T12:33:15.682Z,995.75
2022-09-03T12:34:16.760Z,995.73
2022-09-03T12:35:58.264Z,995.78
2022-09-03T12:36:18.745Z,995.75
2022-09-03T12:37:16.991Z,995.77
2022-09-03T12:38:18.677Z,995.76
2022-09-03T12:39:18.006Z,995.72
2022-09-03T12:40:20.227Z,995.73
2022-09-03T12:41:23.617Z,995.74
2022-09-03T12:42:18.797Z,995.74
2022-09-03T12:44:21.227Z,995.73
2022-09-03T12:45:16.752Z,995.74
2022-09-03T12:46:17.883Z,995.69
2022-09-03T12:47:36.529Z,995.76
2022-09-03T12:48:18.680Z,995.76
2022-09-03T12:49:31.885Z,995.73
2022-09-03T12:50:20.939Z,995.78
2022-09-03T12:52:20.838Z,995.82
2022-09-03T12:53:17.297Z,995.74
2022-09-03T12:54:16.706Z,995.75
2022-09-03T12:55:16.713Z,995.74
2022-09-03T12:56:21.723Z,995.79
2022-09-03T12:57:19.206Z,995.76
2022-09-03T12:58:16.649Z,995.78
2022-09-03T12:59:16.590Z,995.76
2022-09-03T13:00:17.307Z,995.77
2022-09-03T13:01:16.691Z,995.87
2022-09-03T13:02:17.467Z,995.90
2022-09-03T13:03:16.611Z,995.91
2022-09-03T13:04:17.751Z,996.11
2022-09-03T13:05:17.353Z,996.01
2022-09-03T13:06:16.511Z,996.01