createdAt,value
2024-01-28T00:00:00.270Z,101318.54
2024-01-28T00:02:28.230Z,101323.16
2024-01-28T00:04:56.063Z,101325.36
2024-01-28T00:07:23.725Z,101325.36
2024-01-28T00:09:51.332Z,101335.44
2024-01-28T00:12:19.202Z,101331.67
2024-01-28T00:14:46.808Z,101332.03
2024-01-28T00:17:14.789Z,101324.02
2024-01-28T00:19:42.521Z,101325.89
2024-01-28T00:22:10.316Z,101324.88
2024-01-28T00:24:37.890Z,101322.48
2024-01-28T00:27:05.662Z,101323.49
2024-01-28T00:29:33.188Z,101327.43
2024-01-28T00:32:00.861Z,101324.69
2024-01-28T00:34:28.587Z,101328.27
2024-01-28T00:36:56.461Z,101327.26
2024-01-28T00:39:24.562Z,101329.64
2024-01-28T00:41:52.113Z,101330.48
2024-01-28T00:44:19.769Z,101332.02
2024-01-28T00:46:47.433Z,101329.80
2024-01-28T00:49:15.230Z,101334.76
2024-01-28T00:51:43.079Z,101339.19
2024-01-28T00:54:10.939Z,101340.02
2024-01-28T00:56:38.486Z,101343.09
2024-01-28T00:59:06.354Z,101346.32
2024-01-28T01:01:34.046Z,101348.20
2024-01-28T01:04:01.919Z,101347.02
2024-01-28T01:06:29.740Z,101347.20
2024-01-28T01:08:57.608Z,101345.48
2024-01-28T01:11:25.373Z,101345.48
2024-01-28T01:13:53.032Z,101341.05
2024-01-28T01:16:20.697Z,101340.70
2024-01-28T01:18:48.789Z,101340.19
2024-01-28T01:21:16.475Z,101340.20
2024-01-28T01:23:44.346Z,101342.26
2024-01-28T01:26:11.958Z,101342.25
2024-01-28T01:28:39.711Z,101343.29
2024-01-28T01:31:07.276Z,101345.84
2024-01-28T01:33:35.067Z,101340.89
2024-01-28T01:36:03.062Z,101339.02
2024-01-28T01:38:31.289Z,101337.98
2024-01-28T01:40:58.942Z,101339.52
2024-01-28T01:43:26.637Z,101337.31
2024-01-28T01:45:54.155Z,101342.27
2024-01-28T01:48:21.954Z,101347.04
2024-01-28T01:50:49.703Z,101344.50
2024-01-28T01:53:17.153Z,101344.85
2024-01-28T01:55:44.809Z,101347.56
2024-01-28T01:58:12.468Z,101347.55
2024-01-28T02:00:40.261Z,101350.45
2024-01-28T02:03:08.362Z,101349.60
2024-01-28T02:05:36.099Z,101348.41
2024-01-28T02:08:03.726Z,101346.02
2024-01-28T02:10:31.386Z,101348.92
2024-01-28T02:12:58.950Z,101349.61
2024-01-28T02:15:26.536Z,101351.48
2024-01-28T02:17:54.378Z,101350.65
2024-01-28T02:20:22.270Z,101353.20
2024-01-28T02:22:50.115Z,101355.23
2024-01-28T02:25:17.670Z,101354.73
2024-01-28T02:27:45.373Z,101355.92
2024-01-28T02:30:13.066Z,101354.21
2024-01-28T02:32:40.916Z,101355.41
2024-01-28T02:35:08.725Z,101357.63
2024-01-28T02:37:36.381Z,101357.47
2024-01-28T02:40:04.048Z,101365.48
2024-01-28T02:42:31.650Z,101370.24
2024-01-28T02:44:59.162Z,101370.07
2024-01-28T02:47:26.859Z,101372.11
2024-01-28T02:49:54.748Z,101372.64
2024-01-28T02:52:22.446Z,101373.84
2024-01-28T02:54:50.164Z,101377.08
2024-01-28T02:57:17.908Z,101378.44
2024-01-28T02:59:45.655Z,101382.70
2024-01-28T03:02:13.321Z,101388.16
2024-01-28T03:04:40.936Z,101385.77
2024-01-28T03:07:08.779Z,101387.33
2024-01-28T03:09:36.639Z,101386.80
2024-01-28T03:12:04.610Z,101390.56
2024-01-28T03:14:32.329Z,101390.73
2024-01-28T03:16:59.923Z,101388.34
2024-01-28T03:19:27.582Z,101394.13
2024-01-28T03:21:55.246Z,101394.96
2024-01-28T03:24:24.207Z,101393.95
2024-01-28T03:26:51.966Z,101391.06
2024-01-28T03:29:19.722Z,101391.23
2024-01-28T03:31:47.288Z,101390.89
2024-01-28T03:34:15.254Z,101387.65
2024-01-28T03:36:43.029Z,101386.64
2024-01-28T03:39:10.610Z,101383.58
2024-01-28T03:41:38.239Z,101384.77
2024-01-28T03:44:06.309Z,101381.88
2024-01-28T03:46:33.862Z,101383.59
2024-01-28T03:49:01.717Z,101379.01
2024-01-28T03:51:29.854Z,101378.67
2024-01-28T03:53:57.570Z,101379.00
2024-01-28T03:56:25.122Z,101379.68
2024-01-28T03:58:52.682Z,101380.71
2024-01-28T04:01:20.333Z,101385.14
2024-01-28T04:03:48.434Z,101389.23
2024-01-28T04:06:16.133Z,101392.13
2024-01-28T04:08:43.949Z,101395.04
2024-01-28T04:11:11.499Z,101391.30
2024-01-28T04:13:39.065Z,101387.02
2024-01-28T04:16:08.459Z,101387.20
2024-01-28T04:18:37.895Z,101389.08
2024-01-28T04:21:05.760Z,101395.73
2024-01-28T04:23:33.491Z,101402.20
2024-01-28T04:26:01.376Z,101406.65
2024-01-28T04:28:29.029Z,101407.67
2024-01-28T04:30:56.710Z,101410.21
2024-01-28T04:33:24.242Z,101408.18
2024-01-28T04:35:52.209Z,101406.48
2024-01-28T04:38:19.770Z,101406.98
2024-01-28T04:40:47.346Z,101409.55
2024-01-28T04:43:14.698Z,101412.27
2024-01-28T04:45:42.267Z,101414.31
2024-01-28T04:48:10.236Z,101411.08
2024-01-28T04:50:38.301Z,101409.55
2024-01-28T04:53:05.836Z,101408.20
2024-01-28T04:55:33.511Z,101407.69
2024-01-28T04:58:01.065Z,101411.95
2024-01-28T05:00:28.740Z,101414.84
2024-01-28T05:02:56.494Z,101418.94
2024-01-28T05:05:24.265Z,101425.92
2024-01-28T05:07:51.822Z,101432.39
2024-01-28T05:10:19.370Z,101432.05
2024-01-28T05:12:47.403Z,101434.61
2024-01-28T05:15:15.239Z,101433.40
2024-01-28T05:17:42.871Z,101428.98
2024-01-28T05:20:10.535Z,101427.63
2024-01-28T05:22:38.114Z,101429.84
2024-01-28T05:25:05.773Z,101431.87
2024-01-28T05:27:33.450Z,101438.86
2024-01-28T05:30:01.091Z,101440.05
2024-01-28T05:32:28.905Z,101455.23
2024-01-28T05:34:56.709Z,101456.40
2024-01-28T05:37:24.367Z,101460.16
2024-01-28T05:39:52.034Z,101461.34
2024-01-28T05:42:19.713Z,101461.35
2024-01-28T05:44:47.544Z,101459.30
2024-01-28T05:47:15.115Z,101460.48
2024-01-28T05:49:42.890Z,101455.73
2024-01-28T05:52:10.761Z,101459.48
2024-01-28T05:54:38.299Z,101464.41
2024-01-28T05:57:06.012Z,101465.77
2024-01-28T05:59:33.716Z,101469.51
2024-01-28T06:02:01.383Z,101470.70
2024-01-28T06:04:29.114Z,101472.41
2024-01-28T06:06:56.841Z,101472.42
2024-01-28T06:09:24.408Z,101477.02
2024-01-28T06:11:51.924Z,101475.33
2024-01-28T06:14:19.481Z,101478.38
2024-01-28T06:16:47.046Z,101481.45
2024-01-28T06:19:14.773Z,101494.23
2024-01-28T06:21:42.615Z,101497.27
2024-01-28T06:24:10.332Z,101497.95
2024-01-28T06:26:37.890Z,101499.14
2024-01-28T06:29:05.548Z,101495.73
2024-01-28T06:31:33.103Z,101489.61
2024-01-28T06:34:01.063Z,101500.36
2024-01-28T06:36:28.896Z,101492.69
2024-01-28T06:38:56.609Z,101499.51
2024-01-28T06:41:24.161Z,101501.55
2024-01-28T06:43:51.826Z,101498.30
2024-01-28T06:46:19.486Z,101499.33
2024-01-28T06:48:47.114Z,101502.56
2024-01-28T06:51:14.909Z,101504.60
2024-01-28T06:53:42.986Z,101504.60
2024-01-28T06:56:10.643Z,101509.20
2024-01-28T06:58:38.304Z,101516.52
2024-01-28T07:01:05.938Z,101517.03
2024-01-28T07:03:33.927Z,101517.54
2024-01-28T07:06:01.634Z,101514.13
2024-01-28T07:08:29.253Z,101515.17
2024-01-28T07:10:56.924Z,101513.46
2024-01-28T07:13:24.392Z,101512.95
2024-01-28T07:15:52.224Z,101513.64
2024-01-28T07:18:20.348Z,101519.42
2024-01-28T07:20:47.967Z,101518.41
2024-01-28T07:23:15.541Z,101521.14
2024-01-28T07:25:43.191Z,101523.02
2024-01-28T07:28:10.755Z,101521.65
2024-01-28T07:30:38.449Z,101518.58
2024-01-28T07:33:06.020Z,101519.42
2024-01-28T07:35:33.732Z,101523.88
2024-01-28T07:38:01.308Z,101525.41
2024-01-28T07:40:28.766Z,101521.82
2024-01-28T07:42:56.573Z,101525.73
2024-01-28T07:45:24.449Z,101522.67
2024-01-28T07:47:52.205Z,101524.36
2024-01-28T07:50:19.931Z,101521.97
2024-01-28T07:52:47.483Z,101515.83
2024-01-28T07:55:15.129Z,101519.73
2024-01-28T07:57:42.706Z,101523.14
2024-01-28T08:00:10.439Z,101528.59
2024-01-28T08:02:38.176Z,101526.20
2024-01-28T08:05:05.819Z,101532.51
2024-01-28T08:07:33.540Z,101535.39
2024-01-28T08:10:01.274Z,101536.77
2024-01-28T08:12:28.893Z,101537.12
2024-01-28T08:14:56.555Z,101540.02
2024-01-28T08:17:24.235Z,101551.27
2024-01-28T08:19:51.951Z,101550.26
2024-01-28T08:22:19.610Z,101553.65
2024-01-28T08:24:47.573Z,101560.64
2024-01-28T08:27:15.246Z,101561.80
2024-01-28T08:29:42.802Z,101560.23
2024-01-28T08:32:10.474Z,101563.63
2024-01-28T08:34:38.108Z,101562.42
2024-01-28T08:37:05.802Z,101562.25
2024-01-28T08:39:33.360Z,101563.42
2024-01-28T08:42:01.010Z,101565.27
2024-01-28T08:44:28.871Z,101568.83
2024-01-28T08:46:56.947Z,101568.30
2024-01-28T08:49:24.558Z,101566.39
2024-01-28T08:51:52.378Z,101567.40
2024-01-28T08:54:20.149Z,101575.05
2024-01-28T08:56:47.783Z,101573.16
2024-01-28T08:59:15.346Z,101578.63
2024-01-28T09:01:42.940Z,101580.02
2024-01-28T09:04:10.958Z,101578.99
2024-01-28T09:06:38.776Z,101570.61
2024-01-28T09:09:06.500Z,101572.98
2024-01-28T09:11:34.183Z,101574.02
2024-01-28T09:14:01.826Z,101571.95
2024-01-28T09:16:29.405Z,101571.58
2024-01-28T09:18:57.157Z,101574.77
2024-01-28T09:21:24.878Z,101573.50
2024-01-28T09:23:52.672Z,101571.08
2024-01-28T09:26:20.553Z,101572.42
2024-01-28T09:28:48.205Z,101583.50
2024-01-28T09:31:15.903Z,101578.89
2024-01-28T09:33:43.790Z,101575.29
2024-01-28T09:36:11.513Z,101576.48
2024-01-28T09:38:41.161Z,101581.41
2024-01-28T09:41:10.304Z,101583.27
2024-01-28T09:43:37.964Z,101585.10
2024-01-28T09:46:05.934Z,101585.73
2024-01-28T09:48:33.726Z,101586.66
2024-01-28T09:51:01.462Z,101584.55
2024-01-28T09:53:29.036Z,101579.52
2024-01-28T09:55:56.716Z,101577.09
2024-01-28T09:58:24.340Z,101578.75
2024-01-28T10:00:51.939Z,101577.13
2024-01-28T10:03:19.437Z,101578.25
2024-01-28T10:05:47.228Z,101582.10
2024-01-28T10:08:15.216Z,101582.09
2024-01-28T10:10:42.951Z,101583.48
2024-01-28T10:13:10.512Z,101583.50
2024-01-28T10:15:38.230Z,101579.95
2024-01-28T10:18:06.038Z,101577.13
2024-01-28T10:20:33.804Z,101581.11
2024-01-28T10:23:01.365Z,101585.47
2024-01-28T10:25:29.020Z,101586.73
2024-01-28T10:27:56.722Z,101582.80
2024-01-28T10:30:24.783Z,101577.96
2024-01-28T10:32:52.755Z,101574.79
2024-01-28T10:35:20.430Z,101577.41
2024-01-28T10:37:48.157Z,101584.12
2024-01-28T10:40:15.900Z,101579.80
2024-01-28T10:42:43.673Z,101579.38
2024-01-28T10:45:11.424Z,101572.92
2024-01-28T10:47:39.220Z,101570.77
2024-01-28T10:50:06.887Z,101561.34
2024-01-28T10:52:34.532Z,101552.55
2024-01-28T10:55:02.239Z,101549.66
2024-01-28T10:57:30.089Z,101549.12
2024-01-28T10:59:57.711Z,101549.39
2024-01-28T11:02:25.372Z,101550.67
2024-01-28T11:04:52.935Z,101553.23
2024-01-28T11:07:20.609Z,101553.38
2024-01-28T11:09:48.371Z,101555.21
2024-01-28T11:12:16.300Z,101552.73
2024-01-28T11:14:44.088Z,101557.23
2024-01-28T11:17:11.750Z,101553.84
2024-01-28T11:19:39.358Z,101555.50
2024-01-28T11:22:07.174Z,101557.23
2024-01-28T11:24:34.905Z,101557.77
2024-01-28T11:27:02.596Z,101556.36
2024-01-28T11:29:30.159Z,101557.50
2024-01-28T11:31:57.828Z,101557.75
2024-01-28T11:34:26.027Z,101561.66
2024-01-28T11:36:54.133Z,101562.73
2024-01-28T11:39:21.868Z,101563.27
2024-01-28T11:41:49.588Z,101561.88
2024-01-28T11:44:17.150Z,101561.33
2024-01-28T11:46:44.704Z,101562.08
2024-01-28T11:49:12.406Z,101562.21
2024-01-28T11:51:40.290Z,101561.02
2024-01-28T11:54:07.794Z,101560.52
2024-01-28T11:56:35.393Z,101559.16
2024-01-28T11:59:03.222Z,101555.98
2024-01-28T12:01:30.924Z,101555.19
2024-01-28T12:03:58.709Z,101548.54
2024-01-28T12:06:26.446Z,101552.70
2024-01-28T12:08:54.067Z,101545.20
2024-01-28T12:11:21.668Z,101548.33
2024-01-28T12:13:49.393Z,101544.58
2024-01-28T12:16:17.262Z,101544.73
2024-01-28T12:18:44.921Z,101546.24
2024-01-28T12:21:12.716Z,101544.98
2024-01-28T12:23:40.248Z,101544.27
2024-01-28T12:26:07.824Z,101542.21
2024-01-28T12:28:35.406Z,101539.13
2024-01-28T12:31:03.088Z,101538.15
2024-01-28T12:33:31.077Z,101533.78
2024-01-28T12:35:58.961Z,101535.88
2024-01-28T12:38:27.008Z,101532.11
2024-01-28T12:40:54.802Z,101538.15
2024-01-28T12:43:22.256Z,101531.58
2024-01-28T12:45:49.853Z,101531.40
2024-01-28T12:48:17.598Z,101535.46
2024-01-28T12:50:45.248Z,101534.20
2024-01-28T12:53:12.893Z,101530.52
2024-01-28T12:55:40.552Z,101525.61
2024-01-28T12:58:08.130Z,101524.50
2024-01-28T13:00:35.679Z,101526.45
2024-01-28T13:03:03.654Z,101523.42
2024-01-28T13:05:31.372Z,101516.80
2024-01-28T13:07:59.065Z,101518.05
2024-01-28T13:10:26.728Z,101519.11
2024-01-28T13:12:54.436Z,101519.84
2024-01-28T13:15:22.194Z,101515.42
2024-01-28T13:17:49.837Z,101512.33
2024-01-28T13:20:17.666Z,101513.02
2024-01-28T13:22:46.436Z,101517.09
2024-01-28T13:25:14.353Z,101521.02
2024-01-28T13:27:42.146Z,101522.88
2024-01-28T13:30:09.680Z,101519.95
2024-01-28T13:32:37.395Z,101520.96
2024-01-28T13:35:05.323Z,101520.61
2024-01-28T13:37:33.047Z,101519.12
2024-01-28T13:40:00.715Z,101520.71
2024-01-28T13:42:28.311Z,101514.57
2024-01-28T13:44:55.938Z,101520.59
2024-01-28T13:47:23.488Z,101526.80
2024-01-28T13:49:51.158Z,101531.91
2024-01-28T13:52:18.815Z,101535.66
2024-01-28T13:54:46.674Z,101538.71
2024-01-28T13:57:14.386Z,101539.37
2024-01-28T13:59:42.008Z,101532.20
2024-01-28T14:02:09.555Z,101522.64
2024-01-28T14:04:37.555Z,101513.77
2024-01-28T14:07:05.384Z,101507.31
2024-01-28T14:09:33.079Z,101505.69
2024-01-28T14:12:00.730Z,101503.54
2024-01-28T14:14:28.283Z,101501.38
2024-01-28T14:16:56.265Z,101500.54
2024-01-28T14:19:24.057Z,101494.95
2024-01-28T14:21:51.905Z,101498.58
2024-01-28T14:24:19.820Z,101503.23
2024-01-28T14:26:47.610Z,101507.86
2024-01-28T14:29:15.288Z,101508.08
2024-01-28T14:31:42.834Z,101511.33
2024-01-28T14:34:10.582Z,101509.80
2024-01-28T14:36:38.318Z,101509.83
2024-01-28T14:39:06.032Z,101516.70
2024-01-28T14:41:33.576Z,101515.21
2024-01-28T14:44:01.560Z,101511.82
2024-01-28T14:46:29.108Z,101511.83
2024-01-28T14:48:56.964Z,101511.33
2024-01-28T14:51:24.667Z,101515.94
2024-01-28T14:53:52.292Z,101516.80
2024-01-28T14:56:19.858Z,101524.97
2024-01-28T14:58:47.511Z,101523.94
2024-01-28T15:01:15.187Z,101525.89
2024-01-28T15:03:42.808Z,101530.48
2024-01-28T15:06:10.852Z,101536.05
2024-01-28T15:08:38.574Z,101538.64
2024-01-28T15:11:06.116Z,101544.55
2024-01-28T15:13:33.682Z,101549.73
2024-01-28T15:16:01.312Z,101550.77
2024-01-28T15:18:29.110Z,101550.28
2024-01-28T15:20:56.772Z,101551.41
2024-01-28T15:23:24.138Z,101551.33
2024-01-28T15:25:51.782Z,101550.86
2024-01-28T15:28:25.122Z,101547.11
2024-01-28T15:30:55.485Z,101550.05
2024-01-28T15:33:24.441Z,101547.09
2024-01-28T15:35:52.357Z,101547.38
2024-01-28T15:38:19.939Z,101547.42
2024-01-28T15:40:47.711Z,101552.21
2024-01-28T15:43:15.348Z,101550.70
2024-01-28T15:45:42.979Z,101550.72
2024-01-28T15:48:10.923Z,101553.46
2024-01-28T15:50:38.643Z,101548.48
2024-01-28T15:53:06.199Z,101552.87
2024-01-28T15:55:34.075Z,101555.50
2024-01-28T15:58:01.947Z,101557.79
2024-01-28T16:00:29.649Z,101557.83
2024-01-28T16:02:57.362Z,101559.91
2024-01-28T16:05:25.107Z,101558.75
2024-01-28T16:07:52.887Z,101562.17
2024-01-28T16:10:20.691Z,101562.36
2024-01-28T16:12:48.509Z,101562.20
2024-01-28T16:15:16.345Z,101564.42
2024-01-28T16:17:44.141Z,101564.92
2024-01-28T16:20:11.934Z,101562.20
2024-01-28T16:22:39.574Z,101556.73
2024-01-28T16:25:07.440Z,101553.83
2024-01-28T16:27:35.324Z,101547.86
2024-01-28T16:30:03.077Z,101550.39
2024-01-28T16:32:30.621Z,101547.48
2024-01-28T16:34:58.811Z,101545.08
2024-01-28T16:37:26.564Z,101539.42
2024-01-28T16:39:54.271Z,101538.90
2024-01-28T16:42:22.124Z,101535.46
2024-01-28T16:44:49.752Z,101538.16
2024-01-28T16:47:17.318Z,101535.23
2024-01-28T16:49:45.093Z,101528.88
2024-01-28T16:52:12.625Z,101532.74
2024-01-28T16:54:40.654Z,101533.91
2024-01-28T16:57:08.256Z,101534.58
2024-01-28T16:59:35.820Z,101534.23
2024-01-28T17:02:03.402Z,101535.73
2024-01-28T17:04:31.040Z,101541.33
2024-01-28T17:06:59.117Z,101544.00
2024-01-28T17:09:26.828Z,101541.41
2024-01-28T17:11:54.445Z,101541.88
2024-01-28T17:14:22.633Z,101548.82
2024-01-28T17:16:50.375Z,101549.80
2024-01-28T17:19:18.419Z,101552.70
2024-01-28T17:21:46.283Z,101550.80
2024-01-28T17:24:14.006Z,101552.33
2024-01-28T17:26:41.631Z,101556.39
2024-01-28T17:29:09.185Z,101556.38
2024-01-28T17:31:36.843Z,101552.27
2024-01-28T17:34:04.599Z,101550.05
2024-01-28T17:36:32.700Z,101548.14
2024-01-28T17:39:00.441Z,101551.65
2024-01-28T17:41:28.108Z,101550.27
2024-01-28T17:43:55.667Z,101548.52
2024-01-28T17:46:23.335Z,101549.83
2024-01-28T17:48:51.044Z,101553.15
2024-01-28T17:51:18.900Z,101552.42
2024-01-28T17:53:46.546Z,101552.71
2024-01-28T17:56:14.476Z,101549.11
2024-01-28T17:58:42.045Z,101552.13
2024-01-28T18:01:10.024Z,101542.91
2024-01-28T18:03:37.799Z,101546.91
2024-01-28T18:06:05.443Z,101542.42
2024-01-28T18:08:33.108Z,101540.14
2024-01-28T18:11:00.760Z,101545.33
2024-01-28T18:13:28.216Z,101545.27
2024-01-28T18:15:55.925Z,101550.51
2024-01-28T18:18:23.752Z,101544.70
2024-01-28T18:20:51.929Z,101545.73
2024-01-28T18:23:19.471Z,101548.95
2024-01-28T18:25:47.132Z,101551.45
2024-01-28T18:28:14.795Z,101552.12
2024-01-28T18:30:42.385Z,101550.77
2024-01-28T18:33:10.281Z,101553.63
2024-01-28T18:35:37.990Z,101557.48
2024-01-28T18:38:05.551Z,101555.38
2024-01-28T18:40:32.891Z,101549.73
2024-01-28T18:43:00.555Z,101550.20
2024-01-28T18:45:28.341Z,101551.56
2024-01-28T18:47:56.068Z,101549.52
2024-01-28T18:50:23.950Z,101544.90
2024-01-28T18:52:51.505Z,101537.89
2024-01-28T18:55:19.166Z,101542.71
2024-01-28T18:57:47.969Z,101541.06
2024-01-28T19:00:16.796Z,101542.33
2024-01-28T19:02:44.546Z,101537.52
2024-01-28T19:05:12.441Z,101535.73
2024-01-28T19:07:40.255Z,101534.64
2024-01-28T19:10:08.261Z,101535.22
2024-01-28T19:12:36.002Z,101531.42
2024-01-28T19:15:03.959Z,101526.09
2024-01-28T19:17:31.535Z,101526.22
2024-01-28T19:19:59.757Z,101528.39
2024-01-28T19:22:27.553Z,101529.40
2024-01-28T19:24:55.528Z,101530.08
2024-01-28T19:27:23.218Z,101529.70
2024-01-28T19:29:50.929Z,101528.98
2024-01-28T19:32:18.653Z,101526.91
2024-01-28T19:34:46.214Z,101519.95
2024-01-28T19:37:13.924Z,101519.96
2024-01-28T19:39:41.630Z,101526.91
2024-01-28T19:42:09.243Z,101523.84
2024-01-28T19:44:37.213Z,101520.77
2024-01-28T19:47:04.769Z,101515.64
2024-01-28T19:49:32.775Z,101512.67
2024-01-28T19:52:00.659Z,101514.49
2024-01-28T19:54:28.494Z,101518.71
2024-01-28T19:56:56.038Z,101519.55
2024-01-28T19:59:24.216Z,101518.55
2024-01-28T20:01:51.842Z,101517.24
2024-01-28T20:04:19.934Z,101512.34
2024-01-28T20:06:47.669Z,101513.98
2024-01-28T20:09:15.440Z,101512.07
2024-01-28T20:11:43.124Z,101511.88
2024-01-28T20:14:10.697Z,101511.70
2024-01-28T20:16:38.342Z,101512.20
2024-01-28T20:19:06.141Z,101507.87
2024-01-28T20:21:34.007Z,101504.54
2024-01-28T20:24:01.634Z,101501.55
2024-01-28T20:26:29.613Z,101498.55
2024-01-28T20:28:57.166Z,101498.41
2024-01-28T20:31:24.789Z,101498.45
2024-01-28T20:33:52.555Z,101499.34
2024-01-28T20:36:21.595Z,101497.88
2024-01-28T20:38:49.150Z,101495.09
2024-01-28T20:41:16.720Z,101495.17
2024-01-28T20:43:44.464Z,101491.33
2024-01-28T20:46:12.446Z,101488.31
2024-01-28T20:48:40.331Z,101485.95
2024-01-28T20:51:07.957Z,101487.48
2024-01-28T20:53:35.419Z,101490.17
2024-01-28T20:56:02.984Z,101489.30
2024-01-28T20:58:30.636Z,101490.95
2024-01-28T21:00:58.377Z,101498.21
2024-01-28T21:03:26.021Z,101500.44
2024-01-28T21:05:53.748Z,101504.02
2024-01-28T21:08:21.493Z,101504.08
2024-01-28T21:10:49.458Z,101500.52
2024-01-28T21:13:17.118Z,101496.80
2024-01-28T21:15:44.851Z,101501.38
2024-01-28T21:18:12.741Z,101499.86
2024-01-28T21:20:40.409Z,101504.46
2024-01-28T21:23:08.085Z,101499.23
2024-01-28T21:25:35.633Z,101502.13
2024-01-28T21:28:03.364Z,101501.64
2024-01-28T21:30:31.079Z,101503.16
2024-01-28T21:32:59.129Z,101504.15
2024-01-28T21:35:26.787Z,101508.71
2024-01-28T21:37:54.663Z,101508.69
2024-01-28T21:40:22.316Z,101513.11
2024-01-28T21:42:49.906Z,101518.88
2024-01-28T21:45:17.769Z,101521.11
2024-01-28T21:47:45.425Z,101518.25
2024-01-28T21:50:13.142Z,101517.91
2024-01-28T21:52:40.820Z,101513.14
2024-01-28T21:55:08.855Z,101514.98
2024-01-28T21:57:36.687Z,101512.78
2024-01-28T22:00:04.429Z,101512.14
2024-01-28T22:02:31.981Z,101513.66
2024-01-28T22:04:59.630Z,101514.35
2024-01-28T22:07:27.431Z,101507.70
2024-01-28T22:09:55.298Z,101507.50
2024-01-28T22:12:22.874Z,101510.72
2024-01-28T22:14:50.906Z,101511.23
2024-01-28T22:17:18.862Z,101511.59
2024-01-28T22:19:46.577Z,101511.25
2024-01-28T22:22:14.284Z,101508.89
2024-01-28T22:24:41.976Z,101503.78
2024-01-28T22:27:09.818Z,101505.61
2024-01-28T22:29:37.471Z,101504.05
2024-01-28T22:32:05.340Z,101506.56
2024-01-28T22:34:33.074Z,101510.44
2024-01-28T22:37:01.230Z,101511.11
2024-01-28T22:39:28.983Z,101508.89
2024-01-28T22:41:56.601Z,101506.65
2024-01-28T22:44:24.264Z,101505.23
2024-01-28T22:46:51.822Z,101502.60
2024-01-28T22:49:19.517Z,101492.54
2024-01-28T22:51:47.439Z,101490.43
2024-01-28T22:54:15.115Z,101490.39
2024-01-28T22:56:42.978Z,101492.55
2024-01-28T22:59:10.538Z,101492.51
2024-01-28T23:01:38.254Z,101488.35
2024-01-28T23:04:06.075Z,101492.02
2024-01-28T23:06:33.979Z,101488.91
2024-01-28T23:09:01.485Z,101485.48
2024-01-28T23:11:29.053Z,101486.47
2024-01-28T23:13:56.715Z,101485.88
2024-01-28T23:16:25.184Z,101483.75
2024-01-28T23:18:53.042Z,101487.95
2024-01-28T23:21:20.854Z,101478.77
2024-01-28T23:23:48.383Z,101474.16
2024-01-28T23:26:16.054Z,101472.04
2024-01-28T23:28:43.595Z,101475.14
2024-01-28T23:31:11.518Z,101471.84
2024-01-28T23:33:39.593Z,101470.77
2024-01-28T23:36:07.432Z,101464.79
2024-01-28T23:38:35.376Z,101461.52
2024-01-28T23:41:03.145Z,101461.63
2024-01-28T23:43:30.596Z,101466.33
2024-01-28T23:45:58.227Z,101472.25
2024-01-28T23:48:26.038Z,101471.96
2024-01-28T23:50:53.685Z,101465.58
2024-01-28T23:53:21.353Z,101461.70
2024-01-28T23:55:48.897Z,101465.10
2024-01-28T23:58:16.569Z,101466.29
