createdAt,value
2023-02-05T00:01:44.523Z,7.00
2023-02-05T00:04:12.155Z,6.70
2023-02-05T00:06:39.789Z,6.60
2023-02-05T00:09:08.806Z,6.70
2023-02-05T00:11:36.460Z,6.80
2023-02-05T00:14:04.456Z,6.60
2023-02-05T00:16:32.183Z,6.60
2023-02-05T00:18:59.949Z,6.30
2023-02-05T00:21:27.641Z,6.30
2023-02-05T00:23:55.386Z,6.60
2023-02-05T00:26:24.405Z,6.50
2023-02-05T00:28:52.063Z,6.50
2023-02-05T00:31:22.376Z,6.60
2023-02-05T00:33:51.443Z,6.30
2023-02-05T00:36:21.201Z,6.60
2023-02-05T00:38:49.668Z,6.40
2023-02-05T00:41:18.006Z,6.70
2023-02-05T00:43:47.125Z,6.60
2023-02-05T00:46:15.790Z,6.50
2023-02-05T00:48:43.953Z,6.40
2023-02-05T00:51:12.215Z,5.90
2023-02-05T00:53:40.154Z,6.20
2023-02-05T00:56:08.129Z,6.10
2023-02-05T00:58:35.953Z,6.20
2023-02-05T01:01:05.383Z,6.10
2023-02-05T01:03:33.067Z,6.10
2023-02-05T01:06:03.108Z,6.30
2023-02-05T01:08:30.811Z,6.10
2023-02-05T01:10:58.567Z,6.30
2023-02-05T01:13:26.612Z,6.10
2023-02-05T01:15:54.861Z,6.10
2023-02-05T01:18:23.954Z,6.00
2023-02-05T01:20:51.638Z,6.20
2023-02-05T01:23:19.308Z,6.20
2023-02-05T01:25:47.068Z,6.30
2023-02-05T01:28:14.828Z,6.20
2023-02-05T01:30:42.599Z,6.30
2023-02-05T01:33:10.571Z,6.50
2023-02-05T01:35:39.635Z,6.20
2023-02-05T01:38:07.348Z,6.20
2023-02-05T01:40:35.046Z,6.00
2023-02-05T01:43:02.844Z,5.80
2023-02-05T01:45:53.027Z,5.70
2023-02-05T01:48:25.327Z,5.90
2023-02-05T01:50:58.252Z,5.90
2023-02-05T01:53:28.036Z,5.80
2023-02-05T01:55:58.137Z,5.90
2023-02-05T01:58:28.517Z,5.70
2023-02-05T02:00:56.772Z,5.20
2023-02-05T02:03:27.904Z,5.40
2023-02-05T02:05:57.431Z,5.60
2023-02-05T02:08:25.180Z,5.60
2023-02-05T02:10:54.626Z,5.40
2023-02-05T02:13:23.938Z,5.40
2023-02-05T02:15:52.263Z,5.40
2023-02-05T02:18:27.483Z,5.50
2023-02-05T02:21:16.107Z,5.60
2023-02-05T02:23:58.947Z,5.70
2023-02-05T02:26:42.618Z,5.80
2023-02-05T02:29:18.598Z,5.80
2023-02-05T02:31:52.197Z,5.90
2023-02-05T02:34:30.611Z,5.90
2023-02-05T02:37:04.641Z,5.80
2023-02-05T02:39:38.872Z,5.70
2023-02-05T02:42:14.069Z,5.60
2023-02-05T02:44:49.443Z,5.50
2023-02-05T02:47:19.878Z,5.50
2023-02-05T02:49:50.675Z,5.70
2023-02-05T02:52:21.668Z,5.40
2023-02-05T02:54:53.259Z,5.60
2023-02-05T02:57:23.573Z,5.70
2023-02-05T02:59:55.997Z,5.70
2023-02-05T03:02:24.294Z,5.70
2023-02-05T03:04:56.239Z,5.70
2023-02-05T03:07:27.547Z,5.70
2023-02-05T03:10:01.554Z,5.60
2023-02-05T03:12:29.436Z,5.40
2023-02-05T03:14:58.875Z,5.60
2023-02-05T03:17:27.684Z,5.60
2023-02-05T03:20:05.561Z,5.80
2023-02-05T03:22:33.346Z,5.60
2023-02-05T03:25:02.416Z,5.80
2023-02-05T03:27:30.245Z,5.60
2023-02-05T03:29:59.375Z,5.20
2023-02-05T03:32:41.488Z,5.40
2023-02-05T03:35:20.701Z,5.60
2023-02-05T03:37:57.482Z,5.50
2023-02-05T03:40:31.257Z,5.50
2023-02-05T03:43:07.857Z,5.60
2023-02-05T03:45:47.596Z,5.60
2023-02-05T03:48:48.432Z,5.60
2023-02-05T03:51:26.781Z,5.70
2023-02-05T03:54:04.201Z,5.70
2023-02-05T03:56:38.767Z,5.60
2023-02-05T03:59:07.697Z,5.50
2023-02-05T04:01:37.052Z,5.50
2023-02-05T04:04:04.796Z,5.60
2023-02-05T04:06:32.638Z,5.40
2023-02-05T04:09:00.302Z,5.30
2023-02-05T04:11:28.084Z,5.20
2023-02-05T04:13:55.783Z,5.30
2023-02-05T04:16:23.493Z,5.30
2023-02-05T04:18:52.510Z,5.10
2023-02-05T04:21:20.160Z,5.20
2023-02-05T04:23:47.917Z,5.30
2023-02-05T04:26:15.635Z,5.10
2023-02-05T04:28:43.276Z,5.20
2023-02-05T04:31:12.386Z,5.20
2023-02-05T04:33:40.193Z,5.20
2023-02-05T04:36:10.043Z,5.30
2023-02-05T04:38:37.877Z,5.40
2023-02-05T04:41:05.774Z,5.30
2023-02-05T04:43:33.456Z,5.50
2023-02-05T04:46:06.242Z,5.50
2023-02-05T04:48:33.908Z,5.40
2023-02-05T04:51:01.645Z,5.40
2023-02-05T04:53:30.763Z,5.40
2023-02-05T04:56:05.829Z,5.30
2023-02-05T04:58:33.622Z,5.30
2023-02-05T05:01:01.517Z,5.30
2023-02-05T05:03:29.226Z,5.20
2023-02-05T05:05:57.176Z,5.40
2023-02-05T05:08:24.821Z,5.50
2023-02-05T05:10:53.826Z,5.30
2023-02-05T05:13:21.446Z,5.30
2023-02-05T05:15:54.511Z,5.40
2023-02-05T05:18:22.489Z,5.30
2023-02-05T05:20:50.157Z,5.40
2023-02-05T05:23:18.062Z,5.40
2023-02-05T05:25:47.307Z,5.40
2023-02-05T05:28:17.643Z,5.50
2023-02-05T05:30:46.800Z,5.30
2023-02-05T05:33:14.673Z,5.50
2023-02-05T05:35:42.698Z,5.60
2023-02-05T05:38:10.415Z,5.70
2023-02-05T05:40:55.429Z,5.70
2023-02-05T05:43:42.146Z,5.80
2023-02-05T05:46:09.819Z,5.90
2023-02-05T05:48:37.459Z,5.80
2023-02-05T05:51:05.599Z,5.90
2023-02-05T05:53:33.886Z,5.90
2023-02-05T05:56:01.642Z,5.80
2023-02-05T05:58:30.718Z,5.60
2023-02-05T06:00:58.532Z,5.60
2023-02-05T06:03:26.441Z,5.60
2023-02-05T06:05:54.123Z,5.80
2023-02-05T06:08:21.763Z,5.90
2023-02-05T06:10:49.463Z,5.80
2023-02-05T06:13:17.252Z,5.60
2023-02-05T06:15:47.398Z,5.30
2023-02-05T06:18:15.232Z,5.10
2023-02-05T06:20:42.884Z,5.40
2023-02-05T06:23:10.579Z,5.70
2023-02-05T06:25:38.345Z,5.70
2023-02-05T06:28:06.243Z,5.80
2023-02-05T06:30:33.864Z,5.60
2023-02-05T06:33:02.982Z,5.60
2023-02-05T06:35:30.796Z,5.80
2023-02-05T06:37:58.497Z,5.60
2023-02-05T06:40:28.056Z,6.00
2023-02-05T06:42:56.243Z,6.00
2023-02-05T06:45:24.006Z,5.90
2023-02-05T06:47:53.168Z,5.90
2023-02-05T06:50:22.174Z,6.00
2023-02-05T06:52:50.068Z,6.10
2023-02-05T06:55:18.031Z,6.00
2023-02-05T06:57:45.764Z,5.90
2023-02-05T07:00:14.950Z,5.70
2023-02-05T07:02:42.806Z,5.80
2023-02-05T07:05:10.778Z,5.50
2023-02-05T07:07:40.497Z,5.30
2023-02-05T07:10:08.521Z,5.30
2023-02-05T07:12:36.142Z,5.70
2023-02-05T07:15:03.873Z,5.90
2023-02-05T07:17:31.627Z,5.90
2023-02-05T07:19:59.424Z,6.00
2023-02-05T07:22:27.134Z,6.10
2023-02-05T07:24:56.118Z,6.20
2023-02-05T07:27:23.778Z,6.10
2023-02-05T07:29:51.480Z,6.20
2023-02-05T07:32:19.231Z,6.30
2023-02-05T07:34:47.005Z,6.30
2023-02-05T07:37:14.760Z,6.30
2023-02-05T07:39:42.735Z,5.90
2023-02-05T07:42:12.244Z,5.70
2023-02-05T07:44:39.906Z,5.70
2023-02-05T07:47:07.590Z,5.90
2023-02-05T07:49:35.862Z,5.60
2023-02-05T07:52:03.707Z,5.50
2023-02-05T07:54:31.449Z,5.40
2023-02-05T07:57:01.799Z,5.70
2023-02-05T07:59:31.296Z,5.50
2023-02-05T08:01:58.953Z,5.50
2023-02-05T08:04:26.746Z,5.50
2023-02-05T08:06:54.500Z,5.60
2023-02-05T08:09:22.147Z,5.60
2023-02-05T08:11:49.788Z,5.80
2023-02-05T08:14:17.495Z,5.80
2023-02-05T08:16:46.570Z,5.80
2023-02-05T08:19:16.228Z,6.00
2023-02-05T08:21:44.311Z,5.90
2023-02-05T08:24:12.082Z,6.00
2023-02-05T08:26:39.758Z,5.70
2023-02-05T08:29:08.186Z,5.80
2023-02-05T08:31:36.844Z,6.00
2023-02-05T08:34:06.162Z,6.10
2023-02-05T08:36:33.783Z,6.00
2023-02-05T08:39:01.491Z,6.00
2023-02-05T08:41:29.182Z,5.80
2023-02-05T08:43:56.855Z,5.90
2023-02-05T08:46:29.583Z,6.00
2023-02-05T08:48:59.435Z,6.20
2023-02-05T08:51:29.062Z,6.10
2023-02-05T08:53:56.736Z,6.40
2023-02-05T08:56:24.419Z,6.50
2023-02-05T08:58:52.126Z,6.30
2023-02-05T09:01:20.060Z,6.40
2023-02-05T09:03:47.825Z,6.30
2023-02-05T09:06:17.071Z,6.40
2023-02-05T09:08:46.845Z,6.60
2023-02-05T09:11:14.608Z,6.70
2023-02-05T09:13:42.294Z,6.80
2023-02-05T09:16:12.140Z,6.90
2023-02-05T09:18:39.984Z,6.60
2023-02-05T09:21:09.184Z,6.60
2023-02-05T09:23:37.078Z,6.80
2023-02-05T09:26:06.994Z,6.90
2023-02-05T09:28:34.641Z,7.00
2023-02-05T09:31:07.626Z,7.10
2023-02-05T09:33:35.439Z,7.20
2023-02-05T09:36:07.129Z,7.00
2023-02-05T09:38:34.780Z,7.20
2023-02-05T09:41:06.148Z,7.30
2023-02-05T09:43:49.140Z,7.30
2023-02-05T09:46:24.517Z,7.40
2023-02-05T09:48:58.568Z,7.40
2023-02-05T09:51:33.697Z,7.40
2023-02-05T09:54:07.514Z,7.30
2023-02-05T09:56:37.372Z,7.40
2023-02-05T09:59:07.495Z,7.60
2023-02-05T10:01:45.386Z,7.60
2023-02-05T10:04:13.936Z,7.60
2023-02-05T10:07:02.325Z,7.60
2023-02-05T10:09:46.240Z,7.70
2023-02-05T10:12:27.866Z,7.70
2023-02-05T10:15:12.387Z,7.80
2023-02-05T10:17:51.722Z,7.80
2023-02-05T10:20:35.420Z,7.90
2023-02-05T10:23:14.846Z,7.90
2023-02-05T10:25:54.977Z,7.90
2023-02-05T10:28:42.004Z,7.90
2023-02-05T10:31:21.022Z,7.80
2023-02-05T10:33:55.875Z,7.90
2023-02-05T10:36:25.554Z,7.70
2023-02-05T10:38:56.420Z,7.70
2023-02-05T10:41:28.513Z,7.80
2023-02-05T10:44:05.908Z,7.60
2023-02-05T10:46:36.466Z,7.50
2023-02-05T10:49:09.241Z,7.60
2023-02-05T10:51:40.866Z,7.60
2023-02-05T10:54:18.183Z,7.50
2023-02-05T10:56:46.929Z,7.50
2023-02-05T10:59:22.342Z,7.40
2023-02-05T11:01:52.178Z,7.50
2023-02-05T11:04:29.144Z,7.50
2023-02-05T11:06:56.864Z,7.60
2023-02-05T11:09:33.301Z,7.50
2023-02-05T11:12:03.202Z,7.70
2023-02-05T11:14:35.378Z,7.70
2023-02-05T11:17:18.990Z,7.60
2023-02-05T11:19:54.019Z,7.60
2023-02-05T11:22:28.927Z,7.60
2023-02-05T11:25:08.036Z,7.80
2023-02-05T11:27:36.718Z,8.00
2023-02-05T11:30:51.993Z,8.10
2023-02-05T11:33:26.811Z,7.50
2023-02-05T11:35:57.865Z,7.90
2023-02-05T11:38:31.146Z,8.00
2023-02-05T11:41:01.350Z,8.10
2023-02-05T11:43:32.256Z,8.20
2023-02-05T11:46:02.315Z,8.30
2023-02-05T11:48:39.088Z,8.30
2023-02-05T11:51:10.297Z,8.30
2023-02-05T11:53:39.587Z,8.40
2023-02-05T11:56:11.144Z,8.30
2023-02-05T11:58:38.864Z,8.40
2023-02-05T12:01:21.154Z,8.50
2023-02-05T12:03:59.613Z,8.60
2023-02-05T12:06:34.407Z,8.30
2023-02-05T12:09:02.609Z,8.40
2023-02-05T12:11:59.533Z,8.60
2023-02-05T12:14:37.067Z,8.80
2023-02-05T12:17:19.144Z,8.80
2023-02-05T12:19:56.489Z,8.70
2023-02-05T12:22:37.363Z,9.00
2023-02-05T12:25:16.881Z,8.90
2023-02-05T12:27:58.313Z,9.00
2023-02-05T12:30:35.495Z,8.90
2023-02-05T12:33:15.385Z,9.00
2023-02-05T12:35:58.243Z,9.00
2023-02-05T12:38:37.991Z,9.00
2023-02-05T12:41:16.999Z,8.90
2023-02-05T12:43:47.346Z,8.90
2023-02-05T12:46:32.809Z,8.80
2023-02-05T12:49:16.827Z,8.90
2023-02-05T12:51:56.753Z,8.90
2023-02-05T12:54:39.638Z,9.00
2023-02-05T12:57:11.814Z,8.90
2023-02-05T12:59:42.211Z,8.80
2023-02-05T13:02:23.801Z,8.80
2023-02-05T13:04:56.087Z,8.80
2023-02-05T13:07:33.748Z,8.90
2023-02-05T13:10:04.528Z,8.80
2023-02-05T13:12:36.941Z,8.70
2023-02-05T13:15:15.632Z,8.80
2023-02-05T13:17:51.844Z,8.80
2023-02-05T13:20:43.716Z,8.80
2023-02-05T13:23:31.884Z,8.90
2023-02-05T13:26:17.872Z,8.90
2023-02-05T13:28:47.914Z,8.90
2023-02-05T13:31:31.557Z,9.10
2023-02-05T13:34:04.520Z,9.20
2023-02-05T13:37:08.895Z,9.20
2023-02-05T13:40:03.847Z,9.20
2023-02-05T13:43:07.532Z,9.10
2023-02-05T13:46:13.957Z,9.20
2023-02-05T13:49:05.642Z,9.30
2023-02-05T13:51:43.080Z,9.30
2023-02-05T13:54:39.574Z,9.30
2023-02-05T13:57:37.225Z,9.40
2023-02-05T14:00:11.433Z,9.50
2023-02-05T14:02:42.943Z,9.50
2023-02-05T14:05:13.529Z,9.60
2023-02-05T14:07:46.567Z,9.60
2023-02-05T14:10:26.852Z,9.70
2023-02-05T14:13:11.197Z,9.80
2023-02-05T14:15:41.709Z,9.80
2023-02-05T14:18:12.478Z,9.80
2023-02-05T14:20:45.422Z,9.80
2023-02-05T14:23:15.635Z,10.00
2023-02-05T14:26:13.137Z,9.90
2023-02-05T14:28:50.757Z,9.80
2023-02-05T14:31:58.315Z,10.00
2023-02-05T14:34:45.585Z,10.10
2023-02-05T14:37:36.911Z,9.90
2023-02-05T14:40:23.049Z,9.80
2023-02-05T14:42:55.075Z,10.00
2023-02-05T14:45:28.328Z,10.10
2023-02-05T14:47:57.841Z,10.10
2023-02-05T14:50:28.676Z,10.10
2023-02-05T14:53:00.964Z,10.10
2023-02-05T14:55:34.363Z,10.30
2023-02-05T14:58:04.237Z,10.30
2023-02-05T15:00:37.008Z,10.30
2023-02-05T15:03:25.655Z,10.20
2023-02-05T15:06:00.720Z,10.30
2023-02-05T15:08:41.702Z,10.20
2023-02-05T15:11:15.806Z,10.20
2023-02-05T15:13:44.003Z,10.10
2023-02-05T15:16:22.378Z,10.00
2023-02-05T15:18:53.835Z,10.10
2023-02-05T15:21:28.274Z,10.10
2023-02-05T15:24:02.390Z,10.10
2023-02-05T15:26:41.541Z,10.00
2023-02-05T15:29:14.846Z,9.90
2023-02-05T15:31:47.469Z,9.80
2023-02-05T15:34:32.048Z,9.70
2023-02-05T15:37:06.381Z,9.70
2023-02-05T15:39:40.706Z,9.50
2023-02-05T15:42:11.660Z,9.50
2023-02-05T15:44:39.316Z,9.40
2023-02-05T15:47:15.313Z,9.30
2023-02-05T15:49:46.612Z,9.40
2023-02-05T15:52:20.189Z,9.40
2023-02-05T15:54:47.992Z,9.20
2023-02-05T15:57:21.473Z,9.20
2023-02-05T15:59:51.097Z,8.80
2023-02-05T16:02:23.180Z,8.30
2023-02-05T16:04:57.459Z,8.20
2023-02-05T16:07:27.259Z,8.30
2023-02-05T16:09:57.089Z,8.20
2023-02-05T16:12:25.449Z,8.20
2023-02-05T16:15:00.598Z,8.10
2023-02-05T16:17:38.071Z,8.10
2023-02-05T16:20:21.022Z,8.00
2023-02-05T16:22:55.280Z,7.90
2023-02-05T16:25:38.066Z,7.80
2023-02-05T16:28:13.845Z,7.80
2023-02-05T16:30:44.267Z,7.70
2023-02-05T16:33:26.316Z,7.60
2023-02-05T16:35:54.961Z,7.80
2023-02-05T16:38:24.154Z,7.90
2023-02-05T16:40:54.847Z,7.70
2023-02-05T16:43:36.773Z,7.80
2023-02-05T16:46:26.574Z,7.80
2023-02-05T16:48:57.681Z,7.80
2023-02-05T16:51:52.533Z,7.80
2023-02-05T16:54:32.265Z,7.80
2023-02-05T16:57:08.282Z,7.70
2023-02-05T16:59:40.360Z,7.80
2023-02-05T17:02:23.247Z,7.70
2023-02-05T17:04:54.385Z,7.70
2023-02-05T17:07:23.489Z,7.80
2023-02-05T17:09:51.608Z,7.80
2023-02-05T17:12:40.887Z,7.80
2023-02-05T17:15:33.936Z,7.90
2023-02-05T17:18:11.024Z,7.80
2023-02-05T17:20:40.019Z,7.80
2023-02-05T17:23:09.831Z,8.00
2023-02-05T17:25:39.352Z,7.90
2023-02-05T17:28:10.931Z,7.90
2023-02-05T17:30:38.686Z,8.00
2023-02-05T17:33:07.631Z,8.10
2023-02-05T17:35:35.878Z,8.20
2023-02-05T17:38:04.927Z,8.20
2023-02-05T17:40:33.478Z,8.20
2023-02-05T17:43:01.251Z,8.20
2023-02-05T17:45:32.915Z,8.30
2023-02-05T17:48:00.640Z,8.20
2023-02-05T17:50:28.673Z,8.20
2023-02-05T17:52:56.341Z,8.30
2023-02-05T17:55:25.680Z,8.20
2023-02-05T17:57:53.376Z,8.20
2023-02-05T18:00:24.092Z,8.20
2023-02-05T18:02:53.652Z,8.30
2023-02-05T18:05:21.646Z,8.40
2023-02-05T18:07:51.897Z,8.20
2023-02-05T18:10:23.221Z,8.30
2023-02-05T18:12:52.645Z,8.20
2023-02-05T18:15:20.826Z,8.10
2023-02-05T18:17:48.558Z,8.00
2023-02-05T18:20:19.450Z,8.00
2023-02-05T18:22:47.406Z,8.00
2023-02-05T18:25:15.114Z,7.80
2023-02-05T18:27:42.865Z,7.90
2023-02-05T18:30:13.316Z,7.90
2023-02-05T18:32:41.005Z,8.00
2023-02-05T18:35:12.395Z,8.10
2023-02-05T18:37:40.144Z,8.20
2023-02-05T18:40:08.674Z,8.10
2023-02-05T18:42:36.354Z,8.20
2023-02-05T18:45:04.780Z,8.30
2023-02-05T18:47:33.834Z,8.20
2023-02-05T18:50:01.497Z,8.30
2023-02-05T18:52:30.400Z,8.30
2023-02-05T18:54:58.110Z,8.30
2023-02-05T18:57:25.813Z,8.20
2023-02-05T18:59:53.979Z,8.20
2023-02-05T19:02:21.692Z,8.30
2023-02-05T19:04:55.773Z,8.20
2023-02-05T19:07:24.818Z,8.20
2023-02-05T19:09:53.009Z,8.20
2023-02-05T19:12:20.967Z,8.10
2023-02-05T19:14:49.531Z,8.10
2023-02-05T19:17:17.574Z,8.20
2023-02-05T19:19:45.286Z,8.20
2023-02-05T19:22:14.336Z,8.30
2023-02-05T19:24:42.991Z,8.30
2023-02-05T19:27:10.693Z,8.20
2023-02-05T19:29:39.986Z,8.20
2023-02-05T19:32:08.047Z,8.10
2023-02-05T19:34:38.384Z,8.00
2023-02-05T19:37:06.088Z,8.00
2023-02-05T19:39:35.185Z,8.00
2023-02-05T19:42:02.970Z,8.10
2023-02-05T19:44:32.157Z,8.10
2023-02-05T19:46:59.907Z,8.10
2023-02-05T19:49:27.594Z,8.10
2023-02-05T19:51:59.295Z,8.20
2023-02-05T19:54:26.991Z,8.20
2023-02-05T19:56:56.277Z,8.20
2023-02-05T19:59:23.976Z,8.10
2023-02-05T20:01:51.767Z,8.20
2023-02-05T20:04:22.101Z,8.20
2023-02-05T20:06:52.361Z,8.10
2023-02-05T20:09:20.155Z,8.20
2023-02-05T20:11:50.845Z,8.20
2023-02-05T20:14:20.391Z,8.10
2023-02-05T20:16:48.416Z,8.10
2023-02-05T20:19:17.703Z,8.10
2023-02-05T20:21:46.420Z,8.20
2023-02-05T20:24:16.233Z,8.10
2023-02-05T20:26:44.803Z,8.10
2023-02-05T20:29:30.163Z,8.00
2023-02-05T20:32:01.771Z,8.10
2023-02-05T20:34:30.724Z,8.20
2023-02-05T20:37:00.487Z,8.10
2023-02-05T20:39:30.345Z,8.10
2023-02-05T20:41:59.313Z,8.10
2023-02-05T20:44:27.734Z,8.00
2023-02-05T20:46:55.832Z,8.00
2023-02-05T20:49:25.012Z,7.90
2023-02-05T20:51:53.981Z,8.10
2023-02-05T20:54:21.884Z,8.00
2023-02-05T20:56:51.326Z,8.00
2023-02-05T20:59:19.004Z,8.10
2023-02-05T21:01:46.820Z,8.10
2023-02-05T21:04:14.722Z,8.10
2023-02-05T21:06:43.872Z,8.10
2023-02-05T21:09:11.603Z,8.20
2023-02-05T21:11:39.877Z,8.10
2023-02-05T21:14:08.530Z,8.10
2023-02-05T21:16:37.605Z,8.10
2023-02-05T21:19:06.486Z,8.10
2023-02-05T21:21:36.176Z,8.10
2023-02-05T21:24:07.175Z,8.00
2023-02-05T21:26:37.179Z,8.00
2023-02-05T21:29:07.189Z,8.00
2023-02-05T21:31:39.348Z,8.00
2023-02-05T21:34:08.772Z,8.00
2023-02-05T21:36:36.709Z,8.00
2023-02-05T21:39:06.213Z,8.00
2023-02-05T21:41:34.109Z,7.80
2023-02-05T21:44:02.180Z,7.90
2023-02-05T21:46:30.898Z,7.80
2023-02-05T21:48:59.894Z,7.70
2023-02-05T21:51:29.311Z,7.70
2023-02-05T21:53:59.194Z,7.60
2023-02-05T21:56:30.718Z,7.80
2023-02-05T21:58:58.620Z,7.90
2023-02-05T22:01:27.661Z,7.80
2023-02-05T22:03:56.763Z,7.90
2023-02-05T22:06:25.970Z,7.80
2023-02-05T22:08:54.322Z,7.80
2023-02-05T22:11:23.183Z,7.90
2023-02-05T22:13:53.778Z,7.70
2023-02-05T22:16:23.250Z,7.70
2023-02-05T22:18:51.685Z,7.90
2023-02-05T22:21:21.484Z,7.90
2023-02-05T22:23:51.204Z,7.90
2023-02-05T22:26:20.689Z,7.80
2023-02-05T22:28:48.497Z,7.60
2023-02-05T22:31:22.339Z,7.70
2023-02-05T22:33:51.105Z,7.60
2023-02-05T22:36:20.962Z,7.60
2023-02-05T22:38:50.063Z,7.60
2023-02-05T22:41:20.167Z,7.60
2023-02-05T22:43:48.113Z,7.80
2023-02-05T22:46:19.626Z,7.60
2023-02-05T22:48:49.064Z,7.70
2023-02-05T22:51:19.529Z,7.80
2023-02-05T22:53:48.797Z,7.80
2023-02-05T22:56:17.696Z,7.90
2023-02-05T22:58:47.766Z,7.60
2023-02-05T23:01:18.911Z,7.70
2023-02-05T23:03:49.175Z,7.50
2023-02-05T23:06:18.887Z,7.60
2023-02-05T23:08:50.658Z,7.60
2023-02-05T23:11:18.307Z,7.70
2023-02-05T23:13:46.249Z,7.70
2023-02-05T23:16:15.695Z,7.80
2023-02-05T23:18:45.430Z,7.80
2023-02-05T23:21:16.373Z,7.70
2023-02-05T23:23:44.133Z,7.70
2023-02-05T23:26:14.444Z,7.60
2023-02-05T23:28:42.268Z,7.80
2023-02-05T23:31:10.029Z,7.90
2023-02-05T23:33:38.400Z,7.80
2023-02-05T23:36:08.774Z,7.80
2023-02-05T23:38:36.830Z,7.90
2023-02-05T23:41:05.830Z,7.90
2023-02-05T23:43:34.863Z,7.90
2023-02-05T23:46:02.632Z,7.90
2023-02-05T23:48:30.576Z,7.90
2023-02-05T23:50:58.290Z,8.00
2023-02-05T23:53:27.607Z,8.10
2023-02-05T23:55:56.075Z,8.00
2023-02-05T23:58:25.921Z,7.90
