createdAt,value
2022-08-14T00:02:03.589Z,12.15
2022-08-14T00:04:42.427Z,11.75
2022-08-14T00:07:14.048Z,12.70
2022-08-14T00:10:02.504Z,12.18
2022-08-14T00:12:37.795Z,11.77
2022-08-14T00:15:14.942Z,12.52
2022-08-14T00:17:48.256Z,12.68
2022-08-14T00:20:31.101Z,12.80
2022-08-14T00:23:12.441Z,12.20
2022-08-14T00:25:58.832Z,13.27
2022-08-14T00:28:35.637Z,12.48
2022-08-14T00:31:04.635Z,12.38
2022-08-14T00:33:39.371Z,11.63
2022-08-14T00:36:48.240Z,12.43
2022-08-14T00:39:17.957Z,12.02
2022-08-14T00:41:46.473Z,12.60
2022-08-14T00:44:14.682Z,12.25
2022-08-14T00:46:49.448Z,11.95
2022-08-14T00:49:17.866Z,13.05
2022-08-14T00:51:48.303Z,12.57
2022-08-14T00:54:21.246Z,12.85
2022-08-14T00:56:55.052Z,13.05
2022-08-14T00:59:24.616Z,13.55
2022-08-14T01:01:54.313Z,12.68
2022-08-14T01:04:50.844Z,13.82
2022-08-14T01:07:10.434Z,14.82
2022-08-14T01:09:39.218Z,12.65
2022-08-14T01:12:07.712Z,13.00
2022-08-14T01:14:35.620Z,12.30
2022-08-14T01:17:03.352Z,12.88
2022-08-14T01:19:50.721Z,13.10
2022-08-14T01:22:20.837Z,13.00
2022-08-14T01:24:53.639Z,13.98
2022-08-14T01:27:24.519Z,14.32
2022-08-14T01:29:59.079Z,14.15
2022-08-14T01:32:31.508Z,13.98
2022-08-14T01:35:17.750Z,14.00
2022-08-14T01:37:56.953Z,13.77
2022-08-14T01:40:36.238Z,13.30
2022-08-14T01:43:08.899Z,13.25
2022-08-14T01:45:40.821Z,13.50
2022-08-14T01:48:13.350Z,14.50
2022-08-14T01:50:42.823Z,14.20
2022-08-14T01:53:11.450Z,14.45
2022-08-14T01:55:40.235Z,13.88
2022-08-14T01:58:20.173Z,14.65
2022-08-14T02:00:55.533Z,13.50
2022-08-14T02:03:35.308Z,14.45
2022-08-14T02:06:33.037Z,14.30
2022-08-14T02:08:55.412Z,14.48
2022-08-14T02:11:25.599Z,14.65
2022-08-14T02:14:06.750Z,14.13
2022-08-14T02:16:43.813Z,14.10
2022-08-14T02:19:15.478Z,15.70
2022-08-14T02:21:50.310Z,14.18
2022-08-14T02:24:39.207Z,14.82
2022-08-14T02:28:25.798Z,14.75
2022-08-14T02:29:59.969Z,14.80
2022-08-14T02:32:30.445Z,14.65
2022-08-14T02:35:13.818Z,14.30
2022-08-14T02:37:47.263Z,14.90
2022-08-14T02:40:18.308Z,14.65
2022-08-14T02:42:54.587Z,15.32
2022-08-14T02:45:38.642Z,15.38
2022-08-14T02:49:02.972Z,15.65
2022-08-14T02:51:07.215Z,16.17
2022-08-14T02:53:39.729Z,15.00
2022-08-14T02:56:30.783Z,14.48
2022-08-14T02:59:01.857Z,14.80
2022-08-14T03:01:43.382Z,15.20
2022-08-14T03:04:17.593Z,15.10
2022-08-14T03:06:58.057Z,15.20
2022-08-14T03:09:42.127Z,16.50
2022-08-14T03:12:30.735Z,15.60
2022-08-14T03:15:02.702Z,15.70
2022-08-14T03:17:32.106Z,15.07
2022-08-14T03:20:12.001Z,16.20
2022-08-14T03:22:42.364Z,16.00
2022-08-14T03:25:12.181Z,16.13
2022-08-14T03:27:48.273Z,15.18
2022-08-14T03:30:38.774Z,15.50
2022-08-14T03:33:12.411Z,16.77
2022-08-14T03:35:59.721Z,16.88
2022-08-14T03:39:15.116Z,16.08
2022-08-14T03:41:25.557Z,16.17
2022-08-14T03:44:01.189Z,15.00
2022-08-14T03:46:55.013Z,15.95
2022-08-14T03:49:29.328Z,16.00
2022-08-14T03:52:00.844Z,16.38
2022-08-14T03:54:29.102Z,15.30
2022-08-14T03:57:02.824Z,16.50
2022-08-14T03:59:32.258Z,15.77
2022-08-14T04:02:01.710Z,15.38
2022-08-14T04:04:30.798Z,14.77
2022-08-14T04:06:59.387Z,15.80
2022-08-14T04:09:27.468Z,15.30
2022-08-14T04:11:56.005Z,15.60
2022-08-14T04:14:23.553Z,15.40
2022-08-14T04:16:50.866Z,15.15
2022-08-14T04:19:19.381Z,14.93
2022-08-14T04:22:03.171Z,15.88
2022-08-14T04:24:39.082Z,15.23
2022-08-14T04:27:10.670Z,15.77
2022-08-14T04:29:42.430Z,15.10
2022-08-14T04:32:59.062Z,16.02
2022-08-14T04:34:57.748Z,14.52
2022-08-14T04:37:45.299Z,15.40
2022-08-14T04:40:32.367Z,15.00
2022-08-14T04:43:18.090Z,14.77
2022-08-14T04:45:45.072Z,14.30
2022-08-14T04:48:39.574Z,13.90
2022-08-14T04:51:03.559Z,14.60
2022-08-14T04:53:34.707Z,14.82
2022-08-14T04:56:02.153Z,15.38
2022-08-14T04:58:33.903Z,15.68
2022-08-14T05:01:06.178Z,14.52
2022-08-14T05:03:39.933Z,14.25
2022-08-14T05:06:38.436Z,14.27
2022-08-14T05:08:59.894Z,14.18
2022-08-14T05:11:27.355Z,15.02
2022-08-14T05:14:34.032Z,13.85
2022-08-14T05:16:44.217Z,14.50
2022-08-14T05:19:17.683Z,15.00
2022-08-14T05:22:01.203Z,14.18
2022-08-14T05:24:43.780Z,14.07
2022-08-14T05:27:11.845Z,14.70
2022-08-14T05:29:38.678Z,14.98
2022-08-14T05:32:08.412Z,14.32
2022-08-14T05:34:35.832Z,15.02
2022-08-14T05:37:03.663Z,14.20
2022-08-14T05:39:33.647Z,14.52
2022-08-14T05:42:00.990Z,13.88
2022-08-14T05:44:36.926Z,14.23
2022-08-14T05:47:04.435Z,13.57
2022-08-14T05:49:33.128Z,13.23
2022-08-14T05:52:02.536Z,12.80
2022-08-14T05:54:35.772Z,12.20
2022-08-14T05:57:04.710Z,12.30
2022-08-14T05:59:39.057Z,12.38
2022-08-14T06:02:11.060Z,11.70
2022-08-14T06:04:39.406Z,12.27
2022-08-14T06:07:07.039Z,12.38
2022-08-14T06:09:36.093Z,12.50
2022-08-14T06:12:09.336Z,13.00
2022-08-14T06:14:37.765Z,13.10
2022-08-14T06:17:06.097Z,11.82
2022-08-14T06:19:33.021Z,12.55
2022-08-14T06:21:59.922Z,11.20
2022-08-14T06:24:30.838Z,11.27
2022-08-14T06:27:06.152Z,11.85
2022-08-14T06:29:37.482Z,12.70
2022-08-14T06:32:36.740Z,11.10
2022-08-14T06:35:03.661Z,11.32
2022-08-14T06:37:51.945Z,10.77
2022-08-14T06:40:28.617Z,11.25
2022-08-14T06:43:00.454Z,11.52
2022-08-14T06:45:35.161Z,11.52
2022-08-14T06:48:06.307Z,10.93
2022-08-14T06:50:39.998Z,11.85
2022-08-14T06:53:07.426Z,11.85
2022-08-14T06:55:37.013Z,12.60
2022-08-14T06:58:13.674Z,11.75
2022-08-14T07:01:10.583Z,12.45
2022-08-14T07:03:57.777Z,12.80
2022-08-14T07:06:46.774Z,13.25
2022-08-14T07:09:11.705Z,12.80
2022-08-14T07:11:38.615Z,11.82
2022-08-14T07:14:05.470Z,14.52
2022-08-14T07:16:36.494Z,13.82
2022-08-14T07:19:03.879Z,13.75
2022-08-14T07:21:30.817Z,14.13
2022-08-14T07:23:59.022Z,13.70
2022-08-14T07:26:25.938Z,14.15
2022-08-14T07:28:56.381Z,14.88
2022-08-14T07:31:24.047Z,14.88
2022-08-14T07:33:51.593Z,14.57
2022-08-14T07:36:27.260Z,14.98
2022-08-14T07:39:03.198Z,15.63
2022-08-14T07:41:33.977Z,15.18
2022-08-14T07:44:29.215Z,14.20
2022-08-14T07:46:50.699Z,15.90
2022-08-14T07:49:18.478Z,16.00
2022-08-14T07:51:49.388Z,15.95
2022-08-14T07:54:23.563Z,15.32
2022-08-14T07:57:00.140Z,17.23
2022-08-14T07:59:41.574Z,15.70
2022-08-14T08:02:17.303Z,16.75
2022-08-14T08:04:50.644Z,16.80
2022-08-14T08:07:21.821Z,16.98
2022-08-14T08:09:56.444Z,19.02
2022-08-14T08:12:28.077Z,19.08
2022-08-14T08:15:03.004Z,18.23
2022-08-14T08:17:38.919Z,18.10
2022-08-14T08:20:11.642Z,19.00
2022-08-14T08:22:48.450Z,19.83
2022-08-14T08:25:18.997Z,19.55
2022-08-14T08:27:58.085Z,19.77
2022-08-14T08:30:25.944Z,19.35
2022-08-14T08:32:55.754Z,19.23
2022-08-14T08:35:25.694Z,19.27
2022-08-14T08:39:18.585Z,19.85
2022-08-14T08:41:04.757Z,20.33
2022-08-14T08:43:36.617Z,19.60
2022-08-14T08:46:21.131Z,19.45
2022-08-14T08:48:54.123Z,19.60
2022-08-14T08:51:39.377Z,19.90
2022-08-14T08:54:19.886Z,20.10
2022-08-14T08:56:52.408Z,20.85
2022-08-14T08:59:27.098Z,19.67
2022-08-14T09:01:59.766Z,19.88
2022-08-14T09:04:36.092Z,20.15
2022-08-14T09:07:14.466Z,20.20
2022-08-14T09:09:54.215Z,20.27
2022-08-14T09:12:26.931Z,19.75
2022-08-14T09:14:55.680Z,20.85
2022-08-14T09:17:26.088Z,20.45
2022-08-14T09:19:53.927Z,20.92
2022-08-14T09:22:35.793Z,20.33
2022-08-14T09:25:06.974Z,20.90
2022-08-14T09:27:36.505Z,21.55
2022-08-14T09:30:30.573Z,20.48
2022-08-14T09:33:09.124Z,20.73
2022-08-14T09:35:57.608Z,21.52
2022-08-14T09:38:33.617Z,20.65
2022-08-14T09:42:21.649Z,20.25
2022-08-14T09:44:34.563Z,20.75
2022-08-14T09:47:02.239Z,20.13
2022-08-14T09:49:39.974Z,19.75
2022-08-14T09:52:33.297Z,21.15
2022-08-14T09:54:57.681Z,19.95
2022-08-14T09:57:31.466Z,18.73
2022-08-14T09:59:58.650Z,19.55
2022-08-14T10:02:31.407Z,19.48
2022-08-14T10:05:06.411Z,19.48
2022-08-14T10:07:53.982Z,19.45
2022-08-14T10:10:34.338Z,19.80
2022-08-14T10:13:03.852Z,19.63
2022-08-14T10:15:33.472Z,18.85
2022-08-14T10:18:09.652Z,18.70
2022-08-14T10:20:58.027Z,18.83
2022-08-14T10:23:33.941Z,18.52
2022-08-14T10:26:08.029Z,18.25
2022-08-14T10:29:17.855Z,18.95
2022-08-14T10:31:43.116Z,17.95
2022-08-14T10:34:14.294Z,19.23
2022-08-14T10:36:47.516Z,19.30
2022-08-14T10:39:20.935Z,19.60
2022-08-14T10:41:49.196Z,19.58
2022-08-14T10:44:24.936Z,20.42
2022-08-14T10:47:39.095Z,18.42
2022-08-14T10:50:06.482Z,18.88
2022-08-14T10:52:35.727Z,19.48
2022-08-14T10:55:09.098Z,18.23
2022-08-14T10:57:53.596Z,18.65
2022-08-14T11:00:35.015Z,18.00
2022-08-14T11:03:11.165Z,18.30
2022-08-14T11:05:55.853Z,18.40
2022-08-14T11:08:33.797Z,18.85
2022-08-14T11:11:04.037Z,18.60
2022-08-14T11:13:31.793Z,18.80
2022-08-14T11:16:01.215Z,18.38
2022-08-14T11:18:36.282Z,18.33
2022-08-14T11:21:08.392Z,17.27
2022-08-14T11:23:39.864Z,16.60
2022-08-14T11:26:13.551Z,16.60
2022-08-14T11:28:46.201Z,18.25
2022-08-14T11:31:19.793Z,18.65
2022-08-14T11:33:57.627Z,19.38
2022-08-14T11:36:57.063Z,17.27
2022-08-14T11:39:33.328Z,16.48
2022-08-14T11:42:57.320Z,17.08
2022-08-14T11:44:59.812Z,17.95
2022-08-14T11:47:35.175Z,17.63
2022-08-14T11:50:36.323Z,18.02
2022-08-14T11:53:07.199Z,18.42
2022-08-14T11:55:38.062Z,17.98
2022-08-14T11:58:10.326Z,19.15
2022-08-14T12:00:47.703Z,17.17
2022-08-14T12:03:16.215Z,17.73
2022-08-14T12:05:45.058Z,16.13
2022-08-14T12:08:13.506Z,17.20
2022-08-14T12:10:43.425Z,17.60
2022-08-14T12:13:22.346Z,17.73
2022-08-14T12:15:59.868Z,17.17
2022-08-14T12:18:39.660Z,17.80
2022-08-14T12:21:20.844Z,16.92
2022-08-14T12:24:02.284Z,17.98
2022-08-14T12:26:39.545Z,16.98
2022-08-14T12:29:16.678Z,17.85
2022-08-14T12:31:47.424Z,18.23
2022-08-14T12:34:20.291Z,15.73
2022-08-14T12:36:47.687Z,15.70
2022-08-14T12:39:23.777Z,17.30
2022-08-14T12:41:57.279Z,17.38
2022-08-14T12:44:32.561Z,15.57
2022-08-14T12:47:13.598Z,16.88
2022-08-14T12:49:53.941Z,17.88
2022-08-14T12:52:54.184Z,16.77
2022-08-14T12:56:00.443Z,17.95
2022-08-14T12:58:35.442Z,17.35
2022-08-14T13:01:20.567Z,17.60
2022-08-14T13:03:51.675Z,17.60
2022-08-14T13:06:23.220Z,17.90
2022-08-14T13:08:53.272Z,16.48
2022-08-14T13:11:23.745Z,17.70
2022-08-14T13:13:58.077Z,16.90
2022-08-14T13:16:33.852Z,17.75
2022-08-14T13:19:11.683Z,17.73
2022-08-14T13:22:05.998Z,15.65
2022-08-14T13:24:27.898Z,15.85
2022-08-14T13:26:58.437Z,15.85
2022-08-14T13:29:29.763Z,16.42
2022-08-14T13:31:58.737Z,16.25
2022-08-14T13:34:28.489Z,16.23
2022-08-14T13:37:03.876Z,16.73
2022-08-14T13:39:36.334Z,16.40
2022-08-14T13:42:11.031Z,16.42
2022-08-14T13:44:42.782Z,15.35
2022-08-14T13:47:10.926Z,16.10
2022-08-14T13:49:40.368Z,16.65
2022-08-14T13:52:52.518Z,17.42
2022-08-14T13:55:18.191Z,16.88
2022-08-14T13:57:49.396Z,15.50
2022-08-14T14:00:33.108Z,15.63
2022-08-14T14:03:05.786Z,16.50
2022-08-14T14:05:53.365Z,16.38
2022-08-14T14:08:45.816Z,17.13
2022-08-14T14:11:16.467Z,16.50
2022-08-14T14:13:48.582Z,17.38
2022-08-14T14:16:26.661Z,17.63
2022-08-14T14:19:09.003Z,16.73
2022-08-14T14:21:40.321Z,16.25
2022-08-14T14:24:08.390Z,15.95
2022-08-14T14:26:52.160Z,16.35
2022-08-14T14:29:26.370Z,15.38
2022-08-14T14:31:53.933Z,16.60
2022-08-14T14:34:29.419Z,15.20
2022-08-14T14:37:02.809Z,14.43
2022-08-14T14:39:31.251Z,14.82
2022-08-14T14:42:08.276Z,16.10
2022-08-14T14:44:42.622Z,15.93
2022-08-14T14:47:12.565Z,16.27
2022-08-14T14:49:51.479Z,15.77
2022-08-14T14:52:27.353Z,15.23
2022-08-14T14:54:58.609Z,15.23
2022-08-14T14:57:35.501Z,15.45
2022-08-14T15:00:06.779Z,14.07
2022-08-14T15:02:38.143Z,16.10
2022-08-14T15:05:08.040Z,16.08
2022-08-14T15:07:36.410Z,15.48
2022-08-14T15:10:05.589Z,15.68
2022-08-14T15:12:57.620Z,15.00
2022-08-14T15:15:27.396Z,15.45
2022-08-14T15:17:54.760Z,14.88
2022-08-14T15:20:30.989Z,14.93
2022-08-14T15:23:11.809Z,14.80
2022-08-14T15:25:41.155Z,15.30
2022-08-14T15:28:11.641Z,15.07
2022-08-14T15:30:45.966Z,14.88
2022-08-14T15:34:01.243Z,14.25
2022-08-14T15:36:29.527Z,13.93
2022-08-14T15:38:58.203Z,14.63
2022-08-14T15:41:25.188Z,14.48
2022-08-14T15:43:53.259Z,14.32
2022-08-14T15:46:25.486Z,14.80
2022-08-14T15:49:10.935Z,13.57
2022-08-14T15:51:42.260Z,15.07
2022-08-14T15:54:11.397Z,13.82
2022-08-14T15:56:42.706Z,13.70
2022-08-14T15:59:10.528Z,14.27
2022-08-14T16:01:53.767Z,14.73
2022-08-14T16:04:22.779Z,14.50
2022-08-14T16:06:55.420Z,13.48
2022-08-14T16:09:23.276Z,13.43
2022-08-14T16:11:53.608Z,13.95
2022-08-14T16:14:22.062Z,13.57
2022-08-14T16:16:59.901Z,15.00
2022-08-14T16:19:31.115Z,14.55
2022-08-14T16:22:58.122Z,14.32
2022-08-14T16:24:59.860Z,14.63
2022-08-14T16:27:39.359Z,14.38
2022-08-14T16:30:25.317Z,14.13
2022-08-14T16:32:57.161Z,14.20
2022-08-14T16:35:42.899Z,12.98
2022-08-14T16:38:45.942Z,14.30
2022-08-14T16:41:28.505Z,14.13
2022-08-14T16:44:22.156Z,13.80
2022-08-14T16:47:03.146Z,14.55
2022-08-14T16:50:02.653Z,15.13
2022-08-14T16:52:25.876Z,14.10
2022-08-14T16:55:07.097Z,15.00
2022-08-14T16:57:34.456Z,15.13
2022-08-14T17:00:07.005Z,14.40
2022-08-14T17:02:39.157Z,14.57
2022-08-14T17:05:17.802Z,14.10
2022-08-14T17:08:28.325Z,14.07
2022-08-14T17:10:50.590Z,14.00
2022-08-14T17:13:20.617Z,14.15
2022-08-14T17:16:24.996Z,13.30
2022-08-14T17:19:00.717Z,13.27
2022-08-14T17:21:38.168Z,13.13
2022-08-14T17:24:57.595Z,13.30
2022-08-14T17:27:03.970Z,12.95
2022-08-14T17:29:33.760Z,12.90
2022-08-14T17:32:22.332Z,13.07
2022-08-14T17:34:57.712Z,13.05
2022-08-14T17:37:45.230Z,13.25
2022-08-14T17:40:16.632Z,12.65
2022-08-14T17:42:51.902Z,12.65
2022-08-14T17:45:42.782Z,13.02
2022-08-14T17:49:10.075Z,12.27
2022-08-14T17:51:24.036Z,12.80
2022-08-14T17:54:02.694Z,12.57
2022-08-14T17:56:33.992Z,12.88
2022-08-14T17:59:03.911Z,12.88
2022-08-14T18:01:37.335Z,12.45
2022-08-14T18:04:25.115Z,12.93
2022-08-14T18:06:58.614Z,12.85
2022-08-14T18:09:36.398Z,13.15
2022-08-14T18:12:05.253Z,12.60
2022-08-14T18:14:48.899Z,12.77
2022-08-14T18:17:23.521Z,13.13
2022-08-14T18:19:51.272Z,14.35
2022-08-14T18:22:32.079Z,13.95
2022-08-14T18:25:18.011Z,14.57
2022-08-14T18:27:51.438Z,14.07
2022-08-14T18:30:33.325Z,14.35
2022-08-14T18:33:20.846Z,14.25
2022-08-14T18:35:58.172Z,14.38
2022-08-14T18:38:55.261Z,13.90
2022-08-14T18:41:36.292Z,14.10
2022-08-14T18:44:10.847Z,14.55
2022-08-14T18:47:09.909Z,14.60
2022-08-14T18:50:26.086Z,15.15
2022-08-14T18:52:53.556Z,15.05
2022-08-14T18:55:21.148Z,15.30
2022-08-14T18:57:58.127Z,14.90
2022-08-14T19:00:33.061Z,14.80
2022-08-14T19:03:08.070Z,15.45
2022-08-14T19:05:37.877Z,15.05
2022-08-14T19:08:26.545Z,15.27
2022-08-14T19:11:04.239Z,16.00
2022-08-14T19:13:48.503Z,16.23
2022-08-14T19:16:26.365Z,15.13
2022-08-14T19:19:00.094Z,15.05
2022-08-14T19:21:31.647Z,15.15
2022-08-14T19:24:27.448Z,15.75
2022-08-14T19:27:24.609Z,15.82
2022-08-14T19:30:20.468Z,15.68
2022-08-14T19:32:56.999Z,15.10
2022-08-14T19:35:48.981Z,15.82
2022-08-14T19:38:48.285Z,15.07
2022-08-14T19:41:29.537Z,14.25
2022-08-14T19:44:19.071Z,14.02
2022-08-14T19:47:01.860Z,13.50
2022-08-14T19:50:08.059Z,14.27
2022-08-14T19:52:29.755Z,14.35
2022-08-14T19:55:14.124Z,14.57
2022-08-14T19:57:41.905Z,13.73
2022-08-14T20:00:28.579Z,12.98
2022-08-14T20:03:10.175Z,13.30
2022-08-14T20:05:42.577Z,13.88
2022-08-14T20:11:02.524Z,14.10
2022-08-14T20:11:15.798Z,14.02
2022-08-14T20:13:46.880Z,13.77
2022-08-14T20:16:21.257Z,14.52
2022-08-14T20:19:09.162Z,14.60
2022-08-14T20:21:37.183Z,13.30
2022-08-14T20:24:54.108Z,13.73
2022-08-14T20:27:33.403Z,13.80
2022-08-14T20:30:29.791Z,15.30
2022-08-14T20:33:16.493Z,14.90
2022-08-14T20:35:49.314Z,14.88
2022-08-14T20:38:29.036Z,13.68
2022-08-14T20:41:01.717Z,13.38
2022-08-14T20:43:56.334Z,13.25
2022-08-14T20:46:38.864Z,13.27
2022-08-14T20:49:08.540Z,15.40
2022-08-14T20:51:58.803Z,15.45
2022-08-14T20:54:34.305Z,15.25
2022-08-14T20:57:14.040Z,14.30
2022-08-14T20:59:56.763Z,14.25
2022-08-14T21:02:50.041Z,13.80
2022-08-14T21:05:34.085Z,13.57
2022-08-14T21:08:10.169Z,13.90
2022-08-14T21:10:53.073Z,14.35
2022-08-14T21:13:27.627Z,13.30
2022-08-14T21:16:33.419Z,14.75
2022-08-14T21:18:59.985Z,14.55
2022-08-14T21:21:40.653Z,13.93
2022-08-14T21:24:38.953Z,15.52
2022-08-14T21:27:04.288Z,14.77
2022-08-14T21:29:31.911Z,14.93
2022-08-14T21:31:58.839Z,14.80
2022-08-14T21:34:31.156Z,15.38
2022-08-14T21:37:06.410Z,15.95
2022-08-14T21:39:36.378Z,15.60
2022-08-14T21:42:05.927Z,16.95
2022-08-14T21:44:35.829Z,15.95
2022-08-14T21:47:12.780Z,15.23
2022-08-14T21:49:43.189Z,16.10
2022-08-14T21:52:49.267Z,16.73
2022-08-14T21:55:09.111Z,16.67
2022-08-14T21:57:57.019Z,16.17
2022-08-14T22:00:42.585Z,16.90
2022-08-14T22:03:17.159Z,14.88
2022-08-14T22:05:48.005Z,16.92
2022-08-14T22:08:16.736Z,16.60
2022-08-14T22:10:46.610Z,16.85
2022-08-14T22:13:19.299Z,16.17
2022-08-14T22:15:49.460Z,16.63
2022-08-14T22:18:20.345Z,16.80
2022-08-14T22:20:53.688Z,16.83
2022-08-14T22:23:24.118Z,16.27
2022-08-14T22:25:52.378Z,16.08
2022-08-14T22:28:33.195Z,16.30
2022-08-14T22:31:10.149Z,15.63
2022-08-14T22:33:38.998Z,15.40
2022-08-14T22:36:26.638Z,16.25
2022-08-14T22:38:54.631Z,16.15
2022-08-14T22:41:27.530Z,16.27
2022-08-14T22:44:19.717Z,15.75
2022-08-14T22:46:47.944Z,15.43
2022-08-14T22:50:29.271Z,15.75
2022-08-14T22:52:33.145Z,15.35
2022-08-14T22:54:54.308Z,14.95
2022-08-14T22:57:22.509Z,15.15
2022-08-14T22:59:50.167Z,15.40
2022-08-14T23:02:30.399Z,16.00
2022-08-14T23:04:59.325Z,15.50
2022-08-14T23:08:59.255Z,16.35
2022-08-14T23:10:33.166Z,16.02
2022-08-14T23:13:00.855Z,16.00
2022-08-14T23:15:29.997Z,16.10
2022-08-14T23:17:58.327Z,16.10
2022-08-14T23:20:29.757Z,15.32
2022-08-14T23:22:57.994Z,16.05
2022-08-14T23:25:57.366Z,16.60
2022-08-14T23:28:33.977Z,16.63
2022-08-14T23:31:08.345Z,15.93
2022-08-14T23:33:41.965Z,17.02
2022-08-14T23:36:31.904Z,16.55
2022-08-14T23:39:02.097Z,16.85
2022-08-14T23:41:46.169Z,17.30
2022-08-14T23:44:21.773Z,16.80
2022-08-14T23:46:52.548Z,16.95
2022-08-14T23:49:25.424Z,17.50
2022-08-14T23:52:49.651Z,17.40
2022-08-14T23:54:47.908Z,17.17
2022-08-14T23:57:18.979Z,17.85
2022-08-14T23:59:54.386Z,17.30
